createdAt,value
2023-01-29T00:11:01.124Z,38.25
2023-01-29T03:21:55.241Z,35.15
2023-01-29T03:22:55.500Z,35.05
2023-01-29T03:23:54.622Z,35.31
2023-01-29T03:24:54.549Z,35.38
2023-01-29T03:25:54.530Z,35.09
2023-01-29T03:26:54.538Z,35.20
2023-01-29T03:27:54.764Z,35.04
2023-01-29T03:28:54.544Z,35.01
2023-01-29T03:29:54.517Z,35.17
2023-01-29T03:30:55.305Z,34.95
2023-01-29T03:31:54.545Z,35.05
2023-01-29T03:32:54.476Z,35.05
2023-01-29T03:33:54.455Z,35.46
2023-01-29T03:34:54.461Z,35.39
2023-01-29T03:35:54.471Z,35.62
2023-01-29T03:36:54.515Z,35.53
2023-01-29T03:37:54.488Z,35.59
2023-01-29T03:38:54.531Z,35.47
2023-01-29T03:39:54.487Z,35.83
2023-01-29T03:40:54.506Z,35.57
2023-01-29T03:41:54.397Z,35.66
2023-01-29T03:42:54.537Z,35.70
2023-01-29T03:43:54.447Z,35.51
2023-01-29T03:44:54.527Z,35.42
2023-01-29T03:45:54.688Z,35.29
2023-01-29T03:46:54.582Z,35.00
2023-01-29T03:47:54.695Z,34.99
2023-01-29T03:48:54.733Z,35.00
2023-01-29T03:51:14.946Z,35.42
2023-01-29T03:52:14.986Z,35.65
2023-01-29T03:53:15.973Z,35.65
2023-01-29T03:54:14.720Z,34.85
2023-01-29T03:55:15.035Z,34.83
2023-01-29T03:56:14.867Z,34.92
2023-01-29T03:57:15.141Z,35.06
2023-01-29T03:58:15.989Z,35.19
2023-01-29T03:59:14.991Z,34.97
2023-01-29T04:00:15.443Z,34.80
2023-01-29T04:01:15.410Z,35.04
2023-01-29T04:02:15.493Z,35.01
2023-01-29T04:03:16.346Z,35.22
2023-01-29T04:04:15.585Z,35.24
2023-01-29T04:06:52.081Z,34.79
2023-01-29T04:09:12.579Z,34.92
2023-01-29T04:10:11.901Z,34.86
2023-01-29T04:12:32.222Z,34.80
2023-01-29T04:14:32.151Z,34.77
2023-01-29T04:15:32.357Z,34.65
2023-01-29T04:16:32.360Z,34.52
2023-01-29T04:17:32.231Z,34.57
2023-01-29T04:18:32.642Z,34.42
2023-01-29T04:19:32.249Z,34.40
2023-01-29T04:20:32.205Z,34.28
2023-01-29T04:21:32.615Z,33.92
2023-01-29T04:22:32.332Z,33.31
2023-01-29T04:23:32.511Z,32.68
2023-01-29T04:24:32.229Z,32.10
2023-01-29T04:26:32.364Z,32.28
2023-01-29T04:27:32.593Z,32.24
2023-01-29T04:29:32.287Z,31.98
2023-01-29T04:30:32.346Z,31.29
2023-01-29T04:31:32.417Z,31.32
2023-01-29T04:32:32.590Z,31.29
2023-01-29T04:33:32.320Z,31.42
2023-01-29T04:35:33.046Z,31.00
2023-01-29T04:36:32.759Z,31.16
2023-01-29T04:38:32.551Z,31.33
2023-01-29T04:39:33.307Z,31.39
2023-01-29T04:40:32.766Z,31.58
2023-01-29T04:41:32.902Z,31.65
2023-01-29T04:43:53.420Z,31.51
2023-01-29T04:44:53.268Z,31.58
2023-01-29T04:45:52.874Z,31.54
2023-01-29T04:46:52.824Z,31.20
2023-01-29T04:47:52.889Z,31.29
2023-01-29T04:48:52.863Z,31.38
2023-01-29T04:49:52.878Z,31.63
2023-01-29T04:50:52.804Z,31.52
2023-01-29T04:51:52.819Z,31.43
2023-01-29T04:52:52.777Z,31.32
2023-01-29T04:53:52.801Z,31.54
2023-01-29T04:54:52.776Z,31.33
2023-01-29T04:55:52.794Z,30.87
2023-01-29T04:56:52.793Z,31.01
2023-01-29T04:57:52.796Z,30.89
2023-01-29T04:58:52.751Z,31.02
2023-01-29T04:59:52.773Z,31.01
2023-01-29T05:00:52.721Z,31.19
2023-01-29T05:01:52.778Z,30.68
2023-01-29T05:02:52.778Z,30.71
2023-01-29T05:03:52.724Z,30.81
2023-01-29T05:04:52.706Z,30.78
2023-01-29T05:05:52.780Z,30.70
2023-01-29T06:40:16.963Z,30.19
2023-01-29T06:41:16.458Z,30.12
2023-01-29T07:24:17.549Z,29.81
2023-01-29T07:25:17.381Z,29.78
2023-01-29T07:32:19.556Z,30.17
2023-01-29T07:33:18.066Z,30.33
2023-01-29T07:34:17.867Z,30.78
2023-01-29T07:36:18.113Z,30.75
2023-01-29T07:37:17.722Z,30.73
2023-01-29T07:38:17.757Z,30.62
2023-01-29T07:39:18.265Z,30.78
2023-01-29T07:40:18.135Z,30.77
2023-01-29T07:41:17.910Z,30.88
2023-01-29T07:42:18.071Z,31.43
2023-01-29T07:43:19.536Z,31.15
2023-01-29T07:44:17.742Z,30.89
2023-01-29T07:45:17.760Z,31.01
2023-01-29T07:46:17.680Z,31.35
2023-01-29T07:47:17.876Z,31.08
2023-01-29T07:48:17.939Z,31.07
2023-01-29T07:50:18.013Z,31.74
2023-01-29T07:51:17.842Z,31.97
2023-01-29T07:52:17.888Z,31.70
2023-01-29T07:53:17.958Z,31.69
2023-01-29T07:54:18.035Z,31.41
2023-01-29T07:55:18.161Z,31.39
2023-01-29T07:56:18.069Z,31.24
2023-01-29T07:57:18.486Z,30.83
2023-01-29T07:58:18.313Z,30.63
2023-01-29T07:59:18.275Z,30.67
2023-01-29T08:00:18.656Z,30.43
2023-01-29T08:02:18.284Z,30.58
2023-01-29T08:03:18.446Z,30.68
2023-01-29T08:08:58.503Z,30.41
2023-01-29T08:25:58.322Z,26.55
2023-01-29T08:43:00.368Z,19.58
2023-01-29T08:43:58.105Z,17.96
2023-01-29T08:44:58.052Z,17.43
2023-01-29T08:47:18.624Z,15.60
2023-01-29T08:48:18.533Z,15.90
2023-01-29T08:49:18.002Z,15.77
2023-01-29T08:50:18.070Z,15.75
2023-01-29T08:51:17.797Z,16.03
2023-01-29T08:52:17.705Z,15.95
2023-01-29T08:53:17.759Z,15.94
2023-01-29T08:54:17.711Z,16.11
2023-01-29T08:55:18.136Z,15.87
2023-01-29T08:56:17.854Z,15.38
2023-01-29T08:57:17.670Z,15.32
2023-01-29T08:58:17.840Z,15.16
2023-01-29T08:59:17.641Z,15.09
2023-01-29T09:00:17.917Z,15.05
2023-01-29T09:28:00.679Z,21.12
2023-01-29T09:29:00.269Z,21.36
2023-01-29T09:30:00.589Z,21.37
2023-01-29T09:31:00.360Z,21.59
2023-01-29T09:33:19.866Z,21.68
2023-01-29T09:34:19.853Z,21.87
2023-01-29T09:35:19.808Z,22.60
2023-01-29T09:36:19.884Z,22.22
2023-01-29T09:37:21.060Z,22.34
2023-01-29T09:38:20.033Z,22.87
2023-01-29T09:39:19.779Z,22.61
2023-01-29T09:40:19.691Z,22.62
2023-01-29T09:41:19.705Z,22.38
2023-01-29T09:42:19.734Z,22.36
2023-01-29T09:43:19.691Z,22.76
2023-01-29T09:44:19.715Z,22.83
2023-01-29T09:45:19.766Z,23.23
2023-01-29T09:46:19.719Z,23.15
2023-01-29T09:47:19.683Z,23.27
2023-01-29T09:48:19.658Z,22.62
2023-01-29T09:49:19.667Z,22.55
2023-01-29T09:50:20.403Z,22.74
2023-01-29T09:51:19.663Z,22.55
2023-01-29T09:52:19.613Z,22.29
2023-01-29T09:53:19.679Z,21.52
2023-01-29T09:54:19.667Z,21.00
2023-01-29T09:55:19.600Z,20.05
2023-01-29T09:56:19.589Z,19.86
2023-01-29T09:57:19.681Z,18.60
2023-01-29T09:58:19.611Z,17.35
2023-01-29T09:59:19.609Z,17.43
2023-01-29T10:00:19.621Z,17.64
2023-01-29T10:01:19.807Z,17.55
2023-01-29T10:02:19.779Z,17.41
2023-01-29T10:03:19.682Z,17.33
2023-01-29T10:06:20.038Z,16.28
2023-01-29T10:07:20.117Z,15.42
2023-01-29T10:08:20.070Z,14.92
2023-01-29T10:09:20.682Z,14.47
2023-01-29T10:10:19.841Z,14.46
2023-01-29T10:11:19.682Z,14.21
2023-01-29T10:12:19.815Z,13.76
2023-01-29T10:14:19.686Z,14.38
2023-01-29T10:15:20.805Z,14.55
2023-01-29T10:17:19.787Z,14.96
2023-01-29T10:18:19.768Z,14.75
2023-01-29T10:19:19.623Z,14.69
2023-01-29T10:21:19.686Z,14.04
2023-01-29T10:22:19.772Z,13.58
2023-01-29T10:23:19.753Z,13.13
2023-01-29T10:26:19.780Z,12.33
2023-01-29T10:27:19.628Z,12.41
2023-01-29T10:28:19.624Z,12.59
2023-01-29T10:29:20.297Z,12.01
2023-01-29T10:30:19.925Z,12.53
2023-01-29T10:35:09.377Z,11.58
2023-01-29T10:42:22.568Z,11.82
2023-01-29T10:44:53.655Z,12.24
2023-01-29T10:48:31.691Z,14.18
2023-01-29T10:49:31.831Z,13.72
2023-01-29T10:50:31.897Z,13.54
2023-01-29T10:51:31.628Z,13.39
2023-01-29T10:52:31.617Z,13.03
2023-01-29T10:53:31.576Z,13.84
2023-01-29T10:54:31.524Z,13.26
2023-01-29T10:55:31.541Z,12.95
2023-01-29T10:56:31.598Z,13.08
2023-01-29T10:58:31.511Z,12.47
2023-01-29T11:00:31.525Z,12.79
2023-01-29T11:01:31.484Z,12.73
2023-01-29T11:02:31.484Z,12.72
2023-01-29T11:03:31.566Z,12.56
2023-01-29T11:04:31.474Z,12.96
2023-01-29T11:05:31.539Z,12.41
2023-01-29T11:06:31.506Z,12.70
2023-01-29T11:07:31.552Z,12.71
2023-01-29T11:08:31.646Z,12.39
2023-01-29T11:10:31.562Z,13.23
2023-01-29T11:11:31.591Z,12.96
2023-01-29T11:12:31.675Z,12.65
2023-01-29T11:13:31.653Z,13.19
2023-01-29T13:11:55.521Z,16.09
2023-01-29T13:12:55.452Z,15.78
2023-01-29T13:13:55.618Z,15.84
2023-01-29T13:14:55.423Z,16.40
2023-01-29T13:15:55.538Z,16.15
2023-01-29T13:16:55.449Z,16.28
2023-01-29T13:17:55.429Z,16.12
2023-01-29T13:18:55.474Z,16.19
2023-01-29T13:19:55.393Z,16.43
2023-01-29T13:20:55.496Z,16.14
2023-01-29T13:21:55.387Z,15.87
2023-01-29T13:22:55.388Z,16.47
2023-01-29T13:23:55.469Z,15.98
2023-01-29T13:25:04.524Z,16.22
2023-01-29T13:26:55.338Z,16.49
2023-01-29T13:27:55.396Z,16.64
2023-01-29T13:28:55.405Z,16.43
2023-01-29T13:29:55.474Z,17.10
2023-01-29T13:32:15.212Z,16.57
2023-01-29T13:33:15.844Z,17.22
2023-01-29T13:34:15.174Z,17.29
2023-01-29T13:35:15.947Z,17.30
2023-01-29T13:36:16.238Z,16.98
2023-01-29T13:37:15.191Z,17.61
2023-01-29T13:38:15.187Z,17.13
2023-01-29T13:39:15.352Z,17.78
2023-01-29T13:40:15.544Z,17.26
2023-01-29T13:41:15.280Z,17.32
2023-01-29T13:42:15.273Z,17.17
2023-01-29T13:43:15.290Z,17.61
2023-01-29T13:44:15.303Z,17.36
2023-01-29T13:45:15.767Z,17.12
2023-01-29T13:46:15.358Z,17.39
2023-01-29T13:47:15.409Z,17.29
2023-01-29T13:48:15.533Z,17.76
2023-01-29T13:49:15.544Z,17.85
2023-01-29T13:50:15.672Z,17.83
2023-01-29T13:51:15.684Z,18.11
2023-01-29T13:52:15.689Z,18.46
2023-01-29T13:53:15.693Z,18.19
2023-01-29T13:54:15.800Z,19.35
2023-01-29T14:36:56.157Z,22.59
2023-01-29T14:37:56.063Z,22.29
2023-01-29T14:38:56.195Z,22.51
2023-01-29T14:39:56.041Z,23.34
2023-01-29T14:40:55.968Z,22.76
2023-01-29T14:41:55.924Z,22.89
2023-01-29T14:42:56.067Z,23.26
2023-01-29T14:43:55.953Z,23.07
2023-01-29T14:44:55.900Z,23.49
2023-01-29T14:45:55.905Z,23.33
2023-01-29T14:46:55.880Z,23.49
2023-01-29T14:47:55.865Z,23.11
2023-01-29T14:48:55.904Z,23.04
2023-01-29T14:49:55.888Z,23.02
2023-01-29T14:50:55.843Z,23.76
2023-01-29T14:52:12.101Z,24.33
2023-01-29T14:52:56.337Z,23.75
2023-01-29T14:53:58.899Z,24.46
2023-01-29T14:56:16.823Z,24.29
2023-01-29T14:57:16.343Z,24.23
2023-01-29T14:58:15.852Z,24.59
2023-01-29T14:59:15.936Z,25.13
2023-01-29T15:00:16.040Z,24.34
2023-01-29T15:01:15.995Z,24.75
2023-01-29T15:02:16.129Z,25.51
2023-01-29T15:03:16.734Z,25.85
2023-01-29T15:04:15.832Z,25.96
2023-01-29T15:05:16.239Z,25.05
2023-01-29T15:06:15.834Z,25.02
2023-01-29T15:07:15.837Z,24.85
2023-01-29T15:08:15.776Z,24.91
2023-01-29T15:09:15.799Z,25.40
2023-01-29T15:10:23.481Z,25.37
2023-01-29T15:11:16.769Z,25.12
2023-01-29T15:12:15.773Z,25.17
2023-01-29T15:13:15.778Z,25.89
2023-01-29T15:14:15.837Z,25.42
2023-01-29T15:15:15.916Z,25.12
2023-01-29T15:20:03.010Z,25.67
2023-01-29T15:21:02.301Z,25.28
2023-01-29T15:22:01.197Z,25.55
2023-01-29T15:24:00.766Z,25.60
2023-01-29T15:25:01.571Z,25.94
2023-01-29T15:27:20.422Z,25.99
2023-01-29T15:28:20.314Z,25.59
2023-01-29T15:29:20.399Z,26.64
2023-01-29T15:30:20.647Z,26.21
2023-01-29T15:31:20.628Z,26.41
2023-01-29T15:32:21.019Z,27.34
2023-01-29T15:33:20.542Z,27.19
2023-01-29T15:34:20.615Z,27.06
2023-01-29T15:35:20.867Z,26.68
2023-01-29T15:36:20.665Z,26.96
2023-01-29T15:37:20.704Z,27.00
2023-01-29T15:38:20.743Z,26.41
2023-01-29T15:39:20.750Z,26.08
2023-01-29T15:40:20.832Z,26.00
2023-01-29T15:41:20.811Z,26.62
2023-01-29T15:42:20.825Z,26.74
2023-01-29T15:43:20.891Z,26.62
2023-01-29T15:44:21.032Z,26.46
2023-01-29T15:46:21.098Z,26.94
2023-01-29T15:47:21.142Z,26.71
2023-01-29T15:48:21.213Z,26.22
2023-01-29T15:49:21.250Z,26.90
2023-01-29T15:50:21.332Z,26.50
2023-01-29T15:51:21.341Z,26.48
2023-01-29T15:52:21.410Z,26.79
2023-01-29T15:53:21.552Z,26.64
2023-01-29T15:54:21.502Z,26.87
2023-01-29T15:55:21.538Z,26.55
2023-01-29T15:56:21.578Z,26.47
2023-01-29T15:57:21.616Z,26.51
2023-01-29T15:58:21.554Z,26.55
2023-01-29T15:59:21.589Z,26.35
2023-01-29T16:00:21.596Z,26.48
2023-01-29T16:02:21.633Z,27.03
2023-01-29T16:03:21.591Z,27.03
2023-01-29T16:04:21.669Z,27.33
2023-01-29T16:08:21.767Z,28.27
2023-01-29T16:09:22.299Z,27.97
2023-01-29T16:10:21.657Z,27.87
2023-01-29T16:12:21.657Z,28.26
2023-01-29T16:13:21.639Z,27.99
2023-01-29T16:14:21.741Z,28.24
2023-01-29T16:17:21.574Z,28.65
2023-01-29T16:18:21.607Z,28.69
2023-01-29T16:19:21.613Z,29.06
2023-01-29T16:20:21.584Z,28.88
2023-01-29T16:21:21.607Z,28.82
2023-01-29T16:22:21.582Z,28.74
2023-01-29T16:23:21.598Z,28.90
2023-01-29T16:24:21.589Z,28.78
2023-01-29T16:25:21.564Z,28.90
2023-01-29T16:26:21.554Z,29.13
2023-01-29T16:27:21.596Z,29.22
2023-01-29T16:28:21.617Z,29.22
2023-01-29T16:29:21.510Z,29.15
2023-01-29T16:30:21.562Z,29.24
2023-01-29T16:31:21.758Z,29.42
2023-01-29T16:32:21.743Z,29.57
2023-01-29T16:33:21.725Z,29.76
2023-01-29T16:34:21.841Z,29.88
2023-01-29T16:35:21.860Z,29.70
2023-01-29T16:36:21.877Z,29.67
2023-01-29T16:37:21.858Z,29.77
2023-01-29T16:38:21.866Z,30.09
2023-01-29T16:39:21.896Z,30.54
2023-01-29T16:40:21.888Z,30.91
2023-01-29T16:41:21.878Z,31.59
2023-01-29T16:42:21.871Z,31.25
2023-01-29T16:43:22.812Z,30.75
2023-01-29T16:44:21.873Z,31.09
2023-01-29T16:45:21.872Z,31.02
2023-01-29T16:46:21.895Z,31.75
2023-01-29T16:47:21.940Z,31.07
2023-01-29T16:48:22.010Z,31.56
2023-01-29T16:49:21.895Z,31.95
2023-01-29T16:50:21.907Z,31.38
2023-01-29T16:51:21.917Z,31.73
2023-01-29T16:52:21.917Z,31.28
2023-01-29T16:53:21.937Z,31.32
2023-01-29T16:54:21.867Z,31.79
2023-01-29T16:55:21.976Z,31.71
2023-01-29T16:56:21.989Z,32.03
2023-01-29T16:57:21.963Z,31.52
2023-01-29T16:58:22.004Z,31.71
2023-01-29T16:59:22.011Z,31.55
2023-01-29T17:00:22.080Z,31.47
2023-01-29T17:01:22.033Z,32.01
2023-01-29T17:02:22.053Z,31.83
2023-01-29T17:03:22.121Z,31.63
2023-01-29T17:04:22.133Z,31.63
2023-01-29T17:05:22.115Z,31.63
2023-01-29T17:06:22.318Z,32.03
2023-01-29T17:07:22.245Z,31.54
2023-01-29T17:08:22.242Z,31.27
2023-01-29T17:09:22.279Z,31.16
2023-01-29T17:10:22.298Z,31.09
2023-01-29T17:11:22.359Z,31.10
2023-01-29T17:12:22.503Z,31.16
2023-01-29T17:13:22.475Z,31.26
2023-01-29T17:14:22.586Z,31.28
2023-01-29T17:15:22.520Z,31.33
2023-01-29T17:16:22.656Z,31.34
2023-01-29T17:17:22.635Z,31.59
2023-01-29T17:18:22.686Z,31.71
2023-01-29T17:19:22.734Z,31.46
2023-01-29T17:20:22.770Z,31.47
2023-01-29T17:21:22.878Z,31.43
2023-01-29T17:22:22.866Z,31.39
2023-01-29T17:23:22.882Z,31.86
2023-01-29T17:24:22.901Z,31.73
2023-01-29T17:25:22.849Z,31.64
2023-01-29T17:26:22.984Z,31.68
2023-01-29T17:27:22.881Z,31.73
2023-01-29T17:28:22.913Z,31.76
2023-01-29T17:29:22.926Z,32.11
2023-01-29T17:30:22.963Z,31.92
2023-01-29T17:31:23.083Z,31.99
2023-01-29T17:32:22.997Z,31.98
2023-01-29T17:33:22.952Z,32.06
2023-01-29T17:34:22.956Z,32.12
2023-01-29T17:35:22.970Z,32.20
2023-01-29T17:36:22.918Z,32.53
2023-01-29T17:37:22.919Z,32.29
2023-01-29T17:38:26.334Z,32.74
2023-01-29T17:39:22.936Z,33.04
2023-01-29T17:40:22.989Z,33.35
2023-01-29T17:41:22.903Z,33.44
2023-01-29T17:42:22.915Z,32.93
2023-01-29T17:43:22.921Z,32.86
2023-01-29T17:44:22.921Z,32.69
2023-01-29T17:45:22.931Z,32.72
2023-01-29T17:46:22.962Z,33.20
2023-01-29T17:47:22.903Z,32.85
2023-01-29T17:48:22.954Z,32.95
2023-01-29T17:49:22.850Z,32.77
2023-01-29T17:50:22.860Z,33.00
2023-01-29T17:51:24.880Z,32.99
2023-01-29T17:52:22.875Z,33.43
2023-01-29T17:53:24.828Z,33.16
2023-01-29T17:54:22.844Z,33.26
2023-01-29T17:55:22.867Z,33.24
2023-01-29T17:56:22.886Z,33.72
2023-01-29T17:57:22.803Z,34.01
2023-01-29T17:58:22.933Z,34.16
2023-01-29T17:59:22.845Z,33.51
2023-01-29T18:00:22.859Z,33.29
2023-01-29T18:01:22.834Z,33.49
2023-01-29T18:02:28.684Z,33.29
2023-01-29T18:03:23.778Z,33.38
2023-01-29T18:04:22.885Z,33.61
2023-01-29T18:06:43.159Z,33.68
2023-01-29T18:07:43.248Z,33.47
2023-01-29T18:08:43.171Z,33.34
2023-01-29T18:09:43.609Z,33.33
2023-01-29T18:10:43.011Z,33.43
2023-01-29T18:11:43.023Z,33.36
2023-01-29T18:12:43.072Z,33.38
2023-01-29T18:13:43.152Z,33.47
2023-01-29T18:14:43.027Z,33.52
2023-01-29T18:15:43.062Z,33.49
2023-01-29T18:16:43.057Z,33.56
2023-01-29T18:17:42.951Z,33.46
2023-01-29T18:18:42.961Z,33.36
2023-01-29T18:19:42.993Z,33.39
2023-01-29T18:20:42.886Z,33.64
2023-01-29T18:21:42.896Z,33.45
2023-01-29T18:22:43.039Z,33.42
2023-01-29T18:23:43.004Z,33.49
2023-01-29T18:24:43.140Z,33.70
2023-01-29T18:25:43.590Z,33.44
2023-01-29T18:26:42.933Z,33.45
2023-01-29T18:27:42.933Z,33.39
2023-01-29T18:28:42.863Z,33.54
2023-01-29T18:29:42.855Z,33.60
2023-01-29T18:30:42.905Z,33.77
2023-01-29T18:31:42.993Z,33.72
2023-01-29T18:32:42.830Z,33.71
2023-01-29T18:33:42.834Z,33.87
2023-01-29T18:34:42.836Z,33.97
2023-01-29T18:35:42.842Z,34.49
2023-01-29T18:36:42.789Z,33.83
2023-01-29T18:37:42.864Z,33.57
2023-01-29T18:38:43.030Z,33.39
2023-01-29T18:39:42.962Z,33.30
2023-01-29T18:40:43.116Z,33.88
2023-01-29T18:41:43.095Z,33.83
2023-01-29T18:42:43.092Z,33.93
2023-01-29T18:43:43.149Z,34.23
2023-01-29T18:44:43.125Z,34.54
2023-01-29T18:45:43.242Z,34.58
2023-01-29T18:46:43.360Z,34.64
2023-01-29T18:47:43.328Z,34.52
2023-01-29T18:48:43.416Z,34.28
2023-01-29T18:49:43.442Z,34.52
2023-01-29T18:50:43.542Z,34.70
2023-01-29T18:51:43.569Z,34.66
2023-01-29T18:52:43.577Z,34.57
2023-01-29T18:53:45.352Z,34.49
2023-01-29T18:54:43.612Z,34.32
2023-01-29T18:55:43.668Z,34.40
2023-01-29T18:57:13.570Z,34.17
2023-01-29T18:58:27.466Z,34.16
2023-01-29T19:00:04.612Z,34.23
2023-01-29T19:01:03.703Z,34.24
2023-01-29T19:02:03.725Z,34.27
2023-01-29T19:03:03.883Z,34.28
2023-01-29T19:04:04.128Z,34.14
2023-01-29T19:05:03.772Z,34.05
2023-01-29T19:06:03.956Z,34.17
2023-01-29T19:07:03.659Z,34.08
2023-01-29T19:08:03.692Z,34.04
2023-01-29T19:09:03.688Z,34.21
2023-01-29T19:10:03.645Z,34.30
2023-01-29T19:11:03.709Z,34.10
2023-01-29T19:12:03.575Z,34.06
2023-01-29T19:13:05.751Z,34.07
2023-01-29T19:14:03.585Z,34.14
2023-01-29T19:15:03.574Z,34.06
2023-01-29T19:16:03.650Z,34.05
2023-01-29T19:17:03.669Z,34.15
2023-01-29T19:18:03.511Z,34.38
2023-01-29T19:19:03.578Z,34.17
2023-01-29T19:20:04.579Z,34.45
2023-01-29T19:21:03.569Z,34.33
2023-01-29T19:22:03.649Z,34.44
2023-01-29T19:23:03.565Z,34.59
2023-01-29T19:24:03.493Z,34.76
2023-01-29T19:25:04.536Z,34.46
2023-01-29T19:26:03.511Z,34.50
2023-01-29T19:28:23.963Z,34.99
2023-01-29T19:29:24.287Z,34.68
2023-01-29T19:30:24.566Z,34.79
2023-01-29T19:31:23.914Z,34.83
2023-01-29T19:32:23.987Z,34.63
2023-01-29T19:33:23.768Z,34.81
2023-01-29T19:35:44.565Z,34.82
2023-01-29T19:36:44.336Z,34.63
2023-01-29T19:37:44.413Z,34.87
2023-01-29T19:44:21.786Z,35.45
2023-01-29T19:45:37.179Z,35.26
2023-01-29T19:46:22.210Z,35.09
2023-01-29T19:47:22.471Z,35.33
2023-01-29T19:48:20.994Z,35.18
2023-01-29T19:49:20.968Z,34.83
2023-01-29T19:50:21.078Z,34.83
2023-01-29T19:51:20.968Z,34.84
2023-01-29T19:52:20.962Z,34.90
2023-01-29T19:53:20.955Z,34.95
2023-01-29T19:54:21.089Z,35.26
2023-01-29T19:55:21.270Z,35.49
2023-01-29T19:56:24.019Z,35.25
2023-01-29T20:24:21.428Z,35.25
2023-01-29T20:57:20.445Z,34.97
2023-01-29T21:39:21.848Z,36.32
2023-01-29T22:00:00.550Z,36.49
