createdAt,value
2022-12-05T00:02:14.522Z,4.30
2022-12-05T00:04:44.048Z,4.20
2022-12-05T00:07:13.320Z,4.30
2022-12-05T00:09:41.896Z,4.20
2022-12-05T00:12:09.997Z,4.30
2022-12-05T00:14:39.635Z,4.30
2022-12-05T00:17:08.144Z,4.30
2022-12-05T00:19:36.673Z,4.30
2022-12-05T00:22:05.398Z,4.20
2022-12-05T00:24:33.972Z,4.20
2022-12-05T00:27:02.692Z,4.20
2022-12-05T00:29:30.795Z,4.20
2022-12-05T00:32:00.178Z,4.20
2022-12-05T00:34:28.772Z,4.20
2022-12-05T00:36:56.907Z,4.20
2022-12-05T00:39:25.064Z,4.20
2022-12-05T00:42:46.841Z,4.20
2022-12-05T00:45:17.877Z,4.30
2022-12-05T00:47:47.752Z,4.20
2022-12-05T00:50:15.877Z,4.20
2022-12-05T00:52:44.042Z,4.20
2022-12-05T00:55:12.521Z,4.30
2022-12-05T00:57:40.837Z,4.30
2022-12-05T01:00:10.699Z,4.30
2022-12-05T01:02:38.969Z,4.30
2022-12-05T01:05:09.746Z,4.30
2022-12-05T01:07:38.817Z,4.30
2022-12-05T01:10:09.287Z,4.30
2022-12-05T01:12:37.362Z,4.40
2022-12-05T01:15:07.630Z,4.30
2022-12-05T01:17:36.095Z,4.30
2022-12-05T01:20:05.866Z,4.30
2022-12-05T01:22:35.421Z,4.40
2022-12-05T01:25:03.567Z,4.40
2022-12-05T01:27:32.142Z,4.40
2022-12-05T01:30:00.569Z,4.60
2022-12-05T01:32:28.778Z,4.50
2022-12-05T01:34:57.196Z,4.40
2022-12-05T01:37:25.410Z,4.50
2022-12-05T01:39:55.255Z,4.50
2022-12-05T01:42:26.321Z,4.40
2022-12-05T01:45:08.956Z,4.40
2022-12-05T01:47:38.518Z,4.40
2022-12-05T01:50:09.739Z,4.30
2022-12-05T01:52:38.255Z,4.30
2022-12-05T01:55:14.968Z,4.30
2022-12-05T01:57:44.063Z,4.40
2022-12-05T02:00:15.978Z,4.40
2022-12-05T02:02:51.558Z,4.30
2022-12-05T02:05:24.331Z,4.40
2022-12-05T02:07:53.503Z,4.40
2022-12-05T02:10:23.652Z,4.30
2022-12-05T02:12:53.451Z,4.40
2022-12-05T02:15:43.037Z,4.30
2022-12-05T02:18:40.543Z,4.30
2022-12-05T02:21:45.457Z,4.40
2022-12-05T02:24:54.140Z,4.40
2022-12-05T02:27:47.434Z,4.40
2022-12-05T02:30:20.122Z,4.50
2022-12-05T02:33:08.177Z,4.50
2022-12-05T02:35:49.534Z,4.50
2022-12-05T02:38:31.847Z,4.50
2022-12-05T02:41:17.575Z,4.50
2022-12-05T02:43:57.239Z,4.50
2022-12-05T02:46:31.144Z,4.50
2022-12-05T02:49:04.989Z,4.40
2022-12-05T02:51:39.526Z,4.50
2022-12-05T02:54:13.977Z,4.50
2022-12-05T02:56:46.324Z,4.50
2022-12-05T02:59:19.889Z,4.50
2022-12-05T03:01:53.925Z,4.60
2022-12-05T03:04:26.841Z,4.60
2022-12-05T03:07:01.699Z,4.60
2022-12-05T03:09:38.100Z,4.60
2022-12-05T03:12:14.254Z,4.60
2022-12-05T03:14:49.951Z,4.60
2022-12-05T03:17:30.498Z,4.60
2022-12-05T03:20:06.659Z,4.60
2022-12-05T03:22:45.427Z,4.60
2022-12-05T03:25:15.078Z,4.60
2022-12-05T03:27:53.318Z,4.60
2022-12-05T03:30:26.137Z,4.60
2022-12-05T03:33:06.514Z,4.60
2022-12-05T03:35:44.082Z,4.50
2022-12-05T03:38:18.862Z,4.50
2022-12-05T03:40:54.401Z,4.40
2022-12-05T03:43:34.480Z,4.40
2022-12-05T03:46:14.087Z,4.40
2022-12-05T03:48:56.033Z,4.40
2022-12-05T03:51:34.899Z,4.40
2022-12-05T03:54:12.248Z,4.40
2022-12-05T03:56:47.427Z,4.40
2022-12-05T03:59:29.841Z,4.40
2022-12-05T04:02:03.557Z,4.50
2022-12-05T04:04:38.752Z,4.50
2022-12-05T04:07:10.524Z,4.50
2022-12-05T04:09:46.211Z,4.50
2022-12-05T04:12:23.664Z,4.50
2022-12-05T04:14:57.664Z,4.50
2022-12-05T04:17:36.063Z,4.40
2022-12-05T04:20:31.523Z,4.50
2022-12-05T04:23:01.129Z,4.50
2022-12-05T04:25:38.878Z,4.50
2022-12-05T04:28:28.196Z,4.50
2022-12-05T04:31:06.786Z,4.50
2022-12-05T04:33:44.783Z,4.50
2022-12-05T04:36:20.403Z,4.50
2022-12-05T04:38:54.705Z,4.50
2022-12-05T04:41:30.224Z,4.50
2022-12-05T04:44:02.833Z,4.60
2022-12-05T04:46:31.549Z,4.50
2022-12-05T04:49:05.251Z,4.50
2022-12-05T04:51:40.703Z,4.50
2022-12-05T04:54:19.505Z,4.50
2022-12-05T04:56:53.676Z,4.50
2022-12-05T04:59:26.335Z,4.50
2022-12-05T05:02:04.745Z,4.50
2022-12-05T05:04:38.113Z,4.60
2022-12-05T05:07:11.135Z,4.50
2022-12-05T05:09:40.600Z,4.50
2022-12-05T05:12:15.706Z,4.60
2022-12-05T05:14:47.224Z,4.50
2022-12-05T05:17:16.122Z,4.50
2022-12-05T05:19:44.525Z,4.50
2022-12-05T05:22:15.093Z,4.50
2022-12-05T05:24:43.183Z,4.60
2022-12-05T05:27:11.307Z,4.60
2022-12-05T05:29:39.821Z,4.50
2022-12-05T05:32:08.545Z,4.50
2022-12-05T05:34:36.596Z,4.50
2022-12-05T05:37:06.153Z,4.50
2022-12-05T05:39:35.990Z,4.50
2022-12-05T05:42:05.163Z,4.40
2022-12-05T05:44:33.433Z,4.40
2022-12-05T05:47:01.917Z,4.50
2022-12-05T05:49:30.647Z,4.40
2022-12-05T05:52:00.371Z,4.40
2022-12-05T05:54:29.249Z,4.40
2022-12-05T05:56:58.784Z,4.50
2022-12-05T05:59:27.745Z,4.50
2022-12-05T06:01:55.818Z,4.50
2022-12-05T06:04:24.292Z,4.40
2022-12-05T06:06:52.631Z,4.40
2022-12-05T06:09:20.905Z,4.40
2022-12-05T06:11:49.094Z,4.40
2022-12-05T06:14:18.573Z,4.50
2022-12-05T06:16:46.946Z,4.50
2022-12-05T06:19:15.680Z,4.40
2022-12-05T06:21:44.184Z,4.40
2022-12-05T06:24:12.659Z,4.40
2022-12-05T06:26:41.101Z,4.30
2022-12-05T06:29:09.723Z,4.30
2022-12-05T06:31:39.260Z,4.40
2022-12-05T06:34:07.406Z,4.40
2022-12-05T06:36:35.406Z,4.30
2022-12-05T06:39:05.401Z,4.30
2022-12-05T06:41:33.722Z,4.30
2022-12-05T06:44:02.666Z,4.30
2022-12-05T06:46:32.178Z,4.20
2022-12-05T06:49:01.935Z,4.20
2022-12-05T06:51:30.916Z,4.20
2022-12-05T06:53:59.630Z,4.10
2022-12-05T06:56:29.051Z,4.00
2022-12-05T06:58:57.185Z,4.00
2022-12-05T07:01:42.081Z,4.00
2022-12-05T07:04:16.679Z,4.00
2022-12-05T07:06:50.493Z,4.00
2022-12-05T07:09:21.178Z,4.00
2022-12-05T07:11:51.167Z,4.10
2022-12-05T07:14:45.714Z,4.10
2022-12-05T07:17:09.380Z,4.20
2022-12-05T07:19:38.860Z,4.20
2022-12-05T07:22:10.773Z,4.20
2022-12-05T07:24:44.343Z,4.20
2022-12-05T07:27:13.258Z,4.20
2022-12-05T07:29:41.609Z,4.30
2022-12-05T07:32:10.374Z,4.30
2022-12-05T07:34:40.406Z,4.30
2022-12-05T07:37:08.537Z,4.30
2022-12-05T07:39:37.427Z,4.30
2022-12-05T07:42:06.044Z,4.30
2022-12-05T07:44:35.129Z,4.30
2022-12-05T07:47:03.537Z,4.40
2022-12-05T07:49:31.977Z,4.30
2022-12-05T07:52:03.132Z,4.30
2022-12-05T07:54:31.251Z,4.40
2022-12-05T07:56:59.771Z,4.40
2022-12-05T07:59:28.323Z,4.40
2022-12-05T08:01:56.647Z,4.40
2022-12-05T08:04:24.789Z,4.50
2022-12-05T08:06:53.055Z,4.50
2022-12-05T08:09:23.408Z,4.50
2022-12-05T08:11:52.943Z,4.60
2022-12-05T08:14:22.214Z,4.60
2022-12-05T08:16:50.388Z,4.60
2022-12-05T08:19:20.131Z,4.60
2022-12-05T08:21:48.693Z,4.60
2022-12-05T08:24:16.991Z,4.70
2022-12-05T08:26:46.598Z,4.80
2022-12-05T08:29:17.812Z,4.80
2022-12-05T08:31:49.383Z,4.90
2022-12-05T08:34:21.424Z,4.90
2022-12-05T08:36:50.890Z,5.00
2022-12-05T08:39:21.041Z,5.00
2022-12-05T08:41:51.219Z,5.10
2022-12-05T08:44:19.604Z,5.10
2022-12-05T08:46:50.164Z,5.10
2022-12-05T08:49:19.145Z,5.20
2022-12-05T08:51:47.707Z,5.20
2022-12-05T08:54:16.993Z,5.20
2022-12-05T08:56:45.543Z,5.30
2022-12-05T08:59:15.112Z,5.20
2022-12-05T09:01:43.717Z,5.30
2022-12-05T09:04:12.665Z,5.30
2022-12-05T09:06:44.012Z,5.40
2022-12-05T09:09:13.117Z,5.40
2022-12-05T09:11:48.861Z,5.50
2022-12-05T09:14:19.399Z,5.50
2022-12-05T09:16:48.811Z,5.60
2022-12-05T09:19:23.525Z,5.70
2022-12-05T09:21:57.089Z,5.70
2022-12-05T09:24:26.474Z,5.70
2022-12-05T09:26:54.946Z,5.80
2022-12-05T09:29:31.492Z,5.80
2022-12-05T09:32:00.006Z,5.80
2022-12-05T09:34:28.940Z,5.80
2022-12-05T09:37:10.581Z,5.80
2022-12-05T09:39:47.014Z,5.70
2022-12-05T09:42:42.893Z,5.70
2022-12-05T09:45:26.729Z,5.80
2022-12-05T09:48:06.275Z,5.80
2022-12-05T09:50:42.076Z,5.80
2022-12-05T09:53:27.694Z,5.80
2022-12-05T09:56:04.701Z,5.80
2022-12-05T09:58:44.798Z,5.80
2022-12-05T10:01:32.686Z,5.80
2022-12-05T10:04:28.553Z,5.80
2022-12-05T10:07:08.731Z,5.90
2022-12-05T10:10:20.153Z,6.00
2022-12-05T10:13:08.564Z,6.00
2022-12-05T10:15:45.731Z,6.00
2022-12-05T10:18:31.165Z,6.10
2022-12-05T10:21:05.047Z,6.20
2022-12-05T10:24:01.288Z,6.40
2022-12-05T10:26:35.126Z,6.50
2022-12-05T10:29:22.822Z,6.60
2022-12-05T10:31:55.769Z,6.60
2022-12-05T10:34:35.454Z,6.60
2022-12-05T10:37:14.452Z,6.70
2022-12-05T10:39:43.095Z,6.70
2022-12-05T10:42:17.161Z,6.60
2022-12-05T10:44:46.666Z,6.70
2022-12-05T10:47:15.392Z,6.60
2022-12-05T10:49:46.270Z,6.60
2022-12-05T10:52:16.818Z,6.60
2022-12-05T10:54:53.465Z,6.50
2022-12-05T10:57:26.087Z,6.50
2022-12-05T10:59:57.546Z,6.60
2022-12-05T11:02:30.521Z,6.70
2022-12-05T11:05:00.835Z,6.70
2022-12-05T11:07:33.588Z,6.90
2022-12-05T11:10:22.327Z,7.10
2022-12-05T11:12:58.076Z,7.50
2022-12-05T11:15:29.608Z,7.90
2022-12-05T11:18:05.069Z,8.10
2022-12-05T11:20:44.529Z,8.40
2022-12-05T11:23:26.994Z,8.60
2022-12-05T11:25:57.891Z,8.80
2022-12-05T11:28:38.176Z,8.80
2022-12-05T11:31:24.170Z,8.80
2022-12-05T11:34:10.471Z,8.70
2022-12-05T11:36:47.636Z,8.50
2022-12-05T11:39:16.544Z,8.40
2022-12-05T11:42:07.269Z,8.30
2022-12-05T11:45:02.624Z,8.40
2022-12-05T11:47:57.676Z,8.40
2022-12-05T11:50:36.368Z,8.30
2022-12-05T11:53:31.789Z,8.20
2022-12-05T11:56:16.469Z,8.30
2022-12-05T11:59:10.966Z,8.20
2022-12-05T12:01:58.162Z,8.20
2022-12-05T12:04:50.992Z,8.30
2022-12-05T12:07:40.745Z,8.30
2022-12-05T12:10:23.669Z,8.40
2022-12-05T12:13:08.388Z,8.50
2022-12-05T12:15:55.045Z,8.50
2022-12-05T12:18:50.301Z,8.50
2022-12-05T12:21:25.296Z,8.60
2022-12-05T12:33:36.357Z,8.30
2022-12-05T12:36:19.469Z,8.10
2022-12-05T12:39:09.582Z,8.00
2022-12-05T12:41:58.204Z,7.90
2022-12-05T12:45:06.955Z,7.80
2022-12-05T12:47:51.846Z,7.70
2022-12-05T12:50:25.044Z,7.70
2022-12-05T12:53:19.807Z,7.80
2022-12-05T12:56:02.829Z,7.90
2022-12-05T12:58:50.483Z,7.90
2022-12-05T13:01:26.401Z,7.90
2022-12-05T13:04:05.684Z,8.00
2022-12-05T13:06:44.801Z,8.00
2022-12-05T13:09:24.332Z,8.00
2022-12-05T13:11:55.966Z,7.90
2022-12-05T13:14:27.466Z,7.90
2022-12-05T13:16:59.509Z,7.90
2022-12-05T13:19:37.305Z,7.90
2022-12-05T13:22:09.489Z,7.90
2022-12-05T13:24:38.370Z,7.90
2022-12-05T13:27:09.776Z,8.00
2022-12-05T13:29:44.292Z,7.90
2022-12-05T13:32:30.452Z,7.80
2022-12-05T13:35:02.459Z,7.60
2022-12-05T13:37:50.947Z,7.60
2022-12-05T13:40:52.713Z,7.50
2022-12-05T13:43:25.688Z,7.40
2022-12-05T13:46:06.560Z,7.40
2022-12-05T13:48:40.804Z,7.40
2022-12-05T13:51:22.212Z,7.30
2022-12-05T13:54:01.902Z,7.30
2022-12-05T13:56:51.888Z,7.30
2022-12-05T13:59:59.091Z,7.30
2022-12-05T14:02:54.360Z,7.30
2022-12-05T14:05:45.413Z,7.20
2022-12-05T14:09:26.281Z,7.20
2022-12-05T14:12:44.354Z,7.20
2022-12-05T14:15:34.058Z,7.10
2022-12-05T14:18:16.108Z,7.00
2022-12-05T14:21:08.995Z,6.80
2022-12-05T14:23:59.571Z,6.80
2022-12-05T14:27:00.310Z,6.70
2022-12-05T14:29:48.492Z,6.70
2022-12-05T14:32:26.231Z,6.70
2022-12-05T14:35:03.213Z,6.60
2022-12-05T14:37:36.865Z,6.60
2022-12-05T14:40:18.715Z,6.60
2022-12-05T14:42:58.417Z,6.60
2022-12-05T14:45:32.926Z,6.60
2022-12-05T14:48:05.576Z,6.60
2022-12-05T14:50:45.347Z,6.60
2022-12-05T14:53:30.215Z,6.50
2022-12-05T14:56:04.564Z,6.50
2022-12-05T14:58:44.686Z,6.50
2022-12-05T15:01:20.044Z,6.50
2022-12-05T15:04:14.587Z,6.40
2022-12-05T15:06:50.522Z,6.40
2022-12-05T15:09:41.297Z,6.40
2022-12-05T15:12:17.656Z,6.40
2022-12-05T15:14:56.071Z,6.40
2022-12-05T15:17:33.665Z,6.40
2022-12-05T15:20:09.690Z,6.40
2022-12-05T15:22:39.643Z,6.40
2022-12-05T15:25:31.767Z,6.30
2022-12-05T15:28:07.994Z,6.40
2022-12-05T15:30:40.728Z,6.40
2022-12-05T15:33:15.057Z,6.30
2022-12-05T15:35:51.886Z,6.30
2022-12-05T15:38:27.888Z,6.30
2022-12-05T15:40:56.896Z,6.30
2022-12-05T15:43:31.549Z,6.30
2022-12-05T15:46:23.816Z,6.30
2022-12-05T15:48:52.927Z,6.30
2022-12-05T15:51:26.163Z,6.30
2022-12-05T15:54:01.756Z,6.40
2022-12-05T15:56:37.547Z,6.40
2022-12-05T15:59:17.344Z,6.40
2022-12-05T16:01:52.492Z,6.40
2022-12-05T16:04:29.966Z,6.40
2022-12-05T16:07:06.328Z,6.40
2022-12-05T16:09:39.815Z,6.40
2022-12-05T16:12:25.760Z,6.40
2022-12-05T16:15:00.104Z,6.40
2022-12-05T16:17:38.809Z,6.30
2022-12-05T16:20:26.258Z,6.30
2022-12-05T16:22:58.085Z,6.30
2022-12-05T16:25:30.186Z,6.30
2022-12-05T16:28:15.137Z,6.30
2022-12-05T16:30:57.337Z,6.30
2022-12-05T16:33:30.699Z,6.30
2022-12-05T16:36:10.558Z,6.30
2022-12-05T16:38:40.815Z,6.20
2022-12-05T16:41:10.993Z,6.20
2022-12-05T16:43:47.900Z,6.20
2022-12-05T16:46:47.508Z,6.20
2022-12-05T16:49:34.289Z,6.20
2022-12-05T16:52:14.723Z,6.20
2022-12-05T16:54:43.650Z,6.20
2022-12-05T16:57:16.479Z,6.10
2022-12-05T16:59:48.473Z,6.20
2022-12-05T17:02:19.632Z,6.20
2022-12-05T17:04:49.967Z,6.20
2022-12-05T17:07:18.423Z,6.10
2022-12-05T17:09:47.179Z,6.20
2022-12-05T17:12:25.348Z,6.20
2022-12-05T17:14:54.081Z,6.20
2022-12-05T17:17:22.422Z,6.10
2022-12-05T17:19:51.862Z,6.20
2022-12-05T17:22:20.683Z,6.20
2022-12-05T17:24:49.154Z,6.20
2022-12-05T17:27:18.355Z,6.20
2022-12-05T17:29:46.261Z,6.20
2022-12-05T17:32:15.303Z,6.10
2022-12-05T17:34:43.437Z,6.20
2022-12-05T17:37:13.359Z,6.20
2022-12-05T17:39:41.482Z,6.20
2022-12-05T17:42:10.307Z,6.10
2022-12-05T17:44:38.495Z,6.10
2022-12-05T17:47:08.237Z,6.10
2022-12-05T17:49:37.406Z,6.10
2022-12-05T17:52:22.432Z,6.10
2022-12-05T17:54:52.968Z,6.10
2022-12-05T17:57:21.211Z,6.10
2022-12-05T17:59:49.311Z,6.10
2022-12-05T18:02:20.053Z,6.10
2022-12-05T18:04:48.754Z,6.20
2022-12-05T18:07:19.893Z,6.10
2022-12-05T18:09:48.474Z,6.20
2022-12-05T18:12:18.513Z,6.10
2022-12-05T18:14:47.478Z,6.10
2022-12-05T18:17:16.438Z,6.20
2022-12-05T18:19:45.555Z,6.10
2022-12-05T18:22:15.824Z,6.10
2022-12-05T18:24:46.641Z,6.00
2022-12-05T18:27:15.469Z,6.10
2022-12-05T18:29:45.019Z,6.10
2022-12-05T18:32:13.584Z,6.10
2022-12-05T18:34:41.920Z,6.00
2022-12-05T18:37:11.352Z,6.00
2022-12-05T18:39:40.250Z,6.00
2022-12-05T18:42:15.025Z,6.00
2022-12-05T18:44:45.250Z,5.80
2022-12-05T18:47:13.607Z,6.00
2022-12-05T18:49:41.749Z,5.90
2022-12-05T18:52:10.567Z,5.90
2022-12-05T18:54:39.001Z,5.90
2022-12-05T18:57:07.975Z,5.90
2022-12-05T18:59:36.170Z,5.90
2022-12-05T19:02:06.851Z,5.80
2022-12-05T19:04:35.462Z,5.80
2022-12-05T19:07:04.237Z,5.80
2022-12-05T19:09:33.370Z,5.80
2022-12-05T19:12:01.744Z,5.80
2022-12-05T19:14:33.072Z,5.80
2022-12-05T19:17:03.355Z,5.80
2022-12-05T19:19:32.943Z,5.80
2022-12-05T19:22:02.093Z,5.80
2022-12-05T19:24:30.701Z,5.80
2022-12-05T19:27:00.247Z,5.80
2022-12-05T19:29:29.456Z,5.70
2022-12-05T19:31:58.465Z,5.70
2022-12-05T19:34:28.168Z,5.70
2022-12-05T19:36:57.660Z,5.60
2022-12-05T19:39:30.218Z,5.60
2022-12-05T19:42:00.221Z,5.50
2022-12-05T19:44:29.206Z,5.50
2022-12-05T19:46:57.413Z,5.50
2022-12-05T19:49:25.650Z,5.50
2022-12-05T19:51:55.538Z,5.40
2022-12-05T19:54:25.585Z,5.40
2022-12-05T19:56:58.195Z,5.30
2022-12-05T19:59:26.476Z,5.20
2022-12-05T20:01:54.738Z,5.20
2022-12-05T20:04:23.194Z,5.10
2022-12-05T20:06:51.545Z,5.00
2022-12-05T20:09:22.999Z,4.90
2022-12-05T20:11:55.641Z,4.80
2022-12-05T20:14:27.279Z,4.70
2022-12-05T20:16:55.750Z,4.60
2022-12-05T20:19:25.474Z,4.60
2022-12-05T20:21:55.325Z,4.60
2022-12-05T20:24:23.611Z,4.60
2022-12-05T20:26:53.699Z,4.60
2022-12-05T20:29:21.895Z,4.60
2022-12-05T20:31:56.609Z,4.50
2022-12-05T20:34:28.033Z,4.40
2022-12-05T20:36:56.204Z,4.30
2022-12-05T20:39:27.436Z,4.20
2022-12-05T20:41:57.062Z,4.10
2022-12-05T20:44:27.579Z,4.00
2022-12-05T20:46:57.908Z,4.00
2022-12-05T20:49:26.141Z,3.90
2022-12-05T20:51:54.696Z,3.80
2022-12-05T20:54:23.287Z,3.80
2022-12-05T20:56:52.583Z,3.80
2022-12-05T20:59:22.521Z,3.80
2022-12-05T21:01:51.261Z,3.70
2022-12-05T21:04:19.696Z,3.70
2022-12-05T21:06:49.664Z,3.70
2022-12-05T21:09:26.871Z,3.60
2022-12-05T21:11:55.444Z,3.60
2022-12-05T21:14:26.103Z,3.60
2022-12-05T21:16:55.764Z,3.60
2022-12-05T21:19:24.512Z,3.50
2022-12-05T21:21:54.363Z,3.50
2022-12-05T21:24:23.143Z,3.60
2022-12-05T21:26:53.542Z,3.50
2022-12-05T21:29:21.723Z,3.50
2022-12-05T21:31:52.738Z,3.60
2022-12-05T21:34:22.037Z,3.60
2022-12-05T21:36:50.262Z,3.60
2022-12-05T21:39:18.893Z,3.60
2022-12-05T21:41:47.113Z,3.70
2022-12-05T21:44:17.226Z,3.70
2022-12-05T21:46:45.934Z,3.80
2022-12-05T21:49:15.506Z,3.90
2022-12-05T21:51:44.225Z,3.90
2022-12-05T21:54:12.824Z,4.00
2022-12-05T21:56:42.334Z,4.10
2022-12-05T21:59:12.483Z,4.20
2022-12-05T22:01:41.118Z,4.20
2022-12-05T22:04:09.231Z,4.30
2022-12-05T22:06:39.446Z,4.40
2022-12-05T22:09:08.229Z,4.40
2022-12-05T22:11:36.441Z,4.50
2022-12-05T22:14:04.582Z,4.40
2022-12-05T22:16:33.699Z,4.50
2022-12-05T22:19:02.481Z,4.50
2022-12-05T22:21:33.774Z,4.50
2022-12-05T22:24:03.409Z,4.50
2022-12-05T22:26:31.872Z,4.50
2022-12-05T22:29:00.216Z,4.50
2022-12-05T22:31:28.668Z,4.40
2022-12-05T22:33:57.160Z,4.40
2022-12-05T22:36:26.837Z,4.30
2022-12-05T22:38:55.552Z,4.30
2022-12-05T22:41:28.248Z,4.30
2022-12-05T22:43:59.027Z,4.20
2022-12-05T22:46:29.540Z,4.00
2022-12-05T22:48:58.899Z,4.00
2022-12-05T22:51:28.027Z,3.80
2022-12-05T22:53:56.469Z,3.70
2022-12-05T22:56:29.088Z,3.60
2022-12-05T22:59:00.770Z,3.50
2022-12-05T23:01:32.092Z,3.50
2022-12-05T23:04:03.508Z,3.40
2022-12-05T23:06:34.006Z,3.40
2022-12-05T23:09:03.568Z,3.40
2022-12-05T23:11:33.979Z,3.30
2022-12-05T23:14:03.463Z,3.20
2022-12-05T23:16:34.299Z,3.20
2022-12-05T23:19:06.590Z,3.20
2022-12-05T23:21:38.584Z,3.20
2022-12-05T23:24:10.481Z,3.10
2022-12-05T23:26:43.991Z,3.10
2022-12-05T23:29:15.420Z,3.10
2022-12-05T23:31:44.948Z,3.10
2022-12-05T23:34:13.515Z,3.10
2022-12-05T23:36:42.468Z,3.20
2022-12-05T23:39:11.267Z,3.30
2022-12-05T23:41:41.416Z,3.30
2022-12-05T23:44:10.691Z,3.30
2022-12-05T23:46:39.323Z,3.40
2022-12-05T23:49:08.497Z,3.60
2022-12-05T23:51:40.071Z,3.50
2022-12-05T23:54:12.222Z,3.50
2022-12-05T23:56:42.385Z,3.70
2022-12-05T23:59:11.336Z,3.70
