createdAt,value
2023-03-11T00:02:40.382Z,78
2023-03-11T00:12:40.380Z,78
2023-03-11T00:22:42.288Z,78
2023-03-11T00:42:40.351Z,78
2023-03-11T00:52:40.347Z,79
2023-03-11T01:02:40.323Z,79
2023-03-11T01:12:40.329Z,79
2023-03-11T01:22:40.766Z,79
2023-03-11T01:32:40.437Z,79
2023-03-11T01:42:40.307Z,79
2023-03-11T01:52:40.282Z,79
2023-03-11T02:02:40.324Z,79
2023-03-11T02:12:40.271Z,79
2023-03-11T02:22:40.277Z,79
2023-03-11T02:32:40.355Z,80
2023-03-11T02:42:40.245Z,80
2023-03-11T02:52:40.252Z,80
2023-03-11T03:02:40.653Z,80
2023-03-11T03:12:42.149Z,80
2023-03-11T03:22:40.214Z,80
2023-03-11T03:32:40.339Z,81
2023-03-11T03:42:40.636Z,81
2023-03-11T03:52:40.209Z,81
2023-03-11T04:02:40.675Z,82
2023-03-11T04:12:40.200Z,82
2023-03-11T04:22:40.599Z,83
2023-03-11T04:32:40.224Z,84
2023-03-11T04:42:40.152Z,85
2023-03-11T04:52:40.136Z,85
2023-03-11T05:02:40.130Z,85
2023-03-11T05:12:40.127Z,86
2023-03-11T05:22:40.128Z,87
2023-03-11T05:42:40.118Z,87
2023-03-11T05:52:40.156Z,88
2023-03-11T06:02:40.097Z,88
2023-03-11T06:12:40.092Z,88
2023-03-11T06:22:40.436Z,88
2023-03-11T06:32:40.194Z,89
2023-03-11T06:42:40.063Z,89
2023-03-11T06:52:40.039Z,89
2023-03-11T07:02:40.464Z,89
2023-03-11T07:12:40.056Z,89
2023-03-11T07:22:40.440Z,89
2023-03-11T07:32:40.080Z,89
2023-03-11T07:42:40.019Z,89
2023-03-11T07:52:40.032Z,89
2023-03-11T08:12:41.913Z,90
2023-03-11T08:22:51.951Z,90
2023-03-11T08:32:40.002Z,90
2023-03-11T08:42:39.982Z,90
2023-03-11T08:52:39.971Z,90
2023-03-11T09:02:39.952Z,90
2023-03-11T09:12:39.932Z,90
2023-03-11T09:22:39.935Z,91
2023-03-11T09:32:40.386Z,91
2023-03-11T09:42:39.911Z,91
2023-03-11T09:52:40.330Z,91
2023-03-11T10:02:41.908Z,91
2023-03-11T10:12:39.890Z,91
2023-03-11T10:22:39.883Z,90
2023-03-11T10:32:39.907Z,90
2023-03-11T10:42:40.250Z,90
2023-03-11T10:52:39.852Z,89
2023-03-11T11:02:41.557Z,89
2023-03-11T11:12:39.831Z,89
2023-03-11T11:22:39.815Z,89
2023-03-11T11:32:39.823Z,89
2023-03-11T11:42:39.799Z,89
2023-03-11T11:52:39.759Z,89
2023-03-11T12:02:39.756Z,89
2023-03-11T12:12:39.740Z,89
2023-03-11T12:22:39.726Z,89
2023-03-11T12:32:39.738Z,89
2023-03-11T12:42:39.723Z,89
2023-03-11T12:52:39.696Z,90
2023-03-11T13:02:40.126Z,90
2023-03-11T13:12:39.699Z,90
2023-03-11T13:22:39.682Z,90
2023-03-11T13:32:39.754Z,90
2023-03-11T13:42:39.644Z,90
2023-03-11T13:52:39.658Z,90
2023-03-11T14:02:39.628Z,90
2023-03-11T14:12:39.619Z,89
2023-03-11T14:22:39.590Z,89
2023-03-11T14:32:39.599Z,89
2023-03-11T14:42:39.574Z,89
2023-03-11T14:52:39.564Z,88
2023-03-11T15:02:39.552Z,88
2023-03-11T15:12:39.534Z,88
2023-03-11T15:22:39.511Z,88
2023-03-11T15:32:39.557Z,88
2023-03-11T15:42:39.501Z,88
2023-03-11T15:52:39.887Z,88
2023-03-11T16:02:41.400Z,88
2023-03-11T16:22:41.345Z,88
2023-03-11T16:32:39.467Z,88
2023-03-11T16:42:39.418Z,88
2023-03-11T16:52:39.517Z,88
2023-03-11T17:02:39.815Z,88
2023-03-11T17:12:39.814Z,88
2023-03-11T17:22:39.382Z,88
2023-03-11T17:32:39.505Z,89
2023-03-11T17:42:39.328Z,89
2023-03-11T17:52:39.341Z,89
2023-03-11T18:02:39.316Z,90
2023-03-11T18:12:39.317Z,90
2023-03-11T18:22:42.105Z,90
2023-03-11T18:32:39.308Z,90
2023-03-11T18:42:39.264Z,91
2023-03-11T18:52:39.249Z,91
2023-03-11T19:02:39.238Z,91
2023-03-11T19:12:39.227Z,91
2023-03-11T19:22:39.214Z,91
2023-03-11T19:32:39.258Z,92
2023-03-11T19:42:39.658Z,92
2023-03-11T19:52:39.192Z,92
2023-03-11T20:02:39.251Z,92
2023-03-11T20:12:41.436Z,92
2023-03-11T20:22:39.154Z,92
2023-03-11T20:32:39.179Z,92
2023-03-11T20:42:39.647Z,92
2023-03-11T20:52:39.129Z,92
2023-03-11T21:02:39.258Z,92
2023-03-11T21:12:39.212Z,92
2023-03-11T21:22:39.213Z,93
2023-03-11T21:32:39.237Z,93
2023-03-11T21:42:39.077Z,93
2023-03-11T21:52:39.227Z,93
2023-03-11T22:02:39.029Z,93
2023-03-11T22:12:39.152Z,93
2023-03-11T22:22:39.571Z,93
2023-03-11T22:32:39.070Z,93
2023-03-11T22:42:39.434Z,93
2023-03-11T22:52:39.003Z,93
2023-03-11T23:02:39.022Z,93
2023-03-11T23:12:38.963Z,93
2023-03-11T23:22:38.967Z,93
2023-03-11T23:32:39.021Z,93
2023-03-11T23:42:38.947Z,93
2023-03-11T23:52:38.952Z,93
