createdAt,value
2023-04-28T00:01:40.279Z,8.59
2023-04-28T00:04:06.824Z,8.63
2023-04-28T00:06:33.607Z,8.66
2023-04-28T00:09:00.017Z,8.64
2023-04-28T00:11:26.700Z,8.62
2023-04-28T00:13:53.255Z,8.60
2023-04-28T00:16:19.880Z,8.64
2023-04-28T00:18:46.502Z,8.70
2023-04-28T00:21:12.983Z,8.69
2023-04-28T00:23:39.419Z,8.66
2023-04-28T00:26:05.992Z,8.65
2023-04-28T00:28:34.593Z,8.61
2023-04-28T00:31:02.276Z,8.63
2023-04-28T00:33:28.749Z,8.73
2023-04-28T00:36:01.886Z,8.87
2023-04-28T00:38:28.460Z,8.82
2023-04-28T00:40:55.217Z,8.82
2023-04-28T00:43:22.113Z,8.76
2023-04-28T00:45:52.737Z,8.78
2023-04-28T00:48:20.307Z,8.88
2023-04-28T00:50:48.226Z,8.92
2023-04-28T00:53:14.816Z,8.88
2023-04-28T00:55:41.599Z,8.84
2023-04-28T00:58:09.438Z,8.84
2023-04-28T01:00:36.251Z,8.79
2023-04-28T01:03:03.222Z,8.80
2023-04-28T01:05:31.186Z,8.82
2023-04-28T01:07:57.657Z,8.77
2023-04-28T01:10:24.186Z,8.79
2023-04-28T01:12:50.668Z,8.77
2023-04-28T01:15:19.037Z,8.79
2023-04-28T01:17:46.605Z,8.86
2023-04-28T01:20:14.240Z,8.90
2023-04-28T01:22:41.322Z,8.90
2023-04-28T01:25:08.337Z,8.89
2023-04-28T01:27:34.770Z,8.89
2023-04-28T01:30:01.478Z,8.87
2023-04-28T01:32:28.185Z,8.93
2023-04-28T01:34:54.824Z,8.92
2023-04-28T01:37:21.317Z,8.86
2023-04-28T01:39:48.026Z,8.79
2023-04-28T01:42:14.518Z,8.82
2023-04-28T01:44:41.026Z,8.90
2023-04-28T01:47:07.537Z,8.97
2023-04-28T01:49:33.961Z,9.02
2023-04-28T01:52:00.768Z,9.01
2023-04-28T01:54:27.288Z,8.99
2023-04-28T01:56:53.959Z,8.95
2023-04-28T01:59:20.681Z,8.91
2023-04-28T02:01:47.166Z,8.88
2023-04-28T02:04:14.091Z,8.87
2023-04-28T02:06:40.695Z,8.89
2023-04-28T02:09:07.342Z,8.92
2023-04-28T02:11:33.775Z,8.96
2023-04-28T02:14:00.441Z,8.99
2023-04-28T02:16:27.329Z,8.96
2023-04-28T02:18:53.946Z,8.93
2023-04-28T02:21:20.907Z,8.91
2023-04-28T02:23:47.287Z,8.93
2023-04-28T02:26:13.688Z,8.93
2023-04-28T02:28:40.404Z,8.99
2023-04-28T02:31:07.970Z,8.95
2023-04-28T02:33:34.792Z,8.98
2023-04-28T02:36:03.481Z,9.04
2023-04-28T02:38:30.046Z,9.10
2023-04-28T02:41:01.124Z,9.05
2023-04-28T02:43:28.731Z,9.01
2023-04-28T02:45:55.796Z,9.05
2023-04-28T02:48:24.099Z,9.07
2023-04-28T02:50:50.912Z,9.05
2023-04-28T02:53:17.432Z,9.04
2023-04-28T02:55:43.964Z,9.04
2023-04-28T02:58:10.542Z,9.04
2023-04-28T03:00:37.010Z,9.05
2023-04-28T03:03:03.575Z,9.08
2023-04-28T03:05:30.179Z,9.06
2023-04-28T03:07:56.670Z,9.04
2023-04-28T03:10:23.632Z,9.06
2023-04-28T03:12:50.506Z,9.09
2023-04-28T03:15:17.298Z,9.16
2023-04-28T03:17:44.390Z,9.16
2023-04-28T03:20:11.472Z,9.17
2023-04-28T03:22:37.942Z,9.14
2023-04-28T03:25:04.733Z,9.15
2023-04-28T03:27:33.496Z,9.18
2023-04-28T03:30:00.294Z,9.20
2023-04-28T03:32:27.008Z,9.17
2023-04-28T03:34:53.349Z,9.21
2023-04-28T03:37:20.169Z,9.17
2023-04-28T03:39:46.971Z,9.17
2023-04-28T03:42:13.516Z,9.18
2023-04-28T03:44:40.251Z,9.18
2023-04-28T03:47:06.851Z,9.16
2023-04-28T03:49:33.386Z,9.16
2023-04-28T03:52:00.112Z,9.17
2023-04-28T03:54:26.592Z,9.17
2023-04-28T03:56:53.283Z,9.19
2023-04-28T03:59:19.673Z,9.18
2023-04-28T04:01:46.309Z,9.19
2023-04-28T04:04:12.900Z,9.21
2023-04-28T04:06:39.962Z,9.25
2023-04-28T04:09:06.635Z,9.35
2023-04-28T04:11:33.094Z,9.33
2023-04-28T04:13:59.570Z,9.24
2023-04-28T04:16:26.488Z,9.25
2023-04-28T04:18:53.351Z,9.28
2023-04-28T04:21:19.915Z,9.28
2023-04-28T04:23:46.302Z,9.30
2023-04-28T04:26:13.106Z,9.28
2023-04-28T04:28:39.810Z,9.35
2023-04-28T04:31:06.401Z,9.32
2023-04-28T04:33:33.222Z,9.34
2023-04-28T04:35:59.693Z,9.36
2023-04-28T04:38:26.621Z,9.39
2023-04-28T04:40:53.018Z,9.43
2023-04-28T04:43:19.772Z,9.47
2023-04-28T04:45:46.395Z,9.46
2023-04-28T04:48:13.204Z,9.49
2023-04-28T04:50:40.644Z,9.45
2023-04-28T04:53:10.623Z,9.42
2023-04-28T04:55:39.910Z,9.40
2023-04-28T04:58:06.739Z,9.40
2023-04-28T05:00:33.544Z,9.47
2023-04-28T05:03:00.458Z,9.55
2023-04-28T05:05:27.271Z,9.50
2023-04-28T05:07:53.784Z,9.46
2023-04-28T05:10:20.134Z,9.41
2023-04-28T05:12:49.008Z,9.31
2023-04-28T05:15:16.032Z,9.41
2023-04-28T05:17:42.652Z,9.33
2023-04-28T05:20:10.203Z,9.39
2023-04-28T05:22:38.149Z,9.40
2023-04-28T05:25:05.129Z,9.47
2023-04-28T05:27:31.883Z,9.53
2023-04-28T05:29:58.231Z,9.61
2023-04-28T05:32:24.805Z,9.71
2023-04-28T05:34:51.314Z,9.82
2023-04-28T05:37:17.803Z,9.89
2023-04-28T05:39:44.785Z,9.92
2023-04-28T05:42:11.225Z,10.00
2023-04-28T05:44:37.810Z,10.07
2023-04-28T05:47:04.362Z,10.07
2023-04-28T05:49:31.014Z,10.14
2023-04-28T05:51:57.627Z,10.20
2023-04-28T05:54:24.211Z,10.21
2023-04-28T05:56:50.728Z,10.24
2023-04-28T05:59:17.596Z,10.16
2023-04-28T06:01:44.576Z,10.10
2023-04-28T06:04:11.542Z,10.13
2023-04-28T06:06:38.521Z,10.14
2023-04-28T06:09:05.078Z,10.06
2023-04-28T06:11:31.630Z,10.02
2023-04-28T06:13:58.175Z,9.95
2023-04-28T06:16:24.683Z,9.95
2023-04-28T06:18:51.154Z,10.02
2023-04-28T06:21:17.681Z,10.06
2023-04-28T06:23:44.427Z,10.00
2023-04-28T06:26:11.159Z,10.01
2023-04-28T06:28:37.867Z,10.03
2023-04-28T06:31:04.692Z,10.04
2023-04-28T06:33:31.474Z,10.05
2023-04-28T06:35:58.033Z,10.05
2023-04-28T06:38:24.668Z,10.05
2023-04-28T06:40:51.078Z,10.02
2023-04-28T06:43:17.545Z,10.06
2023-04-28T06:45:44.407Z,10.01
2023-04-28T06:48:11.274Z,10.10
2023-04-28T06:50:37.836Z,10.12
2023-04-28T06:53:04.266Z,10.21
2023-04-28T06:55:30.874Z,10.27
2023-04-28T06:57:57.771Z,10.30
2023-04-28T07:00:24.532Z,10.38
2023-04-28T07:02:51.148Z,10.42
2023-04-28T07:05:17.930Z,10.35
2023-04-28T07:07:45.418Z,10.22
2023-04-28T07:10:12.066Z,10.21
2023-04-28T07:12:38.786Z,10.20
2023-04-28T07:15:05.739Z,10.26
2023-04-28T07:17:32.296Z,10.28
2023-04-28T07:19:58.970Z,10.40
2023-04-28T07:22:25.398Z,10.51
2023-04-28T07:24:53.001Z,10.55
2023-04-28T07:27:19.570Z,10.56
2023-04-28T07:29:46.158Z,10.61
2023-04-28T07:32:12.708Z,10.62
2023-04-28T07:34:39.461Z,10.59
2023-04-28T07:37:07.387Z,10.64
2023-04-28T07:39:36.950Z,10.68
2023-04-28T07:42:05.844Z,10.75
2023-04-28T07:44:33.320Z,10.86
2023-04-28T07:47:01.514Z,10.94
2023-04-28T07:49:32.454Z,10.91
2023-04-28T07:52:00.765Z,10.92
2023-04-28T07:54:28.651Z,10.97
2023-04-28T07:56:57.656Z,11.00
2023-04-28T07:59:24.331Z,11.03
2023-04-28T08:01:50.734Z,10.90
2023-04-28T08:04:17.587Z,10.82
2023-04-28T08:06:44.348Z,10.89
2023-04-28T08:09:10.875Z,10.80
2023-04-28T08:11:37.295Z,10.79
2023-04-28T08:14:04.141Z,10.84
2023-04-28T08:16:31.791Z,10.91
2023-04-28T08:18:59.162Z,10.89
2023-04-28T08:21:25.862Z,10.89
2023-04-28T08:23:52.626Z,10.88
2023-04-28T08:26:19.345Z,10.81
2023-04-28T08:28:45.855Z,10.82
2023-04-28T08:31:12.733Z,10.89
2023-04-28T08:33:39.497Z,10.86
2023-04-28T08:36:06.195Z,10.88
2023-04-28T08:38:32.572Z,10.92
2023-04-28T08:40:58.958Z,10.98
2023-04-28T08:43:25.470Z,11.01
2023-04-28T08:45:52.233Z,11.04
2023-04-28T08:48:20.768Z,11.09
2023-04-28T08:50:51.069Z,11.16
2023-04-28T08:53:27.609Z,11.19
2023-04-28T08:55:58.587Z,11.28
2023-04-28T08:58:28.239Z,11.34
2023-04-28T09:00:55.058Z,11.42
2023-04-28T09:03:21.825Z,11.47
2023-04-28T09:05:48.597Z,11.45
2023-04-28T09:08:15.301Z,11.56
2023-04-28T09:10:41.890Z,11.63
2023-04-28T09:13:08.272Z,11.71
2023-04-28T09:15:36.806Z,11.67
2023-04-28T09:18:08.516Z,11.71
2023-04-28T09:20:36.163Z,11.70
2023-04-28T09:23:20.824Z,11.73
2023-04-28T09:26:01.858Z,11.80
2023-04-28T09:28:28.802Z,11.85
2023-04-28T09:30:55.706Z,11.86
2023-04-28T09:33:22.341Z,11.90
2023-04-28T09:35:48.988Z,11.92
2023-04-28T09:38:16.215Z,11.96
2023-04-28T09:41:02.797Z,11.93
2023-04-28T09:43:34.499Z,12.05
2023-04-28T09:46:03.236Z,12.08
2023-04-28T09:48:32.238Z,12.09
2023-04-28T09:51:02.820Z,12.06
2023-04-28T09:53:30.513Z,11.98
2023-04-28T09:55:58.974Z,12.09
2023-04-28T09:58:26.739Z,12.19
2023-04-28T10:00:56.201Z,12.31
2023-04-28T10:03:29.380Z,12.43
2023-04-28T10:05:58.062Z,12.54
2023-04-28T10:08:25.706Z,12.65
2023-04-28T10:10:53.507Z,13.05
2023-04-28T10:13:21.413Z,13.12
2023-04-28T10:15:49.572Z,13.22
2023-04-28T10:18:16.539Z,13.48
2023-04-28T10:20:48.829Z,13.57
2023-04-28T10:23:39.809Z,13.88
2023-04-28T10:26:12.584Z,14.17
2023-04-28T10:28:46.157Z,14.21
2023-04-28T10:31:15.325Z,14.07
2023-04-28T10:33:42.912Z,13.89
2023-04-28T10:36:10.188Z,13.88
2023-04-28T10:39:09.151Z,13.65
2023-04-28T10:41:35.614Z,13.71
2023-04-28T10:44:30.930Z,14.00
2023-04-28T10:47:04.341Z,14.03
2023-04-28T10:49:55.568Z,14.36
2023-04-28T10:52:33.909Z,14.66
2023-04-28T10:55:32.872Z,15.19
2023-04-28T10:58:17.980Z,15.34
2023-04-28T11:00:45.070Z,15.39
2023-04-28T11:03:42.697Z,15.38
2023-04-28T11:06:32.471Z,15.60
2023-04-28T11:09:05.866Z,15.77
2023-04-28T11:11:33.374Z,15.93
2023-04-28T11:14:17.950Z,15.91
2023-04-28T11:17:01.071Z,16.30
2023-04-28T11:19:28.305Z,16.80
2023-04-28T11:21:56.893Z,17.41
2023-04-28T11:24:27.186Z,17.25
2023-04-28T11:26:57.500Z,17.15
2023-04-28T11:29:38.445Z,17.19
2023-04-28T11:32:09.738Z,17.17
2023-04-28T11:34:37.435Z,17.02
2023-04-28T11:37:04.749Z,17.08
2023-04-28T11:39:34.610Z,16.96
2023-04-28T11:42:02.827Z,16.97
2023-04-28T11:44:31.216Z,16.92
2023-04-28T11:46:59.913Z,16.90
2023-04-28T11:49:27.840Z,17.13
2023-04-28T11:51:56.101Z,17.25
2023-04-28T11:54:28.903Z,17.25
2023-04-28T11:56:58.583Z,17.42
2023-04-28T11:59:29.765Z,17.54
2023-04-28T12:02:01.341Z,17.24
2023-04-28T12:04:30.544Z,17.09
2023-04-28T12:07:17.210Z,17.04
2023-04-28T12:09:49.289Z,16.84
2023-04-28T12:12:40.134Z,16.88
2023-04-28T12:15:16.072Z,16.70
2023-04-28T12:17:43.862Z,16.80
2023-04-28T12:20:12.434Z,16.92
2023-04-28T12:22:50.031Z,16.82
2023-04-28T12:25:18.576Z,16.74
2023-04-28T12:28:07.887Z,16.78
2023-04-28T12:30:36.341Z,16.82
2023-04-28T12:33:02.965Z,16.78
2023-04-28T12:35:30.126Z,16.91
2023-04-28T12:37:57.335Z,17.11
2023-04-28T12:40:23.987Z,17.04
2023-04-28T12:42:53.451Z,16.93
2023-04-28T12:45:19.938Z,17.10
2023-04-28T12:47:46.517Z,17.09
2023-04-28T12:50:13.018Z,17.06
2023-04-28T12:52:39.560Z,16.93
2023-04-28T12:55:06.465Z,16.88
2023-04-28T12:57:33.271Z,16.87
2023-04-28T12:59:59.829Z,16.69
2023-04-28T13:02:26.505Z,16.57
2023-04-28T13:04:53.677Z,16.67
2023-04-28T13:07:20.581Z,17.00
2023-04-28T13:09:47.679Z,17.10
2023-04-28T13:12:15.000Z,17.33
2023-04-28T13:14:41.808Z,17.49
2023-04-28T13:17:08.475Z,17.79
2023-04-28T13:19:35.315Z,17.97
2023-04-28T13:22:01.742Z,17.87
2023-04-28T13:24:28.218Z,17.83
2023-04-28T13:26:54.707Z,17.72
2023-04-28T13:29:21.221Z,17.54
2023-04-28T13:31:47.700Z,16.99
2023-04-28T13:34:14.593Z,16.91
2023-04-28T13:36:41.154Z,17.17
2023-04-28T13:39:07.880Z,17.32
2023-04-28T13:41:34.710Z,17.34
2023-04-28T13:44:01.383Z,17.58
2023-04-28T13:46:29.016Z,17.80
2023-04-28T13:48:55.573Z,17.82
2023-04-28T13:51:23.733Z,17.92
2023-04-28T13:53:50.216Z,17.89
2023-04-28T13:56:16.691Z,17.63
2023-04-28T13:58:43.144Z,17.31
2023-04-28T14:01:09.620Z,16.61
2023-04-28T14:03:36.265Z,16.30
2023-04-28T14:06:03.435Z,16.31
2023-04-28T14:08:29.971Z,16.27
2023-04-28T14:10:56.420Z,16.45
2023-04-28T14:13:22.818Z,16.54
2023-04-28T14:15:58.553Z,16.64
2023-04-28T14:18:26.309Z,16.58
2023-04-28T14:20:52.771Z,16.38
2023-04-28T14:23:19.573Z,16.51
2023-04-28T14:25:46.220Z,16.45
2023-04-28T14:28:12.851Z,16.37
2023-04-28T14:30:39.367Z,16.59
2023-04-28T14:33:06.058Z,16.67
2023-04-28T14:35:32.862Z,16.60
2023-04-28T14:37:59.459Z,16.58
2023-04-28T14:40:25.970Z,16.41
2023-04-28T14:42:52.857Z,16.60
2023-04-28T14:45:20.468Z,16.98
2023-04-28T14:47:47.008Z,17.15
2023-04-28T14:50:14.254Z,17.16
2023-04-28T14:52:41.440Z,17.37
2023-04-28T14:58:51.000Z,17.60
2023-04-28T15:01:17.855Z,17.52
2023-04-28T15:03:44.532Z,17.27
2023-04-28T15:06:11.065Z,17.20
2023-04-28T15:08:37.842Z,17.10
2023-04-28T15:11:05.386Z,17.02
2023-04-28T15:13:32.282Z,17.13
2023-04-28T15:15:58.769Z,17.02
2023-04-28T15:18:25.302Z,16.67
2023-04-28T15:20:51.902Z,16.62
2023-04-28T15:23:26.194Z,16.61
2023-04-28T15:25:52.652Z,16.51
2023-04-28T15:28:20.303Z,16.50
2023-04-28T15:30:46.722Z,16.39
2023-04-28T15:33:13.650Z,16.20
2023-04-28T15:35:40.403Z,16.06
2023-04-28T15:38:07.000Z,15.83
2023-04-28T15:40:33.631Z,15.73
2023-04-28T15:43:00.302Z,15.72
2023-04-28T15:45:26.994Z,15.68
2023-04-28T15:47:53.896Z,15.62
2023-04-28T15:50:21.369Z,15.51
2023-04-28T15:52:48.455Z,15.48
2023-04-28T15:55:19.965Z,15.43
2023-04-28T15:57:47.772Z,15.33
2023-04-28T16:00:15.194Z,15.29
2023-04-28T16:02:43.055Z,15.27
2023-04-28T16:05:10.137Z,15.22
2023-04-28T16:07:37.581Z,15.18
2023-04-28T16:10:11.993Z,15.17
2023-04-28T16:12:39.427Z,15.12
2023-04-28T16:15:08.331Z,15.15
2023-04-28T16:17:35.072Z,15.13
2023-04-28T16:20:02.009Z,15.09
2023-04-28T16:22:28.412Z,15.01
2023-04-28T16:24:55.330Z,14.96
2023-04-28T16:27:21.802Z,14.93
2023-04-28T16:29:48.237Z,14.91
2023-04-28T16:32:15.080Z,14.90
2023-04-28T16:34:43.869Z,14.92
2023-04-28T16:37:10.234Z,14.91
2023-04-28T16:39:36.679Z,14.92
2023-04-28T16:42:03.318Z,14.90
2023-04-28T16:44:30.499Z,14.87
2023-04-28T16:46:57.643Z,14.84
2023-04-28T16:49:24.587Z,14.81
2023-04-28T16:51:59.041Z,14.77
2023-04-28T16:54:26.359Z,14.78
2023-04-28T16:56:52.869Z,14.83
2023-04-28T16:59:19.465Z,14.69
2023-04-28T17:01:46.029Z,14.72
2023-04-28T17:04:14.515Z,14.82
2023-04-28T17:06:41.450Z,14.66
2023-04-28T17:09:08.233Z,14.71
2023-04-28T17:11:34.591Z,14.69
2023-04-28T17:14:04.731Z,14.66
2023-04-28T17:19:24.195Z,14.68
2023-04-28T17:21:52.209Z,14.76
2023-04-28T17:24:18.830Z,14.74
2023-04-28T17:26:45.373Z,14.68
2023-04-28T17:29:11.960Z,14.71
2023-04-28T17:31:39.293Z,14.72
2023-04-28T17:34:05.932Z,14.74
2023-04-28T17:36:32.441Z,14.68
2023-04-28T17:38:59.060Z,14.70
2023-04-28T17:41:26.182Z,14.69
2023-04-28T17:43:53.025Z,14.66
2023-04-28T17:46:19.545Z,14.65
2023-04-28T17:48:46.707Z,14.65
2023-04-28T17:51:13.427Z,14.64
2023-04-28T17:53:39.913Z,14.62
2023-04-28T17:56:06.758Z,14.58
2023-04-28T17:58:33.317Z,14.56
2023-04-28T18:01:05.600Z,14.50
2023-04-28T18:03:34.852Z,14.43
2023-04-28T18:06:01.800Z,14.39
2023-04-28T18:08:28.284Z,14.28
2023-04-28T18:10:54.732Z,14.21
2023-04-28T18:13:21.138Z,14.19
2023-04-28T18:15:47.643Z,14.17
2023-04-28T18:18:14.451Z,14.08
2023-04-28T18:20:42.326Z,14.00
2023-04-28T18:23:09.309Z,13.88
2023-04-28T18:25:36.314Z,13.78
2023-04-28T18:28:05.552Z,13.70
2023-04-28T18:30:33.175Z,13.63
2023-04-28T18:32:59.803Z,13.56
2023-04-28T18:35:27.696Z,13.52
2023-04-28T18:37:54.368Z,13.54
2023-04-28T18:40:20.909Z,13.41
2023-04-28T18:42:47.388Z,13.33
2023-04-28T18:45:17.323Z,13.27
2023-04-28T18:47:43.702Z,13.27
2023-04-28T18:50:14.275Z,13.19
2023-04-28T18:52:42.242Z,13.21
2023-04-28T18:55:09.162Z,13.12
2023-04-28T18:57:35.872Z,13.05
2023-04-28T19:00:02.501Z,12.98
2023-04-28T19:02:29.008Z,12.85
2023-04-28T19:04:55.556Z,12.82
2023-04-28T19:07:31.732Z,12.77
2023-04-28T19:09:58.778Z,12.72
2023-04-28T19:12:25.737Z,12.67
2023-04-28T19:14:52.145Z,12.64
2023-04-28T19:17:18.684Z,12.59
2023-04-28T19:19:46.552Z,12.57
2023-04-28T19:22:39.757Z,12.58
2023-04-28T19:25:06.675Z,12.50
2023-04-28T19:27:36.208Z,12.44
2023-04-28T19:30:06.189Z,12.38
2023-04-28T19:32:33.992Z,12.38
2023-04-28T19:35:00.885Z,12.33
2023-04-28T19:37:27.457Z,12.36
2023-04-28T19:39:54.105Z,12.31
2023-04-28T19:42:20.598Z,12.28
2023-04-28T19:44:47.691Z,12.18
2023-04-28T19:47:25.716Z,12.11
2023-04-28T19:49:52.689Z,12.07
2023-04-28T19:52:20.773Z,11.99
2023-04-28T19:54:48.771Z,11.95
2023-04-28T19:57:16.819Z,11.93
2023-04-28T19:59:43.329Z,11.94
2023-04-28T20:02:10.172Z,11.88
2023-04-28T20:04:37.999Z,11.85
2023-04-28T20:07:05.572Z,11.88
2023-04-28T20:09:35.762Z,11.82
2023-04-28T20:12:04.367Z,11.75
2023-04-28T20:14:31.482Z,11.66
2023-04-28T20:16:58.583Z,11.57
2023-04-28T20:19:25.214Z,11.54
2023-04-28T20:21:51.742Z,11.51
2023-04-28T20:24:18.310Z,11.43
2023-04-28T20:26:44.878Z,11.36
2023-04-28T20:29:14.120Z,11.31
2023-04-28T20:31:40.542Z,11.27
2023-04-28T20:34:08.513Z,11.21
2023-04-28T20:36:35.046Z,11.20
2023-04-28T20:39:01.468Z,11.17
2023-04-28T20:41:27.890Z,11.13
2023-04-28T20:43:54.490Z,11.07
2023-04-28T20:46:20.906Z,11.02
2023-04-28T20:48:47.378Z,11.05
2023-04-28T20:51:14.114Z,11.01
2023-04-28T20:53:40.539Z,10.94
2023-04-28T20:56:06.943Z,10.92
2023-04-28T20:58:33.405Z,10.92
2023-04-28T21:01:00.243Z,10.91
2023-04-28T21:03:26.853Z,10.90
2023-04-28T21:05:53.283Z,10.86
2023-04-28T21:08:20.309Z,10.82
2023-04-28T21:10:46.844Z,10.84
2023-04-28T21:13:13.296Z,10.81
2023-04-28T21:15:40.435Z,10.83
2023-04-28T21:18:07.418Z,10.85
2023-04-28T21:20:36.150Z,10.84
2023-04-28T21:23:02.561Z,10.81
2023-04-28T21:25:29.075Z,10.79
2023-04-28T21:27:55.645Z,10.79
2023-04-28T21:30:22.492Z,10.80
2023-04-28T21:32:49.088Z,10.83
2023-04-28T21:35:15.927Z,10.83
2023-04-28T21:37:42.837Z,10.90
2023-04-28T21:40:09.989Z,10.91
2023-04-28T21:42:36.620Z,10.88
2023-04-28T21:45:03.596Z,10.92
2023-04-28T21:47:30.083Z,10.93
2023-04-28T21:49:58.080Z,10.93
2023-04-28T21:52:24.613Z,10.90
2023-04-28T21:54:51.032Z,10.92
2023-04-28T21:57:17.615Z,10.94
2023-04-28T21:59:45.172Z,10.94
2023-04-28T22:02:12.968Z,10.92
2023-04-28T22:04:40.813Z,10.89
2023-04-28T22:07:07.644Z,10.90
2023-04-28T22:09:34.378Z,10.93
2023-04-28T22:12:00.775Z,10.96
2023-04-28T22:14:47.121Z,10.95
2023-04-28T22:17:13.563Z,10.94
2023-04-28T22:19:39.932Z,10.95
2023-04-28T22:22:07.154Z,10.95
2023-04-28T22:24:33.593Z,10.99
2023-04-28T22:27:00.140Z,10.95
2023-04-28T22:29:26.601Z,10.92
2023-04-28T22:31:52.941Z,10.89
2023-04-28T22:34:19.772Z,10.84
2023-04-28T22:36:46.155Z,10.82
2023-04-28T22:39:12.511Z,10.83
2023-04-28T22:41:41.900Z,10.78
2023-04-28T22:44:08.352Z,10.75
2023-04-28T22:46:36.222Z,10.75
2023-04-28T22:49:03.100Z,10.68
2023-04-28T22:51:29.725Z,10.62
2023-04-28T22:53:56.089Z,10.57
2023-04-28T22:56:22.987Z,10.53
2023-04-28T22:58:50.932Z,10.48
2023-04-28T23:01:17.604Z,10.47
2023-04-28T23:03:44.218Z,10.42
2023-04-28T23:06:11.093Z,10.40
2023-04-28T23:08:37.594Z,10.38
2023-04-28T23:11:07.385Z,10.35
2023-04-28T23:13:34.127Z,10.32
2023-04-28T23:16:00.954Z,10.28
2023-04-28T23:18:33.255Z,10.24
2023-04-28T23:20:59.663Z,10.22
2023-04-28T23:23:26.379Z,10.22
2023-04-28T23:25:52.825Z,10.26
2023-04-28T23:28:21.672Z,10.22
2023-04-28T23:30:48.318Z,10.18
2023-04-28T23:33:14.724Z,10.14
2023-04-28T23:35:41.133Z,10.10
2023-04-28T23:38:08.159Z,10.11
2023-04-28T23:40:35.961Z,10.16
2023-04-28T23:43:02.687Z,10.10
2023-04-28T23:45:30.985Z,10.09
2023-04-28T23:47:57.555Z,10.10
2023-04-28T23:50:26.667Z,9.99
2023-04-28T23:52:53.080Z,9.94
2023-04-28T23:55:19.864Z,9.91
2023-04-28T23:57:46.244Z,9.87
