createdAt,value
2017-09-11T00:01:55.713Z,99.90
2017-09-11T00:04:25.938Z,99.90
2017-09-11T00:06:56.398Z,99.90
2017-09-11T00:09:26.067Z,99.90
2017-09-11T00:11:55.730Z,99.90
2017-09-11T00:14:25.223Z,99.90
2017-09-11T00:16:54.900Z,99.90
2017-09-11T00:19:25.308Z,99.90
2017-09-11T00:21:55.038Z,99.90
2017-09-11T00:24:24.704Z,99.90
2017-09-11T00:26:54.370Z,99.90
2017-09-11T00:29:24.817Z,99.90
2017-09-11T00:31:54.516Z,99.90
2017-09-11T00:34:24.934Z,99.90
2017-09-11T00:36:55.385Z,99.90
2017-09-11T00:39:25.032Z,99.90
2017-09-11T00:41:54.707Z,99.90
2017-09-11T00:44:24.192Z,99.90
2017-09-11T00:46:53.753Z,99.90
2017-09-11T00:49:23.428Z,99.90
2017-09-11T00:51:52.407Z,99.90
2017-09-11T00:54:21.372Z,99.90
2017-09-11T00:56:51.274Z,99.90
2017-09-11T00:59:21.156Z,99.90
2017-09-11T01:01:50.521Z,99.90
2017-09-11T01:04:20.949Z,99.90
2017-09-11T01:06:51.381Z,99.90
2017-09-11T01:09:21.034Z,99.90
2017-09-11T01:11:50.521Z,99.90
2017-09-11T01:14:20.186Z,99.90
2017-09-11T01:16:50.430Z,99.90
2017-09-11T01:19:19.548Z,99.90
2017-09-11T01:21:48.338Z,99.90
2017-09-11T01:24:17.105Z,99.90
2017-09-11T01:26:45.917Z,99.90
2017-09-11T01:29:15.031Z,99.90
2017-09-11T01:31:44.719Z,99.90
2017-09-11T01:34:14.174Z,99.90
2017-09-11T01:36:44.620Z,99.90
2017-09-11T01:39:15.049Z,99.90
2017-09-11T01:41:45.498Z,99.90
2017-09-11T01:44:15.324Z,99.90
2017-09-11T01:46:44.820Z,99.90
2017-09-11T01:49:14.681Z,99.90
2017-09-11T01:51:44.357Z,99.90
2017-09-11T01:54:14.028Z,99.90
2017-09-11T01:56:43.760Z,99.90
2017-09-11T01:59:13.081Z,99.90
2017-09-11T02:01:42.755Z,99.90
2017-09-11T02:04:13.161Z,99.90
2017-09-11T02:06:43.404Z,99.90
2017-09-11T02:09:13.084Z,99.90
2017-09-11T02:11:42.573Z,99.90
2017-09-11T02:14:12.263Z,99.90
2017-09-11T02:16:41.769Z,99.90
2017-09-11T02:19:11.421Z,99.90
2017-09-11T02:21:41.891Z,99.90
2017-09-11T02:24:11.190Z,99.90
2017-09-11T02:26:40.502Z,99.90
2017-09-11T02:29:10.173Z,99.90
2017-09-11T02:31:40.049Z,99.90
2017-09-11T02:34:09.181Z,99.90
2017-09-11T02:36:38.903Z,99.90
2017-09-11T02:39:08.578Z,99.90
2017-09-11T02:41:38.248Z,99.90
2017-09-11T02:44:07.917Z,99.90
2017-09-11T02:46:38.338Z,99.90
2017-09-11T02:49:08.780Z,99.90
2017-09-11T02:51:38.447Z,99.90
2017-09-11T02:54:08.130Z,99.90
2017-09-11T02:56:37.589Z,99.90
2017-09-11T02:59:08.070Z,99.90
2017-09-11T03:01:37.740Z,99.90
2017-09-11T03:04:08.187Z,99.90
2017-09-11T03:06:37.658Z,99.90
2017-09-11T03:09:07.342Z,99.90
2017-09-11T03:11:36.993Z,99.90
2017-09-11T03:14:07.229Z,99.90
2017-09-11T03:16:36.688Z,99.90
2017-09-11T03:19:06.359Z,99.90
2017-09-11T03:21:36.009Z,99.90
2017-09-11T03:24:05.685Z,99.90
2017-09-11T03:26:35.337Z,99.90
2017-09-11T03:29:05.772Z,99.90
2017-09-11T03:31:36.533Z,99.90
2017-09-11T03:34:06.272Z,99.90
2017-09-11T03:36:35.930Z,99.90
2017-09-11T03:39:06.399Z,99.90
2017-09-11T03:41:36.048Z,99.90
2017-09-11T03:44:05.730Z,99.90
2017-09-11T03:46:36.192Z,99.90
2017-09-11T03:49:06.683Z,99.90
2017-09-11T03:51:36.370Z,99.90
2017-09-11T03:54:06.042Z,99.90
2017-09-11T03:56:36.480Z,99.90
2017-09-11T03:59:06.930Z,99.90
2017-09-11T04:01:36.590Z,99.90
2017-09-11T04:04:07.080Z,99.90
2017-09-11T04:06:38.088Z,99.90
2017-09-11T04:09:08.296Z,99.90
2017-09-11T04:11:37.962Z,99.90
2017-09-11T04:14:07.638Z,99.90
2017-09-11T04:16:38.065Z,99.90
2017-09-11T04:19:08.566Z,99.90
2017-09-11T04:21:38.222Z,99.90
2017-09-11T04:24:07.935Z,99.90
2017-09-11T04:26:37.594Z,99.90
2017-09-11T04:29:07.314Z,99.90
2017-09-11T04:31:37.750Z,99.90
2017-09-11T04:34:08.205Z,99.90
2017-09-11T04:36:37.867Z,99.90
2017-09-11T04:39:07.547Z,99.90
2017-09-11T04:41:37.012Z,99.90
2017-09-11T04:44:06.690Z,99.90
2017-09-11T04:46:36.363Z,99.90
2017-09-11T04:49:06.049Z,99.90
2017-09-11T04:51:36.459Z,99.90
2017-09-11T04:54:06.940Z,99.90
2017-09-11T04:56:36.614Z,99.90
2017-09-11T04:59:06.278Z,99.90
2017-09-11T05:01:35.942Z,99.90
2017-09-11T05:04:05.622Z,99.90
2017-09-11T05:06:36.043Z,99.90
2017-09-11T05:09:05.382Z,99.90
2017-09-11T05:11:35.060Z,99.90
2017-09-11T05:14:05.493Z,99.90
2017-09-11T05:16:35.935Z,99.90
2017-09-11T05:19:05.615Z,99.90
2017-09-11T05:21:36.053Z,99.90
2017-09-11T05:24:05.721Z,99.90
2017-09-11T05:26:35.439Z,99.90
2017-09-11T05:29:05.104Z,99.90
2017-09-11T05:31:34.771Z,99.90
2017-09-11T05:34:04.165Z,99.90
2017-09-11T05:36:33.152Z,99.90
2017-09-11T05:39:02.281Z,99.90
2017-09-11T05:41:32.501Z,99.90
2017-09-11T05:44:02.964Z,99.90
2017-09-11T05:46:32.625Z,99.90
2017-09-11T05:49:02.319Z,99.90
2017-09-11T05:51:32.022Z,99.90
2017-09-11T05:54:01.539Z,99.90
2017-09-11T05:56:31.216Z,99.90
2017-09-11T05:59:00.699Z,99.90
2017-09-11T06:01:31.132Z,99.90
2017-09-11T06:04:00.805Z,99.90
2017-09-11T06:06:31.049Z,99.90
2017-09-11T06:09:01.283Z,99.90
2017-09-11T06:11:31.126Z,99.90
2017-09-11T06:14:01.544Z,99.90
2017-09-11T06:16:31.034Z,99.90
2017-09-11T06:19:00.684Z,99.70
2017-09-11T06:21:30.378Z,99.00
2017-09-11T06:24:00.038Z,98.50
2017-09-11T06:26:30.515Z,97.90
2017-09-11T06:29:00.176Z,97.80
2017-09-11T06:31:30.630Z,97.30
2017-09-11T06:34:01.045Z,96.60
2017-09-11T06:36:30.708Z,96.70
2017-09-11T06:39:00.378Z,96.80
2017-09-11T06:41:30.066Z,96.90
2017-09-11T06:44:00.489Z,96.00
2017-09-11T06:46:30.947Z,95.40
2017-09-11T06:49:00.344Z,95.40
2017-09-11T06:51:29.747Z,95.80
2017-09-11T06:53:59.220Z,95.80
2017-09-11T06:56:28.638Z,95.10
2017-09-11T06:58:58.043Z,94.30
2017-09-11T07:01:27.434Z,95.00
2017-09-11T07:03:56.849Z,94.50
2017-09-11T07:06:26.251Z,94.00
2017-09-11T07:08:55.640Z,94.00
2017-09-11T07:11:25.045Z,93.40
2017-09-11T07:13:54.474Z,93.60
2017-09-11T07:16:23.740Z,93.90
2017-09-11T07:18:53.130Z,94.00
2017-09-11T07:21:23.306Z,93.80
2017-09-11T07:23:52.910Z,93.90
2017-09-11T07:26:22.592Z,93.60
2017-09-11T07:28:51.782Z,94.90
2017-09-11T07:31:21.240Z,94.60
2017-09-11T07:33:51.259Z,95.60
2017-09-11T07:36:20.663Z,96.00
2017-09-11T07:38:50.818Z,94.30
2017-09-11T07:41:20.226Z,94.30
2017-09-11T07:43:49.424Z,94.10
2017-09-11T07:46:18.855Z,93.50
2017-09-11T07:48:48.247Z,94.10
2017-09-11T07:51:17.643Z,93.80
2017-09-11T07:53:47.036Z,93.40
2017-09-11T07:56:16.442Z,92.80
2017-09-11T07:58:45.867Z,93.10
2017-09-11T08:01:15.291Z,93.20
2017-09-11T08:03:44.685Z,92.90
2017-09-11T08:06:14.129Z,93.70
2017-09-11T08:08:44.279Z,93.50
2017-09-11T08:11:13.719Z,93.50
2017-09-11T08:13:43.103Z,93.40
2017-09-11T08:16:12.508Z,93.30
2017-09-11T08:18:41.921Z,93.20
2017-09-11T08:21:11.337Z,94.40
2017-09-11T08:23:40.769Z,93.00
2017-09-11T08:26:10.981Z,92.10
2017-09-11T08:28:40.392Z,92.10
2017-09-11T08:31:10.566Z,92.40
2017-09-11T08:33:40.010Z,92.20
2017-09-11T08:36:09.413Z,92.10
2017-09-11T08:38:38.790Z,91.90
2017-09-11T08:41:08.238Z,92.60
2017-09-11T08:43:37.642Z,91.50
2017-09-11T08:46:07.821Z,91.20
2017-09-11T08:48:37.371Z,91.20
2017-09-11T08:51:07.358Z,90.30
2017-09-11T08:53:36.741Z,90.30
2017-09-11T08:56:06.160Z,90.90
2017-09-11T08:58:35.560Z,90.90
2017-09-11T09:01:04.928Z,91.20
2017-09-11T09:03:34.334Z,91.10
2017-09-11T09:06:03.713Z,90.00
2017-09-11T09:08:33.189Z,90.10
2017-09-11T09:11:02.562Z,90.10
2017-09-11T09:13:31.973Z,91.00
2017-09-11T09:16:01.364Z,90.10
2017-09-11T09:18:30.761Z,90.20
2017-09-11T09:21:00.155Z,90.10
2017-09-11T09:23:29.553Z,89.00
2017-09-11T09:25:58.971Z,88.30
2017-09-11T09:28:28.942Z,88.80
2017-09-11T09:30:58.588Z,88.10
2017-09-11T09:33:28.006Z,87.50
2017-09-11T09:35:57.401Z,88.20
2017-09-11T09:38:26.832Z,87.70
2017-09-11T09:40:56.215Z,87.30
2017-09-11T09:43:25.620Z,87.00
2017-09-11T09:45:54.809Z,85.60
2017-09-11T09:48:24.234Z,87.70
2017-09-11T09:50:53.632Z,84.90
2017-09-11T09:53:23.036Z,84.40
2017-09-11T09:55:52.415Z,84.80
2017-09-11T09:58:21.821Z,83.80
2017-09-11T10:00:51.216Z,83.80
2017-09-11T10:03:20.636Z,81.00
2017-09-11T10:05:50.041Z,79.30
2017-09-11T10:08:19.469Z,77.30
2017-09-11T10:10:48.857Z,77.50
2017-09-11T10:13:18.264Z,76.00
2017-09-11T10:15:47.637Z,72.70
2017-09-11T10:18:17.051Z,71.30
2017-09-11T10:20:46.436Z,69.70
2017-09-11T10:23:15.829Z,68.00
2017-09-11T10:25:45.229Z,67.70
2017-09-11T10:28:15.411Z,64.90
2017-09-11T10:30:44.813Z,64.70
2017-09-11T10:33:14.231Z,65.80
2017-09-11T10:35:43.614Z,63.20
2017-09-11T10:38:13.008Z,62.60
2017-09-11T10:40:42.399Z,61.10
2017-09-11T10:43:11.615Z,60.20
2017-09-11T10:45:41.006Z,60.00
2017-09-11T10:48:10.201Z,61.20
2017-09-11T10:50:39.395Z,62.70
2017-09-11T10:53:08.796Z,63.40
2017-09-11T10:55:38.178Z,62.20
2017-09-11T10:58:07.394Z,61.00
2017-09-11T11:00:36.778Z,61.40
2017-09-11T11:03:05.972Z,61.10
2017-09-11T11:05:35.353Z,61.40
2017-09-11T11:08:05.543Z,62.70
2017-09-11T11:10:34.742Z,62.30
2017-09-11T11:13:03.967Z,63.30
2017-09-11T11:15:34.146Z,59.10
2017-09-11T11:18:03.593Z,59.10
2017-09-11T11:20:32.957Z,59.70
2017-09-11T11:23:02.355Z,59.90
2017-09-11T11:25:31.762Z,60.50
2017-09-11T11:28:01.156Z,62.10
2017-09-11T11:30:30.546Z,62.00
2017-09-11T11:32:59.766Z,61.30
2017-09-11T11:35:29.169Z,63.20
2017-09-11T11:37:58.601Z,62.00
2017-09-11T11:41:04.119Z,62.60
2017-09-11T11:43:33.522Z,63.50
2017-09-11T11:46:02.956Z,62.90
2017-09-11T11:48:32.423Z,63.60
2017-09-11T11:51:01.817Z,63.60
2017-09-11T11:53:31.216Z,65.20
2017-09-11T11:56:00.605Z,64.80
2017-09-11T11:58:30.775Z,65.50
2017-09-11T12:01:00.187Z,65.50
2017-09-11T12:03:29.602Z,64.80
2017-09-11T12:05:59.021Z,65.10
2017-09-11T12:08:28.439Z,65.00
2017-09-11T12:10:58.580Z,65.30
2017-09-11T12:13:27.816Z,65.20
2017-09-11T12:15:57.197Z,66.30
2017-09-11T12:18:26.594Z,66.80
2017-09-11T12:20:55.992Z,67.50
2017-09-11T12:23:25.397Z,68.70
2017-09-11T12:25:54.797Z,68.20
2017-09-11T12:28:24.198Z,69.10
2017-09-11T12:30:53.621Z,70.70
2017-09-11T12:33:23.021Z,70.30
2017-09-11T12:35:52.259Z,70.60
2017-09-11T12:38:21.651Z,71.60
2017-09-11T12:40:51.071Z,70.50
2017-09-11T12:43:20.449Z,70.40
2017-09-11T12:45:49.853Z,71.60
2017-09-11T12:48:19.246Z,71.10
2017-09-11T12:50:48.659Z,71.60
2017-09-11T12:53:18.042Z,72.20
2017-09-11T12:55:47.432Z,71.40
2017-09-11T12:58:16.831Z,71.70
2017-09-11T13:00:46.226Z,70.90
2017-09-11T13:03:15.235Z,71.10
2017-09-11T13:05:44.448Z,72.60
2017-09-11T13:08:13.667Z,73.20
2017-09-11T13:10:43.098Z,73.60
2017-09-11T13:13:13.254Z,76.00
2017-09-11T13:15:42.648Z,76.00
2017-09-11T13:18:12.059Z,76.40
2017-09-11T13:20:41.476Z,77.30
2017-09-11T13:23:10.864Z,76.80
2017-09-11T13:25:40.285Z,76.10
2017-09-11T13:28:09.743Z,75.20
2017-09-11T13:30:39.924Z,70.20
2017-09-11T13:33:09.296Z,70.10
2017-09-11T13:35:38.546Z,66.50
2017-09-11T13:38:07.921Z,64.40
2017-09-11T13:40:37.143Z,66.40
2017-09-11T13:43:06.524Z,66.90
2017-09-11T13:45:35.944Z,65.30
2017-09-11T13:48:05.320Z,64.40
2017-09-11T13:50:34.721Z,60.80
2017-09-11T13:53:04.164Z,57.60
2017-09-11T13:55:33.223Z,57.60
2017-09-11T13:58:02.598Z,57.30
2017-09-11T14:00:32.797Z,54.90
2017-09-11T14:03:02.172Z,54.80
2017-09-11T14:05:31.386Z,58.00
2017-09-11T14:08:00.599Z,62.60
2017-09-11T14:10:29.817Z,64.60
2017-09-11T14:12:59.780Z,66.80
2017-09-11T14:15:29.191Z,66.80
2017-09-11T14:17:58.604Z,68.00
2017-09-11T14:20:28.008Z,68.50
2017-09-11T14:22:57.196Z,68.90
2017-09-11T14:25:26.438Z,68.70
2017-09-11T14:27:55.826Z,69.30
2017-09-11T14:30:24.925Z,71.20
2017-09-11T14:32:54.333Z,70.30
2017-09-11T14:35:24.507Z,67.20
2017-09-11T14:37:53.898Z,67.20
2017-09-11T14:40:23.295Z,68.20
2017-09-11T14:42:52.682Z,67.50
2017-09-11T14:45:22.094Z,67.40
2017-09-11T14:47:51.300Z,68.70
2017-09-11T14:50:20.688Z,70.10
2017-09-11T14:52:50.113Z,71.50
2017-09-11T14:55:19.513Z,73.60
2017-09-11T14:57:48.912Z,74.10
2017-09-11T15:00:18.320Z,73.40
2017-09-11T15:02:47.352Z,74.20
2017-09-11T15:05:16.561Z,74.80
2017-09-11T15:07:45.792Z,75.70
2017-09-11T15:10:15.010Z,74.80
2017-09-11T15:12:44.214Z,75.30
2017-09-11T15:15:13.426Z,76.20
2017-09-11T15:17:42.838Z,77.00
2017-09-11T15:20:12.220Z,76.70
2017-09-11T15:22:41.466Z,76.60
2017-09-11T15:25:11.620Z,77.20
2017-09-11T15:27:40.855Z,77.20
2017-09-11T15:30:10.252Z,77.90
2017-09-11T15:32:40.235Z,78.60
2017-09-11T15:35:09.438Z,78.50
2017-09-11T15:37:38.637Z,79.20
2017-09-11T15:40:08.028Z,79.50
2017-09-11T15:42:37.437Z,78.50
2017-09-11T15:45:06.830Z,78.60
2017-09-11T15:47:36.819Z,78.30
2017-09-11T15:50:06.215Z,78.30
2017-09-11T15:52:35.622Z,80.10
2017-09-11T15:55:05.008Z,78.90
2017-09-11T15:57:34.409Z,79.20
2017-09-11T16:00:03.794Z,78.70
2017-09-11T16:02:34.050Z,78.10
2017-09-11T16:05:03.431Z,79.00
2017-09-11T16:07:32.824Z,79.20
2017-09-11T16:10:02.223Z,79.60
2017-09-11T16:12:31.627Z,80.10
2017-09-11T16:15:01.033Z,79.40
2017-09-11T16:17:30.552Z,80.30
2017-09-11T16:20:00.069Z,80.70
2017-09-11T16:22:29.476Z,81.10
2017-09-11T16:24:58.887Z,80.70
2017-09-11T16:27:28.105Z,81.00
2017-09-11T16:29:58.271Z,81.50
2017-09-11T16:32:27.728Z,81.50
2017-09-11T16:34:57.898Z,82.50
2017-09-11T16:37:27.337Z,82.30
2017-09-11T16:39:56.749Z,81.80
2017-09-11T16:42:26.159Z,81.60
2017-09-11T16:44:56.433Z,81.80
2017-09-11T16:47:25.857Z,81.80
2017-09-11T16:49:55.331Z,82.50
2017-09-11T16:52:24.800Z,82.80
2017-09-11T16:54:54.771Z,83.80
2017-09-11T16:57:24.191Z,83.80
2017-09-11T16:59:53.398Z,84.50
2017-09-11T17:02:22.803Z,84.90
2017-09-11T17:04:52.266Z,86.50
2017-09-11T17:07:21.675Z,86.40
2017-09-11T17:09:51.114Z,86.30
2017-09-11T17:12:21.292Z,87.90
2017-09-11T17:14:50.706Z,87.80
2017-09-11T17:17:20.114Z,87.40
2017-09-11T17:19:49.632Z,88.20
2017-09-11T17:22:19.673Z,88.30
2017-09-11T17:24:50.091Z,88.50
2017-09-11T17:27:19.504Z,88.90
2017-09-11T17:29:48.903Z,89.30
2017-09-11T17:32:18.337Z,89.30
2017-09-11T17:34:48.506Z,89.80
2017-09-11T17:37:17.732Z,89.80
2017-09-11T17:39:47.685Z,90.00
2017-09-11T17:42:17.170Z,90.00
2017-09-11T17:44:47.140Z,90.20
2017-09-11T17:47:16.360Z,90.10
2017-09-11T17:49:46.530Z,90.60
2017-09-11T17:52:16.050Z,90.30
2017-09-11T17:54:45.453Z,90.30
2017-09-11T17:57:14.866Z,90.50
2017-09-11T17:59:44.410Z,90.60
2017-09-11T18:02:14.600Z,91.00
2017-09-11T18:04:43.985Z,91.00
2017-09-11T18:07:13.400Z,90.90
2017-09-11T18:09:43.601Z,91.50
2017-09-11T18:12:12.837Z,91.40
2017-09-11T18:14:42.147Z,91.60
2017-09-11T18:17:11.338Z,91.30
2017-09-11T18:19:40.575Z,91.40
2017-09-11T18:22:10.728Z,91.60
2017-09-11T18:24:40.148Z,91.70
2017-09-11T18:27:09.534Z,91.70
2017-09-11T18:29:38.946Z,91.70
2017-09-11T18:32:08.367Z,91.90
2017-09-11T18:34:37.610Z,91.90
2017-09-11T18:37:06.814Z,91.90
2017-09-11T18:39:37.310Z,91.90
2017-09-11T18:42:07.566Z,91.80
2017-09-11T18:44:36.776Z,91.90
2017-09-11T18:47:06.482Z,92.20
2017-09-11T18:49:35.883Z,92.00
2017-09-11T18:52:05.267Z,92.10
2017-09-11T18:54:35.437Z,92.20
2017-09-11T18:57:04.840Z,92.20
2017-09-11T18:59:34.248Z,92.20
2017-09-11T19:02:03.653Z,92.40
2017-09-11T19:04:33.113Z,92.40
2017-09-11T19:07:03.366Z,92.60
2017-09-11T19:09:34.002Z,92.70
2017-09-11T19:12:06.186Z,92.60
2017-09-11T19:14:35.834Z,92.50
2017-09-11T19:17:06.189Z,92.50
2017-09-11T19:19:35.687Z,92.50
2017-09-11T19:22:05.144Z,92.60
2017-09-11T19:24:35.081Z,92.50
2017-09-11T19:27:04.297Z,92.50
2017-09-11T19:29:34.490Z,92.80
2017-09-11T19:32:04.659Z,92.60
2017-09-11T19:34:34.073Z,92.60
2017-09-11T19:37:03.554Z,92.60
2017-09-11T19:39:33.087Z,92.50
2017-09-11T19:42:02.581Z,92.50
2017-09-11T19:44:32.039Z,92.40
2017-09-11T19:47:01.687Z,92.50
2017-09-11T19:49:32.133Z,93.30
2017-09-11T19:52:02.374Z,93.40
2017-09-11T19:54:31.779Z,93.40
2017-09-11T19:57:01.429Z,93.70
2017-09-11T19:59:31.615Z,94.10
2017-09-11T20:02:01.342Z,94.10
2017-09-11T20:04:31.075Z,94.30
2017-09-11T20:07:00.733Z,94.60
2017-09-11T20:09:30.421Z,94.80
2017-09-11T20:12:00.898Z,95.80
2017-09-11T20:14:30.557Z,95.50
2017-09-11T20:17:00.823Z,96.10
2017-09-11T20:19:30.510Z,96.00
2017-09-11T20:22:00.168Z,96.40
2017-09-11T20:24:29.877Z,96.70
2017-09-11T20:26:59.581Z,97.10
2017-09-11T20:29:30.026Z,97.90
2017-09-11T20:31:59.742Z,97.90
2017-09-11T20:34:29.436Z,98.30
2017-09-11T20:36:59.096Z,98.90
2017-09-11T20:39:28.441Z,99.50
2017-09-11T20:41:58.106Z,99.80
2017-09-11T20:44:27.796Z,99.90
2017-09-11T20:46:57.455Z,99.90
2017-09-11T20:49:26.955Z,99.90
2017-09-11T20:51:56.633Z,99.90
2017-09-11T20:54:27.211Z,99.90
2017-09-11T20:56:56.911Z,99.90
2017-09-11T20:59:26.605Z,99.90
2017-09-11T21:01:56.299Z,99.90
2017-09-11T21:04:25.996Z,99.90
2017-09-11T21:06:56.445Z,99.90
2017-09-11T21:09:26.169Z,99.90
2017-09-11T21:11:55.648Z,99.90
2017-09-11T21:14:25.928Z,99.90
2017-09-11T21:16:55.402Z,99.90
2017-09-11T21:19:24.882Z,99.90
2017-09-11T21:21:55.345Z,99.90
2017-09-11T21:24:25.034Z,99.90
2017-09-11T21:26:54.707Z,99.90
2017-09-11T21:29:24.429Z,99.90
2017-09-11T21:31:54.105Z,99.90
2017-09-11T21:34:23.826Z,99.90
2017-09-11T21:36:53.501Z,99.90
2017-09-11T21:39:23.218Z,99.90
2017-09-11T21:41:52.909Z,99.90
2017-09-11T21:44:22.588Z,99.90
2017-09-11T21:46:53.040Z,99.90
2017-09-11T21:49:22.715Z,99.90
2017-09-11T21:51:52.389Z,99.90
2017-09-11T21:54:22.045Z,99.90
2017-09-11T21:56:52.478Z,99.90
2017-09-11T21:59:22.926Z,99.90
2017-09-11T22:01:52.627Z,99.90
2017-09-11T22:04:23.051Z,99.90
2017-09-11T22:06:52.762Z,99.90
2017-09-11T22:09:23.193Z,99.90
2017-09-11T22:11:53.818Z,99.90
2017-09-11T22:14:24.247Z,99.90
2017-09-11T22:16:54.694Z,99.90
2017-09-11T22:19:24.381Z,99.90
2017-09-11T22:21:54.881Z,99.90
2017-09-11T22:24:24.528Z,99.90
2017-09-11T22:26:54.209Z,99.90
2017-09-11T22:29:24.659Z,99.90
2017-09-11T22:31:55.109Z,99.90
2017-09-11T22:34:24.769Z,99.90
2017-09-11T22:36:54.471Z,99.90
2017-09-11T22:39:24.139Z,99.90
2017-09-11T22:41:53.648Z,99.90
2017-09-11T22:44:23.118Z,99.90
2017-09-11T22:46:53.554Z,99.90
2017-09-11T22:49:24.038Z,99.90
2017-09-11T22:51:54.717Z,99.90
2017-09-11T22:54:25.142Z,99.90
2017-09-11T22:56:54.828Z,99.90
2017-09-11T22:59:24.492Z,99.90
2017-09-11T23:01:54.160Z,99.90
2017-09-11T23:04:24.404Z,99.90
2017-09-11T23:06:54.110Z,99.90
2017-09-11T23:09:23.563Z,99.90
2017-09-11T23:11:53.261Z,99.90
2017-09-11T23:14:22.719Z,99.90
2017-09-11T23:16:52.406Z,99.90
2017-09-11T23:19:22.083Z,99.90
2017-09-11T23:21:51.782Z,99.90
2017-09-11T23:24:21.444Z,99.90
2017-09-11T23:26:51.100Z,99.90
2017-09-11T23:29:20.788Z,99.90
2017-09-11T23:31:50.162Z,99.90
2017-09-11T23:34:20.460Z,99.90
2017-09-11T23:36:51.141Z,99.80
2017-09-11T23:39:20.693Z,99.80
2017-09-11T23:41:50.443Z,99.90
2017-09-11T23:44:20.108Z,99.80
2017-09-11T23:46:49.772Z,99.90
2017-09-11T23:49:20.213Z,99.70
2017-09-11T23:51:49.897Z,99.60
2017-09-11T23:54:19.547Z,99.70
2017-09-11T23:56:49.259Z,99.60
2017-09-11T23:59:18.916Z,99.50
