createdAt,value
2018-03-31T00:00:00.857Z,2.60
2018-03-31T00:01:00.855Z,1.10
2018-03-31T00:02:00.865Z,1.30
2018-03-31T00:03:00.865Z,1.20
2018-03-31T00:04:00.873Z,1.10
2018-03-31T00:05:00.880Z,1.10
2018-03-31T00:06:00.892Z,1.60
2018-03-31T00:07:00.887Z,1.40
2018-03-31T00:08:00.897Z,1.70
2018-03-31T00:09:00.900Z,1.20
2018-03-31T00:10:00.909Z,1.10
2018-03-31T00:11:00.905Z,1.10
2018-03-31T00:12:00.917Z,1.40
2018-03-31T00:13:00.920Z,1.30
2018-03-31T00:14:00.927Z,1.50
2018-03-31T00:15:00.926Z,1.30
2018-03-31T00:16:00.931Z,2.10
2018-03-31T00:17:00.936Z,1.10
2018-03-31T00:18:00.942Z,1.60
2018-03-31T00:19:00.955Z,1.20
2018-03-31T00:20:00.960Z,1.70
2018-03-31T00:21:00.956Z,1.20
2018-03-31T00:22:00.978Z,1.30
2018-03-31T00:23:00.974Z,1.30
2018-03-31T00:24:00.983Z,1.40
2018-03-31T00:25:00.983Z,1.10
2018-03-31T00:26:00.990Z,1.10
2018-03-31T00:27:00.994Z,1.20
2018-03-31T00:28:00.994Z,1.30
2018-03-31T00:29:00.998Z,1.30
2018-03-31T00:30:01.003Z,1.70
2018-03-31T00:31:01.021Z,1.50
2018-03-31T00:32:01.020Z,1.30
2018-03-31T00:33:01.024Z,1.80
2018-03-31T00:34:01.025Z,1.90
2018-03-31T00:35:01.036Z,1.90
2018-03-31T00:36:01.042Z,1.40
2018-03-31T00:37:01.046Z,1.20
2018-03-31T00:38:01.046Z,2.00
2018-03-31T00:39:01.051Z,2.40
2018-03-31T00:40:01.057Z,1.20
2018-03-31T00:41:01.068Z,1.30
2018-03-31T00:42:01.076Z,1.20
2018-03-31T00:43:01.073Z,1.10
2018-03-31T00:44:01.083Z,1.10
2018-03-31T00:45:01.090Z,1.10
2018-03-31T00:46:01.106Z,1.00
2018-03-31T00:47:01.098Z,1.00
2018-03-31T00:48:01.102Z,1.20
2018-03-31T00:49:01.108Z,1.00
2018-03-31T00:50:01.116Z,1.20
2018-03-31T00:51:01.120Z,2.00
2018-03-31T00:52:01.125Z,1.00
2018-03-31T00:53:01.123Z,1.20
2018-03-31T00:54:01.127Z,1.70
2018-03-31T00:55:01.135Z,1.80
2018-03-31T00:56:01.144Z,1.60
2018-03-31T00:57:01.149Z,1.30
2018-03-31T00:58:01.149Z,1.20
2018-03-31T00:59:01.161Z,3.80
2018-03-31T01:00:01.168Z,1.30
2018-03-31T01:01:01.171Z,1.30
2018-03-31T01:02:01.168Z,1.30
2018-03-31T01:03:01.174Z,1.70
2018-03-31T01:04:01.186Z,1.50
2018-03-31T01:05:01.192Z,1.60
2018-03-31T01:06:01.190Z,1.30
2018-03-31T01:07:01.195Z,1.70
2018-03-31T01:08:01.206Z,1.30
2018-03-31T01:09:01.212Z,1.20
2018-03-31T01:10:01.215Z,1.30
2018-03-31T01:11:01.215Z,1.00
2018-03-31T01:12:01.225Z,10.30
2018-03-31T01:13:01.225Z,7.60
2018-03-31T01:14:01.234Z,1.10
2018-03-31T01:15:01.242Z,1.10
2018-03-31T01:16:01.248Z,1.90
2018-03-31T01:17:01.252Z,1.50
2018-03-31T01:18:01.257Z,1.00
2018-03-31T01:19:01.260Z,1.20
2018-03-31T01:20:01.267Z,2.50
2018-03-31T01:21:01.266Z,1.10
2018-03-31T01:22:01.276Z,1.00
2018-03-31T01:23:01.281Z,1.00
2018-03-31T01:24:01.281Z,1.10
2018-03-31T01:25:01.285Z,1.10
2018-03-31T01:26:01.291Z,1.50
2018-03-31T01:27:01.295Z,1.10
2018-03-31T01:28:01.305Z,1.40
2018-03-31T01:29:01.311Z,1.50
2018-03-31T01:30:01.318Z,1.20
2018-03-31T01:31:01.322Z,1.70
2018-03-31T01:32:01.321Z,2.10
2018-03-31T01:33:01.329Z,1.10
2018-03-31T01:34:01.330Z,1.20
2018-03-31T01:35:01.333Z,2.00
2018-03-31T01:36:01.340Z,1.20
2018-03-31T01:37:01.343Z,1.20
2018-03-31T01:38:01.354Z,1.20
2018-03-31T01:39:01.354Z,1.10
2018-03-31T01:40:01.358Z,1.10
2018-03-31T01:41:01.368Z,1.50
2018-03-31T01:42:01.366Z,1.10
2018-03-31T01:43:01.373Z,1.80
2018-03-31T01:44:01.377Z,1.20
2018-03-31T01:45:01.384Z,1.10
2018-03-31T01:46:01.393Z,1.40
2018-03-31T01:47:01.392Z,1.30
2018-03-31T01:48:01.397Z,1.20
2018-03-31T01:49:01.406Z,1.20
2018-03-31T01:50:01.411Z,1.30
2018-03-31T01:51:01.415Z,1.20
2018-03-31T01:52:01.416Z,1.50
2018-03-31T01:53:01.422Z,1.10
2018-03-31T01:54:01.425Z,1.20
2018-03-31T01:55:01.428Z,1.20
2018-03-31T01:56:01.438Z,1.20
2018-03-31T01:57:01.444Z,1.20
2018-03-31T01:58:01.448Z,1.20
2018-03-31T01:59:01.453Z,1.50
2018-03-31T02:00:01.457Z,1.20
2018-03-31T02:01:01.456Z,1.20
2018-03-31T02:02:01.460Z,1.00
2018-03-31T02:03:01.473Z,1.10
2018-03-31T02:04:01.480Z,1.20
2018-03-31T02:05:01.475Z,1.30
2018-03-31T02:06:01.485Z,1.10
2018-03-31T02:07:01.489Z,1.10
2018-03-31T02:08:01.500Z,1.10
2018-03-31T02:09:01.499Z,1.00
2018-03-31T02:10:01.496Z,1.20
2018-03-31T02:11:01.502Z,1.30
2018-03-31T02:12:01.514Z,1.10
2018-03-31T02:13:01.516Z,1.20
2018-03-31T02:14:01.522Z,1.20
2018-03-31T02:15:01.521Z,1.00
2018-03-31T02:16:01.529Z,1.10
2018-03-31T02:17:01.534Z,1.00
2018-03-31T02:18:01.536Z,1.20
2018-03-31T02:19:01.544Z,1.00
2018-03-31T02:20:01.555Z,1.20
2018-03-31T02:21:01.550Z,1.10
2018-03-31T02:22:01.559Z,1.30
2018-03-31T02:23:01.562Z,1.10
2018-03-31T02:24:01.570Z,1.10
2018-03-31T02:25:01.569Z,1.20
2018-03-31T02:26:01.577Z,1.10
2018-03-31T02:27:01.583Z,1.10
2018-03-31T02:28:01.593Z,1.20
2018-03-31T02:29:01.594Z,1.00
2018-03-31T02:30:01.599Z,1.10
2018-03-31T02:31:01.598Z,1.10
2018-03-31T02:32:01.601Z,1.10
2018-03-31T02:33:01.606Z,1.10
2018-03-31T02:34:01.618Z,1.10
2018-03-31T02:35:01.664Z,1.20
2018-03-31T02:36:01.626Z,1.30
2018-03-31T02:37:01.623Z,1.60
2018-03-31T02:38:01.635Z,1.20
2018-03-31T02:39:01.634Z,1.20
2018-03-31T02:40:01.638Z,1.30
2018-03-31T02:41:01.646Z,1.30
2018-03-31T02:42:01.654Z,1.10
2018-03-31T02:43:01.658Z,1.00
2018-03-31T02:44:01.662Z,1.30
2018-03-31T02:45:01.667Z,1.10
2018-03-31T02:46:01.679Z,1.30
2018-03-31T02:47:01.681Z,1.30
2018-03-31T02:48:01.674Z,1.10
2018-03-31T02:49:01.679Z,1.30
2018-03-31T02:50:01.689Z,1.20
2018-03-31T02:51:01.692Z,1.10
2018-03-31T02:52:01.694Z,1.30
2018-03-31T02:53:01.703Z,1.90
2018-03-31T02:54:01.708Z,1.20
2018-03-31T02:55:01.712Z,1.30
2018-03-31T02:56:01.713Z,1.10
2018-03-31T02:57:01.723Z,1.10
2018-03-31T02:58:01.721Z,1.30
2018-03-31T02:59:01.727Z,2.20
2018-03-31T03:00:01.738Z,1.10
2018-03-31T03:01:01.735Z,1.20
2018-03-31T03:02:01.747Z,1.10
2018-03-31T03:03:01.751Z,1.30
2018-03-31T03:04:01.750Z,1.20
2018-03-31T03:05:01.753Z,1.60
2018-03-31T03:06:01.758Z,1.10
2018-03-31T03:07:01.769Z,1.20
2018-03-31T03:08:01.774Z,1.40
2018-03-31T03:09:01.783Z,1.20
2018-03-31T03:10:01.778Z,1.00
2018-03-31T03:11:01.782Z,1.80
2018-03-31T03:12:01.788Z,1.10
2018-03-31T03:13:01.791Z,1.40
2018-03-31T03:14:01.802Z,1.20
2018-03-31T03:15:01.806Z,1.30
2018-03-31T03:16:01.811Z,1.30
2018-03-31T03:17:01.813Z,1.20
2018-03-31T03:18:01.820Z,1.30
2018-03-31T03:19:01.825Z,1.20
2018-03-31T03:20:01.830Z,1.30
2018-03-31T03:21:01.833Z,1.10
2018-03-31T03:22:01.845Z,1.20
2018-03-31T03:23:01.839Z,1.10
2018-03-31T03:24:01.843Z,1.20
2018-03-31T03:25:01.846Z,1.20
2018-03-31T03:26:01.856Z,1.30
2018-03-31T03:27:01.862Z,1.10
2018-03-31T03:28:01.867Z,1.10
2018-03-31T03:29:01.873Z,1.20
2018-03-31T03:30:01.875Z,2.60
2018-03-31T03:31:01.884Z,1.10
2018-03-31T03:32:01.890Z,1.00
2018-03-31T03:33:01.884Z,1.20
2018-03-31T03:34:01.894Z,1.10
2018-03-31T03:35:01.899Z,1.30
2018-03-31T03:36:01.897Z,1.10
2018-03-31T03:37:01.912Z,1.80
2018-03-31T03:38:01.912Z,1.70
2018-03-31T03:39:01.910Z,1.10
2018-03-31T03:40:01.918Z,1.10
2018-03-31T03:41:01.924Z,1.20
2018-03-31T03:42:01.925Z,1.10
2018-03-31T03:43:01.931Z,1.40
2018-03-31T03:44:01.934Z,2.30
2018-03-31T03:45:01.941Z,2.10
2018-03-31T03:46:01.957Z,2.10
2018-03-31T03:47:01.954Z,1.20
2018-03-31T03:48:01.951Z,1.10
2018-03-31T03:49:01.962Z,1.10
2018-03-31T03:50:01.971Z,1.10
2018-03-31T03:51:01.966Z,1.00
2018-03-31T03:52:01.970Z,1.50
2018-03-31T03:53:01.978Z,1.10
2018-03-31T03:54:01.981Z,1.30
2018-03-31T03:55:01.983Z,2.90
2018-03-31T03:56:01.993Z,1.50
2018-03-31T03:57:01.997Z,1.40
2018-03-31T03:58:01.996Z,1.30
2018-03-31T03:59:02.005Z,1.20
2018-03-31T04:00:02.014Z,1.10
2018-03-31T04:01:02.019Z,1.30
2018-03-31T04:02:02.013Z,10.30
2018-03-31T04:03:02.019Z,111.10
2018-03-31T04:04:02.024Z,84.40
2018-03-31T04:05:02.032Z,82.10
2018-03-31T04:06:02.037Z,52.00
2018-03-31T04:07:02.041Z,67.10
2018-03-31T04:08:02.047Z,75.90
2018-03-31T04:09:02.045Z,42.30
2018-03-31T04:10:02.101Z,39.30
2018-03-31T04:11:02.055Z,32.40
2018-03-31T04:12:02.065Z,24.40
2018-03-31T04:13:02.061Z,6.80
2018-03-31T04:14:02.070Z,4.30
2018-03-31T04:15:02.076Z,29.80
2018-03-31T04:16:02.085Z,56.60
2018-03-31T04:17:02.081Z,104.10
2018-03-31T04:18:02.084Z,23.40
2018-03-31T04:19:02.095Z,5.60
2018-03-31T04:20:02.093Z,6.70
2018-03-31T04:21:02.097Z,6.80
2018-03-31T04:22:02.106Z,226.50
2018-03-31T04:23:02.114Z,214.00
2018-03-31T04:24:02.120Z,49.60
2018-03-31T04:25:02.121Z,68.30
2018-03-31T04:26:02.125Z,134.20
2018-03-31T04:27:02.165Z,75.20
2018-03-31T04:28:02.130Z,25.10
2018-03-31T04:29:02.133Z,6.40
2018-03-31T04:30:02.146Z,34.30
2018-03-31T04:31:02.149Z,69.50
2018-03-31T04:32:02.152Z,42.50
2018-03-31T04:33:02.152Z,37.00
2018-03-31T04:34:02.156Z,1.60
2018-03-31T04:35:02.161Z,1.20
2018-03-31T04:36:02.167Z,1.20
2018-03-31T04:37:02.176Z,1.10
2018-03-31T04:38:02.178Z,1.20
2018-03-31T04:39:02.184Z,1.10
2018-03-31T04:40:02.184Z,1.10
2018-03-31T04:41:02.191Z,1.20
2018-03-31T04:42:02.198Z,1.00
2018-03-31T04:43:02.201Z,1.10
2018-03-31T04:44:02.206Z,1.20
2018-03-31T04:45:02.203Z,1.20
2018-03-31T04:46:02.206Z,1.20
2018-03-31T04:47:02.211Z,1.10
2018-03-31T04:48:02.222Z,1.10
2018-03-31T04:49:02.222Z,1.10
2018-03-31T04:50:02.226Z,1.10
2018-03-31T04:51:02.236Z,1.20
2018-03-31T04:52:02.239Z,1.10
2018-03-31T04:53:02.240Z,1.40
2018-03-31T04:54:02.248Z,1.00
2018-03-31T04:55:02.252Z,1.50
2018-03-31T04:56:02.251Z,1.30
2018-03-31T04:57:02.262Z,1.10
2018-03-31T04:58:02.268Z,1.00
2018-03-31T04:59:02.270Z,1.10
2018-03-31T05:00:02.278Z,1.90
2018-03-31T05:01:02.280Z,1.20
2018-03-31T05:02:02.284Z,2.30
2018-03-31T05:03:02.293Z,1.10
2018-03-31T05:04:02.290Z,1.10
2018-03-31T05:05:02.292Z,2.80
2018-03-31T05:06:02.303Z,1.10
2018-03-31T05:07:02.307Z,1.40
2018-03-31T05:08:02.312Z,3.70
2018-03-31T05:09:02.317Z,1.10
2018-03-31T05:10:02.321Z,6.00
2018-03-31T05:11:02.325Z,1.10
2018-03-31T05:12:02.326Z,1.00
2018-03-31T05:13:02.334Z,1.00
2018-03-31T05:14:02.335Z,1.20
2018-03-31T05:15:02.340Z,1.40
2018-03-31T05:16:02.345Z,1.40
2018-03-31T05:17:02.353Z,1.20
2018-03-31T05:18:02.357Z,1.90
2018-03-31T05:19:02.362Z,1.20
2018-03-31T05:20:02.362Z,1.20
2018-03-31T05:21:02.371Z,1.10
2018-03-31T05:22:02.370Z,2.10
2018-03-31T05:23:02.376Z,1.00
2018-03-31T05:24:02.381Z,1.90
2018-03-31T05:25:02.390Z,1.10
2018-03-31T05:26:02.389Z,1.00
2018-03-31T05:27:02.399Z,1.10
2018-03-31T05:28:02.407Z,1.10
2018-03-31T05:29:02.406Z,1.10
2018-03-31T05:30:02.417Z,1.00
2018-03-31T05:31:02.413Z,1.90
2018-03-31T05:32:02.419Z,54.30
2018-03-31T05:33:02.425Z,76.40
2018-03-31T05:34:02.433Z,55.00
2018-03-31T05:35:02.438Z,48.90
2018-03-31T05:36:02.437Z,51.40
2018-03-31T05:37:02.446Z,74.10
2018-03-31T05:38:02.451Z,56.10
2018-03-31T05:39:02.458Z,58.60
2018-03-31T05:40:02.462Z,90.60
2018-03-31T05:41:02.459Z,1.90
2018-03-31T05:42:02.470Z,2.20
2018-03-31T05:43:02.470Z,2.50
2018-03-31T05:44:02.477Z,10.20
2018-03-31T05:45:02.477Z,14.20
2018-03-31T05:46:02.483Z,3.10
2018-03-31T05:47:02.492Z,8.30
2018-03-31T05:48:02.491Z,2.20
2018-03-31T05:49:02.500Z,4.00
2018-03-31T05:50:02.509Z,4.50
2018-03-31T05:51:02.506Z,1.80
2018-03-31T05:52:02.518Z,11.00
2018-03-31T05:53:02.522Z,10.10
2018-03-31T05:54:02.525Z,1.40
2018-03-31T05:55:02.525Z,1.10
2018-03-31T05:56:02.528Z,1.00
2018-03-31T05:57:02.540Z,1.20
2018-03-31T05:58:02.538Z,1.10
2018-03-31T05:59:02.548Z,1.10
2018-03-31T06:00:02.548Z,1.10
2018-03-31T06:01:02.558Z,1.00
2018-03-31T06:02:02.556Z,1.00
2018-03-31T06:03:02.568Z,1.00
2018-03-31T06:04:02.573Z,2.70
2018-03-31T06:05:02.572Z,33.50
2018-03-31T06:06:02.577Z,58.50
2018-03-31T06:07:02.588Z,27.80
2018-03-31T06:08:02.586Z,59.40
2018-03-31T06:09:02.595Z,23.40
2018-03-31T06:10:02.601Z,59.70
2018-03-31T06:11:02.605Z,32.80
2018-03-31T06:12:02.610Z,12.60
2018-03-31T06:13:02.609Z,11.90
2018-03-31T06:14:02.615Z,5.80
2018-03-31T06:15:02.732Z,3.80
2018-03-31T06:16:02.624Z,1.30
2018-03-31T06:17:02.628Z,1.00
2018-03-31T06:18:02.639Z,2.00
2018-03-31T06:19:02.639Z,3.10
2018-03-31T06:20:02.643Z,8.30
2018-03-31T06:21:02.707Z,7.30
2018-03-31T06:22:02.653Z,6.10
2018-03-31T06:23:02.663Z,1.40
2018-03-31T06:24:02.674Z,1.40
2018-03-31T06:25:02.675Z,1.10
2018-03-31T06:26:02.677Z,1.10
2018-03-31T06:27:02.728Z,2.50
2018-03-31T06:28:02.682Z,1.10
2018-03-31T06:29:02.697Z,1.50
2018-03-31T06:30:02.699Z,1.10
2018-03-31T06:31:02.703Z,1.10
2018-03-31T06:32:02.709Z,1.10
2018-03-31T06:33:02.712Z,1.10
2018-03-31T06:34:02.713Z,1.00
2018-03-31T06:35:02.718Z,1.30
2018-03-31T06:36:02.728Z,6.40
2018-03-31T06:37:02.731Z,1.10
2018-03-31T06:38:02.737Z,1.10
2018-03-31T06:39:02.739Z,1.20
2018-03-31T06:40:02.745Z,3.40
2018-03-31T06:41:02.752Z,2.90
2018-03-31T06:42:02.760Z,1.10
2018-03-31T06:43:02.757Z,1.00
2018-03-31T06:44:02.769Z,1.10
2018-03-31T06:45:02.773Z,1.10
2018-03-31T06:46:02.777Z,1.10
2018-03-31T06:47:02.778Z,1.10
2018-03-31T06:48:02.783Z,1.00
2018-03-31T06:49:02.794Z,1.10
2018-03-31T06:50:02.792Z,15.10
2018-03-31T06:51:02.803Z,21.30
2018-03-31T06:52:02.805Z,1.50
2018-03-31T06:53:02.817Z,1.10
2018-03-31T06:54:02.815Z,1.20
2018-03-31T06:55:02.822Z,1.00
2018-03-31T06:56:02.825Z,6.00
2018-03-31T06:57:02.832Z,2.20
2018-03-31T06:58:02.841Z,2.20
2018-03-31T06:59:02.847Z,2.80
2018-03-31T07:00:02.858Z,2.20
2018-03-31T07:01:02.855Z,5.40
2018-03-31T07:02:02.864Z,2.70
2018-03-31T07:03:02.868Z,13.70
2018-03-31T07:04:02.875Z,19.40
2018-03-31T07:05:02.880Z,1.40
2018-03-31T07:06:02.881Z,1.80
2018-03-31T07:07:02.886Z,20.90
2018-03-31T07:08:02.899Z,57.90
2018-03-31T07:09:02.902Z,311.00
2018-03-31T07:10:02.905Z,17.40
2018-03-31T07:11:02.909Z,15.50
2018-03-31T07:12:02.927Z,31.20
2018-03-31T07:13:02.919Z,74.90
2018-03-31T07:14:02.928Z,38.50
2018-03-31T07:15:02.936Z,69.60
2018-03-31T07:16:02.941Z,182.80
2018-03-31T07:17:02.940Z,18.50
2018-03-31T07:18:02.952Z,13.80
2018-03-31T07:19:02.953Z,14.30
2018-03-31T07:20:02.962Z,8.80
2018-03-31T07:21:02.962Z,48.30
2018-03-31T07:22:02.970Z,29.70
2018-03-31T07:23:02.982Z,5.40
2018-03-31T07:24:02.987Z,1.40
2018-03-31T07:25:02.991Z,1.90
2018-03-31T07:26:02.999Z,1.30
2018-03-31T07:27:02.997Z,1.30
2018-03-31T07:28:03.004Z,4.10
2018-03-31T07:29:03.016Z,2.10
2018-03-31T07:30:03.018Z,4.20
2018-03-31T07:31:03.023Z,1.60
2018-03-31T07:32:03.028Z,1.20
2018-03-31T07:33:03.032Z,1.80
2018-03-31T07:34:03.046Z,2.00
2018-03-31T07:35:03.049Z,1.30
2018-03-31T07:36:03.054Z,22.00
2018-03-31T07:37:03.059Z,2.00
2018-03-31T07:38:03.064Z,7.40
2018-03-31T07:39:03.071Z,7.00
2018-03-31T07:40:03.080Z,6.30
2018-03-31T07:41:03.088Z,7.70
2018-03-31T07:42:03.092Z,1.20
2018-03-31T07:43:03.108Z,2.90
2018-03-31T07:44:03.102Z,3.70
2018-03-31T07:45:03.150Z,7.90
2018-03-31T07:46:03.183Z,10.50
2018-03-31T07:47:03.126Z,42.30
2018-03-31T07:48:03.126Z,53.30
2018-03-31T07:49:03.133Z,9.10
2018-03-31T07:50:03.143Z,10.30
2018-03-31T07:51:03.152Z,180.20
2018-03-31T07:52:03.214Z,144.20
2018-03-31T07:53:03.165Z,119.90
2018-03-31T07:54:03.170Z,116.90
2018-03-31T07:55:03.174Z,237.20
2018-03-31T07:56:03.179Z,212.40
2018-03-31T07:57:03.183Z,143.00
2018-03-31T07:58:03.190Z,67.80
2018-03-31T07:59:03.205Z,7.90
2018-03-31T08:00:03.212Z,8.10
2018-03-31T08:01:03.212Z,4.90
2018-03-31T08:02:03.220Z,25.70
2018-03-31T08:03:03.222Z,30.90
2018-03-31T08:04:03.234Z,108.60
2018-03-31T08:05:03.238Z,289.10
2018-03-31T08:06:03.244Z,383.50
2018-03-31T08:07:03.254Z,237.90
2018-03-31T08:08:03.259Z,202.10
2018-03-31T08:09:03.264Z,288.20
2018-03-31T08:10:03.265Z,226.00
2018-03-31T08:11:03.273Z,56.50
2018-03-31T08:12:03.278Z,43.90
2018-03-31T08:13:03.292Z,30.60
2018-03-31T08:14:03.297Z,33.90
2018-03-31T08:15:03.298Z,108.80
2018-03-31T08:16:03.309Z,38.70
2018-03-31T08:17:03.309Z,28.30
2018-03-31T08:18:03.317Z,139.30
2018-03-31T08:19:03.329Z,247.50
2018-03-31T08:20:03.335Z,315.70
2018-03-31T08:21:03.336Z,267.60
2018-03-31T08:22:03.342Z,289.40
2018-03-31T08:23:03.352Z,177.30
2018-03-31T08:24:03.364Z,54.30
2018-03-31T08:25:03.368Z,67.80
2018-03-31T08:26:03.375Z,128.80
2018-03-31T08:27:03.387Z,55.00
2018-03-31T08:28:03.384Z,85.10
2018-03-31T08:29:03.397Z,179.10
2018-03-31T08:30:03.398Z,233.70
2018-03-31T08:31:03.406Z,272.70
2018-03-31T08:32:03.413Z,285.60
2018-03-31T08:33:03.425Z,345.60
2018-03-31T08:34:03.433Z,121.20
2018-03-31T08:35:03.440Z,129.40
2018-03-31T08:36:03.446Z,128.20
2018-03-31T08:37:03.452Z,302.90
2018-03-31T08:38:03.464Z,302.30
2018-03-31T08:39:03.466Z,238.20
2018-03-31T08:40:03.469Z,71.80
2018-03-31T08:41:03.478Z,101.40
2018-03-31T08:42:03.485Z,151.30
2018-03-31T08:43:03.496Z,133.20
2018-03-31T08:44:03.503Z,52.60
2018-03-31T08:45:03.505Z,130.40
2018-03-31T08:46:03.524Z,70.80
2018-03-31T08:47:03.572Z,169.10
2018-03-31T08:48:03.536Z,199.00
2018-03-31T08:49:03.536Z,242.40
2018-03-31T08:50:03.541Z,167.70
2018-03-31T08:51:03.554Z,171.40
2018-03-31T08:52:03.557Z,36.90
2018-03-31T08:53:03.569Z,101.40
2018-03-31T08:54:03.577Z,209.00
2018-03-31T08:55:03.579Z,340.50
2018-03-31T08:56:03.592Z,253.40
2018-03-31T08:57:03.599Z,97.60
2018-03-31T08:58:03.601Z,47.70
2018-03-31T08:59:03.612Z,204.00
2018-03-31T09:00:03.619Z,145.50
2018-03-31T09:01:03.629Z,89.60
2018-03-31T09:02:03.643Z,30.20
2018-03-31T09:03:03.638Z,60.70
2018-03-31T09:04:03.647Z,216.10
2018-03-31T09:05:03.661Z,173.10
2018-03-31T09:06:03.669Z,292.30
2018-03-31T09:07:03.676Z,216.30
2018-03-31T09:08:03.689Z,297.70
2018-03-31T09:09:03.685Z,296.30
2018-03-31T09:10:03.698Z,172.60
2018-03-31T09:11:03.707Z,131.40
2018-03-31T09:12:03.709Z,164.60
2018-03-31T09:13:03.722Z,253.30
2018-03-31T09:14:03.729Z,150.20
2018-03-31T09:15:03.730Z,149.50
2018-03-31T09:16:03.740Z,92.30
2018-03-31T09:17:03.747Z,209.20
2018-03-31T09:18:03.760Z,285.80
2018-03-31T09:19:03.772Z,162.50
2018-03-31T09:20:03.778Z,17.20
2018-03-31T09:21:03.783Z,5.20
2018-03-31T09:22:03.789Z,19.10
2018-03-31T09:23:03.829Z,155.70
2018-03-31T09:24:03.808Z,19.20
2018-03-31T09:25:03.810Z,223.90
2018-03-31T09:26:03.823Z,303.50
2018-03-31T09:27:03.832Z,309.60
2018-03-31T09:28:03.832Z,233.50
2018-03-31T09:29:03.848Z,195.40
2018-03-31T09:30:03.850Z,222.20
2018-03-31T09:31:03.857Z,4.90
2018-03-31T09:32:03.871Z,197.90
2018-03-31T09:33:03.872Z,49.20
2018-03-31T09:34:03.879Z,163.20
2018-03-31T09:35:03.893Z,240.00
2018-03-31T09:36:03.901Z,249.00
2018-03-31T09:37:03.907Z,115.00
2018-03-31T09:38:03.909Z,57.10
2018-03-31T09:39:03.917Z,45.30
2018-03-31T09:40:03.932Z,27.80
2018-03-31T09:41:03.931Z,55.80
2018-03-31T09:42:03.947Z,1.30
2018-03-31T09:43:03.953Z,1.20
2018-03-31T09:44:03.960Z,1.10
2018-03-31T09:45:03.967Z,2.10
2018-03-31T09:46:03.975Z,1.10
2018-03-31T09:47:04.022Z,1.20
2018-03-31T09:48:03.984Z,1.30
2018-03-31T09:49:03.991Z,1.20
2018-03-31T09:50:04.007Z,1.20
2018-03-31T09:51:04.007Z,1.70
2018-03-31T09:52:04.016Z,1.20
2018-03-31T09:53:04.020Z,1.20
2018-03-31T09:54:04.028Z,1.20
2018-03-31T09:55:04.036Z,2.00
2018-03-31T09:56:04.048Z,1.40
2018-03-31T09:57:04.062Z,1.40
2018-03-31T09:58:04.065Z,2.00
2018-03-31T09:59:04.068Z,1.20
2018-03-31T10:00:04.088Z,1.30
2018-03-31T10:01:04.090Z,1.60
2018-03-31T10:02:04.091Z,1.10
2018-03-31T10:03:04.098Z,1.40
2018-03-31T10:04:04.115Z,1.40
2018-03-31T10:05:04.112Z,2.00
2018-03-31T10:06:04.122Z,1.20
2018-03-31T10:07:04.132Z,1.40
2018-03-31T10:08:04.142Z,1.40
2018-03-31T10:09:04.152Z,1.20
2018-03-31T10:10:04.168Z,1.30
2018-03-31T10:11:04.166Z,1.20
2018-03-31T10:12:04.172Z,1.10
2018-03-31T10:13:04.175Z,1.60
2018-03-31T10:14:04.188Z,1.20
2018-03-31T10:15:04.200Z,1.00
2018-03-31T10:16:04.244Z,1.40
2018-03-31T10:17:04.206Z,1.10
2018-03-31T10:18:04.213Z,1.10
2018-03-31T10:19:04.222Z,1.10
2018-03-31T10:20:04.229Z,2.40
2018-03-31T10:21:04.236Z,1.50
2018-03-31T10:22:04.249Z,1.80
2018-03-31T10:23:04.261Z,2.20
2018-03-31T10:24:04.265Z,4.00
2018-03-31T10:25:04.276Z,1.30
2018-03-31T10:26:04.277Z,1.20
2018-03-31T10:27:04.288Z,1.40
2018-03-31T10:28:04.300Z,1.30
2018-03-31T10:29:04.301Z,1.40
2018-03-31T10:30:04.315Z,1.70
2018-03-31T10:31:04.325Z,1.80
2018-03-31T10:32:04.337Z,1.40
2018-03-31T10:33:04.335Z,1.90
2018-03-31T10:34:04.344Z,1.60
2018-03-31T10:35:04.358Z,1.40
2018-03-31T10:36:04.360Z,1.50
2018-03-31T10:37:04.369Z,2.10
2018-03-31T10:38:04.376Z,1.40
2018-03-31T10:39:04.389Z,2.70
2018-03-31T10:40:04.394Z,1.40
2018-03-31T10:41:04.406Z,1.20
2018-03-31T10:42:04.416Z,1.40
2018-03-31T10:43:04.420Z,1.30
2018-03-31T10:44:04.428Z,1.20
2018-03-31T10:45:04.437Z,1.30
2018-03-31T10:46:04.445Z,1.40
2018-03-31T10:47:04.453Z,1.40
2018-03-31T10:48:04.463Z,1.50
2018-03-31T10:49:04.475Z,2.90
2018-03-31T10:50:04.479Z,2.10
2018-03-31T10:51:04.489Z,1.20
2018-03-31T10:52:04.496Z,2.20
2018-03-31T10:53:04.507Z,1.60
2018-03-31T10:54:04.513Z,1.60
2018-03-31T10:55:04.527Z,2.60
2018-03-31T10:56:04.530Z,2.00
2018-03-31T10:57:04.544Z,1.60
2018-03-31T10:58:04.551Z,2.10
2018-03-31T10:59:04.558Z,2.10
2018-03-31T11:00:04.566Z,1.60
2018-03-31T11:01:04.578Z,1.80
2018-03-31T11:02:04.578Z,1.50
2018-03-31T11:03:04.593Z,1.30
2018-03-31T11:04:04.602Z,1.30
2018-03-31T11:05:04.610Z,1.20
2018-03-31T11:06:04.620Z,1.00
2018-03-31T11:07:04.619Z,1.10
2018-03-31T11:08:04.628Z,1.10
2018-03-31T11:09:04.642Z,1.20
2018-03-31T11:10:04.644Z,1.50
2018-03-31T11:11:04.653Z,1.10
2018-03-31T11:12:04.666Z,1.20
2018-03-31T11:13:04.670Z,1.10
2018-03-31T11:14:04.685Z,1.50
2018-03-31T11:15:04.693Z,1.70
2018-03-31T11:16:04.696Z,1.10
2018-03-31T11:17:04.703Z,1.10
2018-03-31T11:18:04.718Z,1.60
2018-03-31T11:19:04.721Z,1.40
2018-03-31T11:20:04.729Z,1.60
2018-03-31T11:21:04.741Z,1.50
2018-03-31T11:22:04.753Z,1.20
2018-03-31T11:23:04.760Z,1.10
2018-03-31T11:24:04.768Z,1.20
2018-03-31T11:25:04.777Z,1.10
2018-03-31T11:26:04.785Z,1.10
2018-03-31T11:27:04.796Z,1.10
2018-03-31T11:28:04.797Z,2.80
2018-03-31T11:29:04.805Z,1.00
2018-03-31T11:30:04.814Z,1.00
2018-03-31T11:31:04.829Z,1.10
2018-03-31T11:32:04.837Z,1.60
2018-03-31T11:33:04.850Z,1.50
2018-03-31T11:34:04.854Z,1.50
2018-03-31T11:35:04.859Z,1.30
2018-03-31T11:36:04.873Z,1.70
2018-03-31T11:37:04.876Z,2.60
2018-03-31T11:38:04.890Z,2.20
2018-03-31T11:39:04.899Z,1.60
2018-03-31T11:40:04.908Z,1.30
2018-03-31T11:41:04.910Z,1.30
2018-03-31T11:42:04.919Z,1.20
2018-03-31T11:43:04.929Z,1.30
2018-03-31T11:44:04.944Z,1.50
2018-03-31T11:45:04.948Z,1.20
2018-03-31T11:46:04.963Z,2.70
2018-03-31T11:47:04.976Z,1.30
2018-03-31T11:48:04.979Z,1.70
2018-03-31T11:49:04.983Z,2.20
2018-03-31T11:50:05.001Z,2.70
2018-03-31T11:51:05.014Z,2.20
2018-03-31T11:52:05.018Z,1.90
2018-03-31T11:53:05.027Z,2.20
2018-03-31T11:54:05.032Z,3.30
2018-03-31T11:55:05.046Z,1.60
2018-03-31T11:56:05.051Z,2.90
2018-03-31T11:57:05.065Z,1.40
2018-03-31T11:58:05.079Z,1.40
2018-03-31T11:59:05.080Z,1.30
2018-03-31T12:00:05.092Z,1.20
2018-03-31T12:01:05.096Z,2.10
2018-03-31T12:02:05.111Z,2.20
2018-03-31T12:03:05.123Z,1.20
2018-03-31T12:04:05.132Z,1.40
2018-03-31T12:05:05.141Z,1.20
2018-03-31T12:06:05.145Z,1.40
2018-03-31T12:07:05.160Z,1.30
2018-03-31T12:08:05.169Z,1.30
2018-03-31T12:09:05.179Z,1.30
2018-03-31T12:10:05.183Z,1.60
2018-03-31T12:11:05.200Z,1.60
2018-03-31T12:12:05.201Z,1.30
2018-03-31T12:13:05.215Z,1.60
2018-03-31T12:14:05.222Z,2.20
2018-03-31T12:15:05.234Z,1.40
2018-03-31T12:16:05.239Z,1.30
2018-03-31T12:17:05.249Z,2.50
2018-03-31T12:18:05.260Z,1.60
2018-03-31T12:19:05.274Z,1.50
2018-03-31T12:20:05.276Z,1.40
2018-03-31T12:21:05.289Z,1.70
2018-03-31T12:22:05.299Z,1.60
2018-03-31T12:23:05.303Z,1.40
2018-03-31T12:24:05.314Z,1.30
2018-03-31T12:25:05.327Z,2.30
2018-03-31T12:26:05.337Z,1.40
2018-03-31T12:27:05.361Z,1.30
2018-03-31T12:28:05.355Z,1.30
2018-03-31T12:29:05.363Z,1.40
2018-03-31T12:30:05.372Z,1.30
2018-03-31T12:31:05.383Z,1.30
2018-03-31T12:32:05.387Z,1.70
2018-03-31T12:33:05.394Z,1.60
2018-03-31T12:34:05.417Z,1.70
2018-03-31T12:35:05.420Z,1.40
2018-03-31T12:36:05.426Z,1.40
2018-03-31T12:37:05.430Z,1.60
2018-03-31T12:38:05.443Z,1.90
2018-03-31T12:39:05.447Z,1.40
2018-03-31T12:40:05.455Z,1.50
2018-03-31T12:41:05.470Z,1.50
2018-03-31T12:42:05.476Z,2.70
2018-03-31T12:43:05.483Z,1.40
2018-03-31T12:44:05.493Z,1.50
2018-03-31T12:45:05.502Z,1.40
2018-03-31T12:46:05.511Z,1.40
2018-03-31T12:47:05.516Z,1.80
2018-03-31T12:48:05.522Z,1.40
2018-03-31T12:49:05.531Z,1.50
2018-03-31T12:50:05.569Z,1.90
2018-03-31T12:51:05.546Z,1.80
2018-03-31T12:52:05.556Z,1.70
2018-03-31T12:53:05.572Z,1.50
2018-03-31T12:54:05.582Z,1.50
2018-03-31T12:55:05.584Z,1.20
2018-03-31T12:56:05.587Z,1.20
2018-03-31T12:57:05.599Z,1.30
2018-03-31T12:58:05.606Z,1.80
2018-03-31T12:59:05.617Z,2.70
2018-03-31T13:00:05.633Z,2.50
2018-03-31T13:01:05.628Z,1.70
2018-03-31T13:02:05.632Z,1.30
2018-03-31T13:03:05.642Z,1.30
2018-03-31T13:04:05.649Z,1.20
2018-03-31T13:05:05.668Z,1.50
2018-03-31T13:06:05.669Z,1.50
2018-03-31T13:07:05.678Z,1.20
2018-03-31T13:08:05.712Z,1.30
2018-03-31T13:09:05.688Z,1.30