createdAt,value
2022-09-11T00:00:38.833Z,19.00
2022-09-11T00:03:34.612Z,19.00
2022-09-11T00:06:29.799Z,18.80
2022-09-11T00:09:21.705Z,18.80
2022-09-11T00:12:10.171Z,18.70
2022-09-11T00:14:50.713Z,18.60
2022-09-11T00:17:38.872Z,18.50
2022-09-11T00:20:19.586Z,18.40
2022-09-11T00:23:07.933Z,18.30
2022-09-11T00:25:50.595Z,18.50
2022-09-11T00:28:45.644Z,18.40
2022-09-11T00:31:34.410Z,18.50
2022-09-11T00:34:22.630Z,18.60
2022-09-11T00:37:10.846Z,18.40
2022-09-11T00:39:59.713Z,18.30
2022-09-11T00:42:42.891Z,18.20
2022-09-11T00:45:31.712Z,18.10
2022-09-11T00:48:13.824Z,18.10
2022-09-11T00:51:02.603Z,18.00
2022-09-11T00:53:45.857Z,18.00
2022-09-11T00:56:36.588Z,17.90
2022-09-11T00:59:27.620Z,18.00
2022-09-11T01:02:27.178Z,18.00
2022-09-11T01:05:16.690Z,17.80
2022-09-11T01:07:59.063Z,17.90
2022-09-11T01:10:49.622Z,17.80
2022-09-11T01:13:38.908Z,17.90
2022-09-11T01:16:30.738Z,17.90
2022-09-11T01:19:14.894Z,17.80
2022-09-11T01:22:21.669Z,17.80
2022-09-11T01:25:15.710Z,17.70
2022-09-11T01:28:00.942Z,17.80
2022-09-11T01:30:49.620Z,17.60
2022-09-11T01:33:34.773Z,17.50
2022-09-11T01:36:26.718Z,17.40
2022-09-11T01:39:08.884Z,17.50
2022-09-11T01:42:08.720Z,17.40
2022-09-11T01:45:00.888Z,17.40
2022-09-11T01:47:50.699Z,17.50
2022-09-11T01:50:39.649Z,17.60
2022-09-11T01:53:23.096Z,17.70
2022-09-11T01:56:12.660Z,17.80
2022-09-11T01:58:56.081Z,17.70
2022-09-11T02:01:55.692Z,17.70
2022-09-11T02:04:40.959Z,17.50
2022-09-11T02:07:30.634Z,17.50
2022-09-11T02:10:20.886Z,17.50
2022-09-11T02:13:11.614Z,17.50
2022-09-11T02:16:01.976Z,17.50
2022-09-11T02:18:54.644Z,17.40
2022-09-11T02:21:42.953Z,17.40
2022-09-11T02:24:24.728Z,17.30
2022-09-11T02:27:14.344Z,17.20
2022-09-11T02:29:54.714Z,17.30
2022-09-11T02:32:48.044Z,17.30
2022-09-11T02:35:31.652Z,17.30
2022-09-11T02:38:25.802Z,17.20
2022-09-11T02:41:09.754Z,17.20
2022-09-11T02:44:03.899Z,17.20
2022-09-11T02:47:10.760Z,17.20
2022-09-11T02:50:00.225Z,17.20
2022-09-11T02:53:01.689Z,17.20
2022-09-11T02:55:57.826Z,17.10
2022-09-11T02:58:51.723Z,17.20
2022-09-11T03:02:00.779Z,17.10
2022-09-11T03:04:48.746Z,17.00
2022-09-11T03:07:33.180Z,16.90
2022-09-11T03:10:21.686Z,17.10
2022-09-11T03:13:03.946Z,17.10
2022-09-11T03:15:51.990Z,17.20
2022-09-11T03:18:34.795Z,17.20
2022-09-11T03:21:23.720Z,17.20
2022-09-11T03:24:14.722Z,17.20
2022-09-11T03:27:04.652Z,17.20
2022-09-11T03:29:48.734Z,17.30
2022-09-11T03:32:36.962Z,17.30
2022-09-11T03:35:20.674Z,17.10
2022-09-11T03:38:08.828Z,17.00
2022-09-11T03:40:50.667Z,16.90
2022-09-11T03:43:39.936Z,16.90
2022-09-11T03:46:21.678Z,16.90
2022-09-11T03:49:09.860Z,16.90
2022-09-11T03:52:05.704Z,17.10
2022-09-11T03:54:53.743Z,17.20
2022-09-11T03:57:42.655Z,17.10
2022-09-11T04:00:31.888Z,17.10
2022-09-11T04:03:26.682Z,17.30
2022-09-11T04:06:14.991Z,17.30
2022-09-11T04:09:03.713Z,17.10
2022-09-11T04:11:51.945Z,17.10
2022-09-11T04:14:35.761Z,17.00
2022-09-11T04:17:24.970Z,16.90
2022-09-11T04:20:06.837Z,17.20
2022-09-11T04:22:56.032Z,17.00
2022-09-11T04:25:38.747Z,17.40
2022-09-11T04:28:26.968Z,17.60
2022-09-11T04:31:09.809Z,17.60
2022-09-11T04:33:59.689Z,17.60
2022-09-11T04:36:51.773Z,17.70
2022-09-11T04:39:49.856Z,17.20
2022-09-11T04:42:38.987Z,17.10
2022-09-11T04:45:26.743Z,16.90
2022-09-11T04:48:10.923Z,16.80
2022-09-11T04:51:06.759Z,16.60
2022-09-11T04:53:49.344Z,16.50
2022-09-11T04:56:37.720Z,16.40
2022-09-11T04:59:22.371Z,16.40
2022-09-11T05:02:29.786Z,16.70
2022-09-11T05:05:18.727Z,16.80
2022-09-11T05:08:02.027Z,17.00
2022-09-11T05:10:51.751Z,17.20
2022-09-11T05:13:36.464Z,17.40
2022-09-11T05:16:25.764Z,16.90
2022-09-11T05:19:09.000Z,16.70
2022-09-11T05:22:05.696Z,16.50
2022-09-11T05:25:01.725Z,16.40
2022-09-11T05:27:50.949Z,16.60
2022-09-11T05:30:32.720Z,16.90
2022-09-11T05:33:23.647Z,17.10
2022-09-11T05:36:12.729Z,17.30
2022-09-11T05:39:01.982Z,17.20
2022-09-11T05:41:51.710Z,17.00
2022-09-11T05:44:38.227Z,16.90
2022-09-11T05:47:32.720Z,17.00
2022-09-11T05:50:21.668Z,17.10
2022-09-11T05:53:09.817Z,16.90
2022-09-11T05:56:00.383Z,16.70
2022-09-11T05:58:49.759Z,17.00
2022-09-11T06:01:51.779Z,16.90
2022-09-11T06:04:51.778Z,17.00
2022-09-11T06:07:34.799Z,17.20
2022-09-11T06:10:22.802Z,17.40
2022-09-11T06:13:04.905Z,17.30
2022-09-11T06:15:52.847Z,17.30
2022-09-11T06:18:35.926Z,17.30
2022-09-11T06:21:26.736Z,17.40
2022-09-11T06:24:14.893Z,17.40
2022-09-11T06:27:10.789Z,17.40
2022-09-11T06:30:00.988Z,17.60
2022-09-11T06:32:51.769Z,17.90
2022-09-11T06:35:41.051Z,18.10
2022-09-11T06:38:28.741Z,17.90
2022-09-11T06:41:18.754Z,18.30
2022-09-11T06:44:05.039Z,18.10
2022-09-11T06:47:00.912Z,18.20
2022-09-11T06:49:51.008Z,18.00
2022-09-11T06:52:43.825Z,17.70
2022-09-11T06:55:31.575Z,17.70
2022-09-11T06:58:22.751Z,17.80
2022-09-11T07:01:11.929Z,18.00
2022-09-11T07:04:10.827Z,17.90
2022-09-11T07:07:06.783Z,18.00
2022-09-11T07:09:57.267Z,18.00
2022-09-11T07:12:46.819Z,17.90
2022-09-11T07:15:34.967Z,18.10
2022-09-11T07:18:24.904Z,18.20
2022-09-11T07:21:14.027Z,18.40
2022-09-11T07:24:04.839Z,18.70
2022-09-11T07:26:57.256Z,18.70
2022-09-11T07:29:42.788Z,18.90
2022-09-11T07:32:31.261Z,18.80
2022-09-11T07:35:13.789Z,18.90
2022-09-11T07:38:03.986Z,19.00
2022-09-11T07:40:46.809Z,18.60
2022-09-11T07:43:36.798Z,18.60
2022-09-11T07:46:18.868Z,18.60
2022-09-11T07:49:07.940Z,18.60
2022-09-11T07:51:58.792Z,18.60
2022-09-11T07:54:55.404Z,18.60
2022-09-11T07:57:45.817Z,18.70
2022-09-11T08:00:37.255Z,18.90
2022-09-11T08:03:32.899Z,19.00
2022-09-11T08:06:23.243Z,19.00
2022-09-11T08:09:13.799Z,18.90
2022-09-11T08:12:15.849Z,18.80
2022-09-11T08:15:04.001Z,19.00
2022-09-11T08:17:53.844Z,19.60
2022-09-11T08:20:42.999Z,20.10
2022-09-11T08:23:31.873Z,19.80
2022-09-11T08:26:21.927Z,19.70
2022-09-11T08:29:12.903Z,19.90
2022-09-11T08:32:08.807Z,19.90
2022-09-11T08:34:58.886Z,19.60
2022-09-11T08:37:41.248Z,19.50
2022-09-11T08:40:29.807Z,19.50
2022-09-11T08:43:23.043Z,19.40
2022-09-11T08:46:07.867Z,19.90
2022-09-11T08:48:59.947Z,20.20
2022-09-11T08:51:52.119Z,20.20
2022-09-11T08:54:41.085Z,20.10
2022-09-11T08:57:31.800Z,20.10
2022-09-11T09:00:24.815Z,19.80
2022-09-11T09:03:32.818Z,19.90
2022-09-11T09:06:33.161Z,20.00
2022-09-11T09:09:20.035Z,19.90
2022-09-11T09:12:18.796Z,19.90
2022-09-11T09:15:08.273Z,20.20
2022-09-11T09:17:59.991Z,20.60
2022-09-11T09:20:50.054Z,20.80
2022-09-11T09:23:41.945Z,20.80
2022-09-11T09:26:38.211Z,20.70
2022-09-11T09:29:30.840Z,20.70
2022-09-11T09:32:22.103Z,20.80
2022-09-11T09:35:05.809Z,20.80
2022-09-11T09:37:54.258Z,21.00
2022-09-11T09:40:37.821Z,21.00
2022-09-11T09:43:34.104Z,21.20
2022-09-11T09:46:20.834Z,21.20
2022-09-11T09:49:08.997Z,21.40
2022-09-11T09:51:59.814Z,21.40
2022-09-11T09:54:51.867Z,21.70
2022-09-11T09:57:41.942Z,21.50
2022-09-11T10:00:30.827Z,21.40
2022-09-11T10:03:31.825Z,21.50
2022-09-11T10:06:19.805Z,21.80
2022-09-11T10:09:04.040Z,22.00
2022-09-11T10:11:58.851Z,21.70
2022-09-11T10:14:52.351Z,21.70
2022-09-11T10:17:46.821Z,21.90
2022-09-11T10:20:36.278Z,21.80
2022-09-11T10:23:36.877Z,22.20
2022-09-11T10:26:25.836Z,22.40
2022-09-11T10:29:09.954Z,22.60
2022-09-11T10:32:05.839Z,22.50
2022-09-11T10:34:55.497Z,22.10
2022-09-11T10:37:43.962Z,22.30
2022-09-11T10:40:32.149Z,22.00
2022-09-11T10:43:21.936Z,22.10
2022-09-11T10:46:11.825Z,22.10
2022-09-11T10:49:04.859Z,22.20
2022-09-11T10:52:07.122Z,22.50
2022-09-11T10:54:58.980Z,22.60
2022-09-11T10:57:52.358Z,22.50
2022-09-11T11:00:33.866Z,22.10
2022-09-11T11:03:31.874Z,21.80
2022-09-11T11:06:27.122Z,21.60
2022-09-11T11:09:22.894Z,21.50
2022-09-11T11:12:17.506Z,21.60
2022-09-11T11:15:06.924Z,21.80
2022-09-11T11:18:07.940Z,21.80
2022-09-11T11:21:00.231Z,22.10
2022-09-11T11:23:57.899Z,21.90
2022-09-11T11:26:54.352Z,22.40
2022-09-11T11:29:41.999Z,22.70
2022-09-11T11:32:37.103Z,22.40
2022-09-11T11:35:27.991Z,22.60
2022-09-11T11:38:20.205Z,22.70
2022-09-11T11:41:02.928Z,22.80
2022-09-11T11:43:59.904Z,22.40
2022-09-11T11:46:52.543Z,22.50
2022-09-11T11:49:37.907Z,22.70
2022-09-11T11:52:38.934Z,22.80
2022-09-11T11:55:28.267Z,22.70
2022-09-11T11:58:19.947Z,23.20
2022-09-11T12:01:27.930Z,23.10
2022-09-11T12:04:30.671Z,23.10
2022-09-11T12:07:29.045Z,23.20
2022-09-11T12:10:26.096Z,23.40
2022-09-11T12:13:16.123Z,23.40
2022-09-11T12:16:11.158Z,23.50
2022-09-11T12:19:15.020Z,23.40
2022-09-11T12:22:18.252Z,23.70
2022-09-11T12:25:05.203Z,23.90
2022-09-11T12:28:16.343Z,23.90
2022-09-11T12:31:05.115Z,23.90
2022-09-11T12:34:00.206Z,24.00
2022-09-11T12:37:01.963Z,23.80
2022-09-11T12:39:58.757Z,23.60
2022-09-11T12:43:09.288Z,23.50
2022-09-11T12:45:57.399Z,23.50
2022-09-11T12:49:05.677Z,23.40
2022-09-11T12:52:05.903Z,23.60
2022-09-11T12:54:48.814Z,23.60
2022-09-11T12:57:42.007Z,23.40
2022-09-11T13:00:24.279Z,23.50
2022-09-11T13:03:12.942Z,23.60
2022-09-11T13:06:03.529Z,23.80
2022-09-11T13:08:53.913Z,23.80
2022-09-11T13:11:49.398Z,23.90
2022-09-11T13:14:55.978Z,24.00
2022-09-11T13:17:59.940Z,23.80
2022-09-11T13:20:53.289Z,23.70
2022-09-11T13:23:42.004Z,23.70
2022-09-11T13:26:35.166Z,24.00
2022-09-11T13:29:28.129Z,24.30
2022-09-11T13:32:17.121Z,24.50
2022-09-11T13:35:02.966Z,24.60
2022-09-11T13:37:59.012Z,24.60
2022-09-11T13:40:49.866Z,24.70
2022-09-11T13:43:41.961Z,24.50
2022-09-11T13:46:33.366Z,24.20
2022-09-11T13:49:39.014Z,23.90
2022-09-11T13:52:28.164Z,24.10
2022-09-11T13:55:10.977Z,24.10
2022-09-11T13:58:00.763Z,23.90
2022-09-11T14:00:44.945Z,23.80
2022-09-11T14:03:43.038Z,23.80
2022-09-11T14:06:30.929Z,23.80
2022-09-11T14:09:13.203Z,23.70
2022-09-11T14:12:08.927Z,23.70
2022-09-11T14:14:59.010Z,23.60
2022-09-11T14:17:40.241Z,23.50
2022-09-11T14:20:31.978Z,23.50
2022-09-11T14:23:13.120Z,23.50
2022-09-11T14:26:22.956Z,23.80
2022-09-11T14:29:10.145Z,24.00
2022-09-11T14:32:06.991Z,24.00
2022-09-11T14:34:55.238Z,24.00
2022-09-11T14:37:46.966Z,23.70
2022-09-11T14:40:36.645Z,23.60
2022-09-11T14:43:28.012Z,23.80
2022-09-11T14:46:16.235Z,24.00
2022-09-11T14:49:04.986Z,24.00
2022-09-11T14:51:55.258Z,23.80
2022-09-11T14:54:39.099Z,24.00
2022-09-11T14:57:28.142Z,24.10
2022-09-11T15:00:09.973Z,24.10
2022-09-11T15:03:07.056Z,24.20
2022-09-11T15:05:56.044Z,24.00
2022-09-11T15:08:38.893Z,24.00
2022-09-11T15:11:27.985Z,24.20
2022-09-11T15:14:23.443Z,24.10
2022-09-11T15:17:26.990Z,24.30
2022-09-11T15:20:15.223Z,24.60
2022-09-11T15:23:03.062Z,24.80
2022-09-11T15:25:51.121Z,24.90
2022-09-11T15:28:40.970Z,24.80
2022-09-11T15:31:30.039Z,24.70
2022-09-11T15:34:11.507Z,24.80
2022-09-11T15:37:06.080Z,24.70
2022-09-11T15:39:55.213Z,24.60
2022-09-11T15:42:43.018Z,25.00
2022-09-11T15:45:40.675Z,24.90
2022-09-11T15:48:28.505Z,25.00
2022-09-11T15:51:13.257Z,24.90
2022-09-11T15:54:02.581Z,25.00
2022-09-11T15:56:44.075Z,24.70
2022-09-11T15:59:32.260Z,24.60
2022-09-11T16:02:22.064Z,24.60
2022-09-11T16:05:16.987Z,24.80
2022-09-11T16:08:12.092Z,24.70
2022-09-11T16:11:00.204Z,24.80
2022-09-11T16:13:48.983Z,24.90
2022-09-11T16:16:37.733Z,24.60
2022-09-11T16:19:27.067Z,24.40
2022-09-11T16:22:15.288Z,24.80
2022-09-11T16:24:57.010Z,24.80
2022-09-11T16:27:45.215Z,24.70
2022-09-11T16:30:42.591Z,24.70
2022-09-11T16:33:31.698Z,24.50
2022-09-11T16:36:17.400Z,24.40
2022-09-11T16:39:05.258Z,24.80
2022-09-11T16:41:47.017Z,24.80
2022-09-11T16:44:35.216Z,24.80
2022-09-11T16:47:23.161Z,24.50
2022-09-11T16:50:11.179Z,24.10
2022-09-11T16:53:07.099Z,24.20
2022-09-11T16:55:55.525Z,24.30
2022-09-11T16:58:42.972Z,23.90
2022-09-11T17:01:31.997Z,24.00
2022-09-11T17:04:26.997Z,24.00
2022-09-11T17:07:22.038Z,23.80
2022-09-11T17:10:12.366Z,24.00
2022-09-11T17:13:00.064Z,24.00
2022-09-11T17:15:48.231Z,23.90
2022-09-11T17:18:36.013Z,23.60
2022-09-11T17:21:24.287Z,23.80
2022-09-11T17:24:20.099Z,23.70
2022-09-11T17:27:09.276Z,23.50
2022-09-11T17:29:51.106Z,23.60
2022-09-11T17:32:39.735Z,23.60
2022-09-11T17:35:21.102Z,23.70
2022-09-11T17:38:09.425Z,23.50
2022-09-11T17:40:51.036Z,23.30
2022-09-11T17:43:41.248Z,23.50
2022-09-11T17:46:23.093Z,23.40
2022-09-11T17:49:11.217Z,23.30
2022-09-11T17:51:59.070Z,23.20
2022-09-11T17:54:47.556Z,23.10
2022-09-11T17:57:35.032Z,23.10
2022-09-11T18:00:24.288Z,22.90
2022-09-11T18:03:13.104Z,22.70
2022-09-11T18:06:01.314Z,22.60
2022-09-11T18:08:49.074Z,22.40
2022-09-11T18:11:37.314Z,22.20
2022-09-11T18:15:30.579Z,22.10
2022-09-11T18:18:01.366Z,22.00
2022-09-11T18:20:30.151Z,22.00
2022-09-11T18:23:00.983Z,21.90
2022-09-11T18:25:30.182Z,22.00
2022-09-11T18:28:01.936Z,22.00
2022-09-11T18:30:33.050Z,22.00
2022-09-11T18:33:02.671Z,22.20
2022-09-11T18:35:31.378Z,22.20
2022-09-11T18:38:01.676Z,22.10
2022-09-11T18:40:31.008Z,22.10
2022-09-11T18:43:00.138Z,22.00
2022-09-11T18:45:30.602Z,22.00
2022-09-11T18:48:00.594Z,22.00
2022-09-11T18:50:29.326Z,21.90
2022-09-11T18:53:00.152Z,21.70
2022-09-11T18:55:34.248Z,21.60
2022-09-11T18:58:05.449Z,21.50
2022-09-11T19:00:35.107Z,21.30
2022-09-11T19:03:09.724Z,21.20
2022-09-11T19:05:37.893Z,21.20
2022-09-11T19:08:07.738Z,21.10
2022-09-11T19:10:36.253Z,20.90
2022-09-11T19:13:06.531Z,20.90
2022-09-11T19:15:35.436Z,20.80
2022-09-11T19:18:07.302Z,20.80
2022-09-11T19:20:39.002Z,20.80
2022-09-11T19:23:09.312Z,20.80
2022-09-11T19:25:38.366Z,20.80
2022-09-11T19:28:07.365Z,20.80
2022-09-11T19:30:39.062Z,20.70
2022-09-11T19:33:11.397Z,20.70
2022-09-11T19:35:41.593Z,20.70
2022-09-11T19:38:15.933Z,20.70
2022-09-11T19:40:44.354Z,20.80
2022-09-11T19:43:13.678Z,20.70
2022-09-11T19:45:43.507Z,20.60
2022-09-11T19:48:13.240Z,20.50
2022-09-11T19:50:45.524Z,20.50
2022-09-11T19:53:14.609Z,20.40
2022-09-11T19:55:43.333Z,20.40
2022-09-11T19:58:12.719Z,20.40
2022-09-11T20:00:45.887Z,20.40
2022-09-11T20:03:15.289Z,20.40
2022-09-11T20:05:46.364Z,20.30
2022-09-11T20:08:16.469Z,20.30
2022-09-11T20:10:46.746Z,20.30
2022-09-11T20:13:15.417Z,20.20
2022-09-11T20:15:45.507Z,20.20
2022-09-11T20:18:14.747Z,20.30
2022-09-11T20:20:47.892Z,20.20
2022-09-11T20:23:18.569Z,20.10
2022-09-11T20:25:47.246Z,19.90
2022-09-11T20:28:18.586Z,19.90
2022-09-11T20:30:48.433Z,19.90
2022-09-11T20:33:19.492Z,20.00
2022-09-11T20:35:51.851Z,20.10
2022-09-11T20:38:22.236Z,20.10
2022-09-11T20:40:51.362Z,20.10
2022-09-11T20:43:25.141Z,20.00
2022-09-11T20:45:55.549Z,20.00
2022-09-11T20:48:24.284Z,20.00
2022-09-11T20:50:54.132Z,20.10
2022-09-11T20:53:23.528Z,20.00
2022-09-11T20:55:53.035Z,19.90
2022-09-11T20:58:23.954Z,19.90
2022-09-11T21:00:53.241Z,20.00
2022-09-11T21:03:24.325Z,20.00
2022-09-11T21:06:00.453Z,20.00
2022-09-11T21:08:29.258Z,19.90
2022-09-11T21:11:01.829Z,19.70
2022-09-11T21:13:31.412Z,19.80
2022-09-11T21:16:00.309Z,19.80
2022-09-11T21:18:29.454Z,19.90
2022-09-11T21:21:01.471Z,19.60
2022-09-11T21:23:35.297Z,19.50
2022-09-11T21:26:07.976Z,19.50
2022-09-11T21:28:39.912Z,19.60
2022-09-11T21:31:08.599Z,19.50
2022-09-11T21:33:38.394Z,19.30
2022-09-11T21:36:08.963Z,19.40
2022-09-11T21:38:38.142Z,19.40
2022-09-11T21:41:07.681Z,19.40
2022-09-11T21:43:40.670Z,19.40
2022-09-11T21:46:09.668Z,19.50
2022-09-11T21:48:38.995Z,19.20
2022-09-11T21:51:10.240Z,19.20
2022-09-11T21:53:39.459Z,19.20
2022-09-11T21:56:16.173Z,19.20
2022-09-11T21:58:46.295Z,19.20
2022-09-11T22:01:17.887Z,19.30
2022-09-11T22:03:52.679Z,19.30
2022-09-11T22:06:24.692Z,19.30
2022-09-11T22:08:57.161Z,19.20
2022-09-11T22:11:25.969Z,19.40
2022-09-11T22:14:01.196Z,19.40
2022-09-11T22:16:29.397Z,19.20
2022-09-11T22:18:59.147Z,19.20
2022-09-11T22:21:36.596Z,19.30
2022-09-11T22:24:06.348Z,19.20
2022-09-11T22:26:35.455Z,19.20
2022-09-11T22:29:05.551Z,19.20
2022-09-11T22:31:34.375Z,19.20
2022-09-11T22:34:06.146Z,19.20
2022-09-11T22:36:35.692Z,19.10
2022-09-11T22:39:05.447Z,18.80
2022-09-11T22:41:38.848Z,18.70
2022-09-11T22:44:11.048Z,18.80
2022-09-11T22:46:39.234Z,18.90
2022-09-11T22:49:09.848Z,18.90
2022-09-11T22:51:40.677Z,18.90
2022-09-11T22:54:09.335Z,18.90
2022-09-11T22:56:39.604Z,18.90
2022-09-11T22:59:09.051Z,18.80
2022-09-11T23:01:39.957Z,18.70
2022-09-11T23:04:11.684Z,18.70
2022-09-11T23:06:59.946Z,18.70
2022-09-11T23:09:29.510Z,18.60
2022-09-11T23:11:58.400Z,18.70
2022-09-11T23:14:26.344Z,18.70
2022-09-11T23:16:55.358Z,18.80
2022-09-11T23:19:25.001Z,18.70
2022-09-11T23:21:59.517Z,18.40
2022-09-11T23:24:29.024Z,18.30
2022-09-11T23:26:57.410Z,18.20
2022-09-11T23:29:27.065Z,18.20
2022-09-11T23:31:56.819Z,18.20
2022-09-11T23:34:26.075Z,18.20
2022-09-11T23:36:55.794Z,18.10
2022-09-11T23:39:25.483Z,18.10
2022-09-11T23:41:57.270Z,18.10
2022-09-11T23:44:27.132Z,18.20
2022-09-11T23:46:55.285Z,18.50
2022-09-11T23:49:23.460Z,18.60
2022-09-11T23:51:52.309Z,18.40
2022-09-11T23:54:23.186Z,18.30
2022-09-11T23:56:51.557Z,18.20
2022-09-11T23:59:22.872Z,18.00
