createdAt,value
2019-03-19T00:00:31.534Z,4.90
2019-03-19T00:03:00.153Z,4.60
2019-03-19T00:05:28.654Z,4.50
2019-03-19T00:07:57.293Z,4.50
2019-03-19T00:10:25.872Z,4.50
2019-03-19T00:12:54.418Z,4.40
2019-03-19T00:15:23.053Z,4.40
2019-03-19T00:17:51.601Z,4.40
2019-03-19T00:20:20.121Z,4.30
2019-03-19T00:22:48.687Z,4.30
2019-03-19T00:25:17.245Z,4.20
2019-03-19T00:27:45.790Z,4.20
2019-03-19T00:30:15.707Z,4.20
2019-03-19T00:32:44.251Z,4.10
2019-03-19T00:35:13.257Z,4.20
2019-03-19T00:37:41.927Z,4.20
2019-03-19T00:40:12.880Z,4.20
2019-03-19T00:42:41.531Z,4.20
2019-03-19T00:45:11.898Z,4.20
2019-03-19T00:47:40.579Z,4.30
2019-03-19T00:50:17.141Z,4.20
2019-03-19T00:52:45.692Z,4.30
2019-03-19T00:55:14.405Z,4.30
2019-03-19T00:57:42.949Z,4.20
2019-03-19T01:00:13.472Z,4.20
2019-03-19T01:02:42.069Z,4.20
2019-03-19T01:05:10.944Z,4.20
2019-03-19T01:07:39.605Z,4.20
2019-03-19T01:10:17.251Z,4.20
2019-03-19T01:12:45.055Z,4.30
2019-03-19T01:15:14.463Z,4.30
2019-03-19T01:17:43.068Z,4.30
2019-03-19T01:20:14.288Z,4.30
2019-03-19T01:22:42.833Z,4.30
2019-03-19T01:25:11.649Z,4.30
2019-03-19T01:27:40.266Z,4.40
2019-03-19T01:30:15.970Z,4.40
2019-03-19T01:32:44.523Z,4.40
2019-03-19T01:35:14.097Z,4.40
2019-03-19T01:37:42.639Z,4.40
2019-03-19T01:40:12.268Z,4.50
2019-03-19T01:42:40.808Z,4.40
2019-03-19T01:45:13.336Z,4.40
2019-03-19T01:47:42.265Z,4.40
2019-03-19T01:50:15.131Z,4.40
2019-03-19T01:52:43.854Z,4.50
2019-03-19T01:55:15.884Z,4.40
2019-03-19T01:57:44.438Z,4.50
2019-03-19T02:00:15.136Z,4.50
2019-03-19T02:02:43.934Z,4.60
2019-03-19T02:05:12.639Z,4.60
2019-03-19T02:07:41.200Z,4.70
2019-03-19T02:10:13.567Z,4.80
2019-03-19T02:12:42.352Z,4.80
2019-03-19T02:15:18.096Z,4.90
2019-03-19T02:17:46.669Z,4.80
2019-03-19T02:20:18.290Z,4.80
2019-03-19T02:22:46.905Z,4.90
2019-03-19T02:25:15.579Z,4.90
2019-03-19T02:27:44.122Z,5.00
2019-03-19T02:30:16.220Z,5.10
2019-03-19T02:32:44.765Z,5.10
2019-03-19T02:35:13.320Z,5.10
2019-03-19T02:37:42.147Z,5.20
2019-03-19T02:40:17.407Z,5.20
2019-03-19T02:42:46.054Z,5.20
2019-03-19T02:45:17.387Z,5.30
2019-03-19T02:47:45.906Z,5.30
2019-03-19T02:50:17.994Z,5.30
2019-03-19T02:52:46.611Z,5.30
2019-03-19T02:55:15.495Z,5.40
2019-03-19T02:57:44.119Z,5.40
2019-03-19T03:00:14.957Z,5.30
2019-03-19T03:02:43.673Z,5.20
2019-03-19T03:05:16.250Z,5.30
2019-03-19T03:07:44.811Z,5.30
2019-03-19T03:10:14.000Z,5.30
2019-03-19T03:12:42.572Z,5.30
2019-03-19T03:15:12.656Z,5.30
2019-03-19T03:17:41.216Z,5.30
2019-03-19T03:20:11.393Z,5.30
2019-03-19T03:22:39.970Z,5.30
2019-03-19T03:25:11.187Z,5.20
2019-03-19T03:27:39.840Z,5.20
2019-03-19T03:30:19.811Z,5.10
2019-03-19T03:32:48.374Z,5.10
2019-03-19T03:35:16.928Z,5.20
2019-03-19T03:37:45.563Z,5.20
2019-03-19T03:40:17.670Z,5.20
2019-03-19T03:42:46.270Z,5.30
2019-03-19T03:45:17.124Z,5.30
2019-03-19T03:47:45.803Z,5.40
2019-03-19T03:50:15.390Z,5.40
2019-03-19T03:52:44.012Z,5.40
2019-03-19T03:55:14.651Z,5.40
2019-03-19T03:57:43.204Z,5.40
2019-03-19T04:00:14.396Z,5.40
2019-03-19T04:02:44.846Z,5.40
2019-03-19T04:05:13.393Z,5.40
2019-03-19T04:07:41.879Z,5.50
2019-03-19T04:10:18.061Z,5.40
2019-03-19T04:12:46.776Z,5.40
2019-03-19T04:15:16.362Z,5.40
2019-03-19T04:17:44.934Z,5.50
2019-03-19T04:20:14.425Z,5.50
2019-03-19T04:22:42.986Z,5.60
2019-03-19T04:25:11.970Z,5.70
2019-03-19T04:27:41.110Z,5.80
2019-03-19T04:30:12.997Z,5.90
2019-03-19T04:32:41.569Z,5.90
2019-03-19T04:35:10.237Z,5.90
2019-03-19T04:37:38.736Z,5.90
2019-03-19T04:40:10.022Z,5.90
2019-03-19T04:42:38.608Z,5.90
2019-03-19T04:45:15.267Z,5.80
2019-03-19T04:47:43.901Z,5.80
2019-03-19T04:50:15.799Z,5.80
2019-03-19T04:52:44.510Z,5.70
2019-03-19T04:55:16.478Z,5.70
2019-03-19T04:57:44.977Z,5.70
2019-03-19T05:00:15.736Z,5.70
2019-03-19T05:02:44.308Z,5.70
2019-03-19T05:05:13.645Z,5.70
2019-03-19T05:07:42.213Z,5.70
2019-03-19T05:10:13.830Z,5.70
2019-03-19T05:12:42.465Z,5.70
2019-03-19T05:15:11.253Z,5.70
2019-03-19T05:17:39.886Z,5.70
2019-03-19T05:20:13.142Z,5.70
2019-03-19T05:22:41.702Z,5.70
2019-03-19T05:25:10.849Z,5.60
2019-03-19T05:27:39.432Z,5.50
2019-03-19T05:30:17.041Z,5.50
2019-03-19T05:32:45.606Z,5.50
2019-03-19T05:35:14.167Z,5.50
2019-03-19T05:37:42.700Z,5.60
2019-03-19T05:40:13.526Z,5.60
2019-03-19T05:42:42.139Z,5.50
2019-03-19T05:45:12.337Z,5.50
2019-03-19T05:47:41.001Z,5.40
2019-03-19T05:50:15.410Z,5.40
2019-03-19T05:52:43.954Z,5.30
2019-03-19T05:55:12.600Z,5.40
2019-03-19T05:57:49.339Z,5.40
2019-03-19T06:00:13.378Z,5.50
2019-03-19T06:02:41.945Z,5.50
2019-03-19T06:05:11.863Z,5.50
2019-03-19T06:07:40.402Z,5.60
2019-03-19T06:10:11.472Z,5.60
2019-03-19T06:12:39.936Z,5.70
2019-03-19T06:15:10.765Z,5.80
2019-03-19T06:17:39.441Z,5.70
2019-03-19T06:20:11.350Z,5.80
2019-03-19T06:22:39.905Z,5.90
2019-03-19T06:25:10.731Z,6.10
2019-03-19T06:27:39.277Z,6.20
2019-03-19T06:30:18.765Z,6.30
2019-03-19T06:32:47.542Z,6.40
2019-03-19T06:35:16.565Z,6.40
2019-03-19T06:37:45.210Z,6.50
2019-03-19T06:40:15.086Z,6.60
2019-03-19T06:42:43.758Z,6.80
2019-03-19T06:45:16.557Z,6.80
2019-03-19T06:47:45.184Z,6.80
2019-03-19T06:50:17.114Z,6.80
2019-03-19T06:52:45.719Z,6.70
2019-03-19T06:55:15.526Z,6.80
2019-03-19T06:57:44.075Z,6.80
2019-03-19T07:00:21.400Z,6.90
2019-03-19T07:02:50.085Z,6.90
2019-03-19T07:05:19.430Z,7.10
2019-03-19T07:07:47.965Z,7.30
2019-03-19T07:10:17.388Z,7.50
2019-03-19T07:12:45.926Z,7.70
2019-03-19T07:15:16.916Z,8.00
2019-03-19T07:17:45.387Z,8.30
2019-03-19T07:20:19.369Z,8.60
2019-03-19T07:22:47.843Z,8.70
2019-03-19T07:25:16.404Z,8.90
2019-03-19T07:27:45.004Z,9.10
2019-03-19T07:30:16.213Z,9.10
2019-03-19T07:32:44.760Z,9.00
2019-03-19T07:35:13.408Z,8.80
2019-03-19T07:37:41.946Z,8.70
2019-03-19T07:40:12.899Z,8.50
2019-03-19T07:42:41.606Z,8.30
2019-03-19T07:45:23.450Z,8.20
2019-03-19T07:47:51.976Z,8.00
2019-03-19T07:50:22.618Z,7.90
2019-03-19T07:52:51.247Z,7.90
2019-03-19T07:55:19.813Z,7.90
2019-03-19T07:57:48.349Z,7.80
2019-03-19T08:00:18.148Z,8.00
2019-03-19T08:02:46.961Z,8.00
2019-03-19T08:05:15.648Z,8.10
2019-03-19T08:07:44.265Z,8.10
2019-03-19T08:10:14.950Z,8.30
2019-03-19T08:12:43.488Z,8.20
2019-03-19T08:15:16.646Z,8.30
2019-03-19T08:17:45.205Z,8.50
2019-03-19T08:20:14.607Z,8.60
2019-03-19T08:22:43.130Z,8.60
2019-03-19T08:25:14.781Z,8.60
2019-03-19T08:27:43.307Z,8.80
2019-03-19T08:30:16.888Z,8.80
2019-03-19T08:32:45.493Z,8.90
2019-03-19T08:35:14.289Z,9.20
2019-03-19T08:37:42.928Z,9.30
2019-03-19T08:40:19.116Z,9.30
2019-03-19T08:42:47.648Z,9.30
2019-03-19T08:45:18.594Z,9.40
2019-03-19T08:47:47.176Z,9.70
2019-03-19T08:50:17.239Z,9.80
2019-03-19T08:52:45.806Z,10.00
2019-03-19T08:55:14.345Z,10.30
2019-03-19T08:57:42.833Z,10.60
2019-03-19T09:00:16.769Z,10.90
2019-03-19T09:02:45.264Z,11.10
2019-03-19T09:05:13.865Z,11.40
2019-03-19T09:07:42.420Z,11.80
2019-03-19T09:10:15.277Z,11.90
2019-03-19T09:12:43.849Z,12.10
2019-03-19T09:15:13.906Z,12.30
2019-03-19T09:17:42.824Z,12.40
2019-03-19T09:20:13.487Z,12.50
2019-03-19T09:22:42.050Z,12.50
2019-03-19T09:25:11.543Z,12.50
2019-03-19T09:27:40.354Z,12.50
2019-03-19T09:30:17.058Z,12.50
2019-03-19T09:32:45.557Z,12.50
2019-03-19T09:35:14.340Z,12.40
2019-03-19T09:37:44.842Z,12.10
2019-03-19T09:40:19.938Z,12.00
2019-03-19T09:42:48.433Z,11.80
2019-03-19T09:45:17.727Z,11.70
2019-03-19T09:47:46.840Z,11.70
2019-03-19T09:50:22.405Z,11.80
2019-03-19T09:52:50.967Z,11.90
2019-03-19T09:55:19.590Z,12.10
2019-03-19T09:57:48.229Z,12.20
2019-03-19T10:00:23.174Z,12.20
2019-03-19T10:02:51.740Z,12.10
2019-03-19T10:05:20.439Z,12.20
2019-03-19T10:07:49.005Z,12.40
2019-03-19T10:10:18.684Z,12.60
2019-03-19T10:12:47.348Z,12.50
2019-03-19T10:15:16.543Z,12.40
2019-03-19T10:17:45.099Z,12.40
2019-03-19T10:20:17.719Z,12.40
2019-03-19T10:22:46.030Z,12.40
2019-03-19T10:25:15.610Z,12.50
2019-03-19T10:27:44.238Z,12.60
2019-03-19T10:30:15.868Z,12.60
2019-03-19T10:32:44.535Z,12.80
2019-03-19T10:35:13.226Z,12.90
2019-03-19T10:37:41.789Z,13.20
2019-03-19T10:40:12.226Z,13.50
2019-03-19T10:42:40.800Z,13.50
2019-03-19T10:45:14.389Z,13.70
2019-03-19T10:47:43.101Z,14.00
2019-03-19T10:50:21.490Z,14.10
2019-03-19T10:52:50.146Z,14.10
2019-03-19T10:55:18.814Z,14.00
2019-03-19T10:57:47.536Z,13.70
2019-03-19T11:00:19.461Z,13.50
2019-03-19T11:02:48.113Z,13.50
2019-03-19T11:05:17.083Z,13.70
2019-03-19T11:07:45.630Z,14.00
2019-03-19T11:10:18.151Z,14.00
2019-03-19T11:12:46.781Z,13.60
2019-03-19T11:15:22.964Z,13.50
2019-03-19T11:17:51.774Z,13.60
2019-03-19T11:20:20.855Z,13.50
2019-03-19T11:22:49.497Z,13.30
2019-03-19T11:25:20.397Z,13.40
2019-03-19T11:27:49.003Z,13.50
2019-03-19T11:30:19.444Z,13.70
2019-03-19T11:32:48.009Z,13.60
2019-03-19T11:35:17.455Z,13.40
2019-03-19T11:37:46.185Z,13.70
2019-03-19T11:40:16.397Z,13.70
2019-03-19T11:42:44.957Z,13.70
2019-03-19T11:45:21.085Z,13.80
2019-03-19T11:47:49.649Z,13.80
2019-03-19T11:50:25.329Z,13.80
2019-03-19T11:52:53.990Z,13.90
2019-03-19T11:55:23.382Z,13.90
2019-03-19T11:57:52.042Z,13.90
2019-03-19T12:00:26.512Z,14.20
2019-03-19T12:02:55.160Z,14.90
2019-03-19T12:05:23.761Z,15.80
2019-03-19T12:07:52.249Z,16.70
2019-03-19T12:10:20.718Z,17.30
2019-03-19T12:12:49.290Z,17.30
2019-03-19T12:15:17.905Z,17.00
2019-03-19T12:17:48.724Z,16.70
2019-03-19T12:20:16.650Z,16.10
2019-03-19T12:22:45.213Z,15.70
2019-03-19T12:25:14.232Z,15.90
2019-03-19T12:27:42.890Z,17.10
2019-03-19T12:30:22.149Z,18.80
2019-03-19T12:32:44.996Z,20.40
2019-03-19T12:35:14.011Z,21.70
2019-03-19T12:37:42.544Z,22.30
2019-03-19T12:40:19.105Z,22.30
2019-03-19T12:42:47.645Z,21.00
2019-03-19T12:45:18.240Z,19.80
2019-03-19T12:47:46.775Z,18.60
2019-03-19T12:50:23.235Z,17.80
2019-03-19T12:52:51.926Z,17.40
2019-03-19T12:55:20.633Z,16.90
2019-03-19T12:57:49.363Z,16.50
2019-03-19T13:00:21.000Z,16.10
2019-03-19T13:02:49.605Z,15.80
2019-03-19T13:05:18.333Z,15.90
2019-03-19T13:07:46.882Z,16.80
2019-03-19T13:10:19.676Z,17.90
2019-03-19T13:12:48.276Z,19.20
2019-03-19T13:15:19.249Z,20.60
2019-03-19T13:17:48.033Z,21.90
2019-03-19T13:20:18.591Z,23.20
2019-03-19T13:22:47.053Z,24.50
2019-03-19T13:25:18.154Z,25.30
2019-03-19T13:27:46.773Z,25.70
2019-03-19T13:30:17.371Z,26.40
2019-03-19T13:32:45.829Z,26.60
2019-03-19T13:35:14.542Z,25.40
2019-03-19T13:37:43.080Z,23.70
2019-03-19T13:40:14.728Z,21.40
2019-03-19T13:42:43.274Z,19.40
2019-03-19T13:45:14.260Z,18.00
2019-03-19T13:47:43.138Z,17.10
2019-03-19T13:50:17.166Z,16.30
2019-03-19T13:52:45.780Z,15.60
2019-03-19T13:55:17.373Z,15.30
2019-03-19T13:57:45.929Z,15.40
2019-03-19T14:00:16.176Z,15.10
2019-03-19T14:02:44.766Z,15.00
2019-03-19T14:05:14.376Z,14.80
2019-03-19T14:07:42.987Z,14.60
2019-03-19T14:10:20.673Z,14.30
2019-03-19T14:12:49.294Z,14.10
2019-03-19T14:15:23.539Z,13.80
2019-03-19T14:17:52.045Z,13.70
2019-03-19T14:20:20.616Z,13.70
2019-03-19T14:22:49.224Z,14.00
2019-03-19T14:25:17.953Z,14.30
2019-03-19T14:27:46.493Z,14.50
2019-03-19T14:30:19.950Z,14.40
2019-03-19T14:32:48.818Z,14.50
2019-03-19T14:35:17.393Z,14.50
2019-03-19T14:37:46.369Z,14.40
2019-03-19T14:40:21.882Z,14.40
2019-03-19T14:42:50.485Z,14.40
2019-03-19T14:45:19.109Z,14.30
2019-03-19T14:47:47.656Z,14.30
2019-03-19T14:50:17.449Z,14.20
2019-03-19T14:52:45.917Z,14.20
2019-03-19T14:55:14.553Z,14.50
2019-03-19T14:57:43.167Z,15.30
2019-03-19T15:00:14.346Z,16.20
2019-03-19T15:02:43.029Z,17.00
2019-03-19T15:05:13.055Z,18.30
2019-03-19T15:07:41.591Z,19.20
2019-03-19T15:10:12.725Z,18.90
2019-03-19T15:12:41.268Z,17.80
2019-03-19T15:15:14.826Z,16.40
2019-03-19T15:17:43.365Z,15.10
2019-03-19T15:20:19.853Z,14.60
2019-03-19T15:22:48.389Z,14.10
2019-03-19T15:25:16.951Z,13.70
2019-03-19T15:27:45.665Z,13.40
2019-03-19T15:30:16.172Z,13.40
2019-03-19T15:32:45.140Z,14.10
2019-03-19T15:35:13.906Z,15.70
2019-03-19T15:37:42.672Z,17.60
2019-03-19T15:40:17.952Z,19.60
2019-03-19T15:42:46.575Z,21.20
2019-03-19T15:45:17.058Z,22.70
2019-03-19T15:47:45.604Z,24.00
2019-03-19T15:50:15.213Z,25.00
2019-03-19T15:52:44.125Z,25.50
2019-03-19T15:55:14.437Z,25.90
2019-03-19T15:57:43.068Z,26.60
2019-03-19T16:00:14.694Z,26.80
2019-03-19T16:02:43.459Z,26.80
2019-03-19T16:05:13.241Z,26.70
2019-03-19T16:07:41.841Z,26.50
2019-03-19T16:10:14.221Z,26.00
2019-03-19T16:12:42.776Z,25.90
2019-03-19T16:15:17.291Z,25.30
2019-03-19T16:17:45.894Z,25.10
2019-03-19T16:20:19.225Z,25.40
2019-03-19T16:22:47.780Z,25.60
2019-03-19T16:25:16.431Z,25.00
2019-03-19T16:27:45.052Z,24.70
2019-03-19T16:30:15.159Z,23.90
2019-03-19T16:32:43.801Z,22.80
2019-03-19T16:35:13.092Z,22.50
2019-03-19T16:37:41.720Z,21.70
2019-03-19T16:40:17.740Z,21.30
2019-03-19T16:42:46.390Z,20.30
2019-03-19T16:45:14.908Z,18.90
2019-03-19T16:47:43.449Z,17.70
2019-03-19T16:50:20.910Z,16.80
2019-03-19T16:52:49.536Z,16.00
2019-03-19T16:55:19.060Z,15.30
2019-03-19T16:57:47.620Z,14.80
2019-03-19T17:00:24.910Z,14.50
2019-03-19T17:02:53.409Z,14.00
2019-03-19T17:05:22.079Z,13.80
2019-03-19T17:07:50.624Z,13.60
2019-03-19T17:10:26.455Z,13.40
2019-03-19T17:12:55.021Z,13.30
2019-03-19T17:15:23.486Z,13.10
2019-03-19T17:17:52.190Z,13.10
2019-03-19T17:20:20.837Z,13.10
2019-03-19T17:22:49.467Z,12.80
2019-03-19T17:25:25.681Z,12.60
2019-03-19T17:27:54.258Z,12.30
2019-03-19T17:30:27.701Z,12.00
2019-03-19T17:32:56.277Z,11.80
2019-03-19T17:35:24.881Z,11.60
2019-03-19T17:37:53.456Z,11.40
2019-03-19T17:40:21.957Z,11.20
2019-03-19T17:42:50.666Z,10.90
2019-03-19T17:45:19.377Z,10.70
2019-03-19T17:47:47.946Z,10.60
2019-03-19T17:50:27.866Z,10.40
2019-03-19T17:52:56.917Z,10.30
2019-03-19T17:55:25.555Z,10.10
2019-03-19T17:57:54.115Z,9.90
2019-03-19T18:00:35.950Z,9.80
2019-03-19T18:03:04.750Z,9.70
2019-03-19T18:05:33.478Z,9.60
2019-03-19T18:08:02.047Z,9.60
2019-03-19T18:10:30.586Z,9.50
2019-03-19T18:12:59.067Z,9.30
2019-03-19T18:15:38.137Z,9.30
2019-03-19T18:18:07.028Z,9.10
2019-03-19T18:20:35.565Z,9.00
2019-03-19T18:23:04.124Z,9.00
2019-03-19T18:25:32.678Z,9.00
2019-03-19T18:28:01.234Z,8.90
2019-03-19T18:30:29.769Z,8.80
2019-03-19T18:32:58.329Z,8.70
2019-03-19T18:35:26.788Z,8.70
2019-03-19T18:37:55.268Z,8.70
2019-03-19T18:40:23.734Z,8.70
2019-03-19T18:42:52.319Z,8.60
2019-03-19T18:45:21.389Z,8.60
2019-03-19T18:47:49.938Z,8.60
2019-03-19T18:50:21.975Z,8.50
2019-03-19T18:52:50.608Z,8.40
2019-03-19T18:55:19.150Z,8.40
2019-03-19T18:57:47.848Z,8.20
2019-03-19T19:00:17.506Z,8.10
2019-03-19T19:02:50.156Z,8.00
2019-03-19T19:05:17.203Z,8.10
2019-03-19T19:07:45.773Z,8.10
2019-03-19T19:10:16.210Z,8.00
2019-03-19T19:12:44.702Z,8.00
2019-03-19T19:15:25.445Z,7.90
2019-03-19T19:17:54.005Z,7.80
2019-03-19T19:20:22.799Z,7.80
2019-03-19T19:22:51.289Z,7.70
2019-03-19T19:25:21.309Z,7.70
2019-03-19T19:27:49.897Z,7.70
2019-03-19T19:30:29.083Z,7.60
2019-03-19T19:33:02.171Z,7.60
2019-03-19T19:35:27.837Z,7.60
2019-03-19T19:37:56.336Z,7.50
2019-03-19T19:40:24.910Z,7.50
2019-03-19T19:42:53.452Z,7.40
2019-03-19T19:45:22.008Z,7.40
2019-03-19T19:47:50.555Z,7.40
2019-03-19T19:50:21.013Z,7.40
2019-03-19T19:52:49.700Z,7.40
2019-03-19T19:55:18.310Z,7.40
2019-03-19T19:57:47.145Z,7.30
2019-03-19T20:00:17.606Z,7.20
2019-03-19T20:02:46.508Z,7.20
2019-03-19T20:05:15.276Z,7.20
2019-03-19T20:07:43.811Z,7.10
2019-03-19T20:10:23.425Z,7.00
2019-03-19T20:12:51.961Z,7.00
2019-03-19T20:15:20.512Z,7.20
2019-03-19T20:17:49.077Z,7.10
2019-03-19T20:20:22.696Z,7.00
2019-03-19T20:22:51.259Z,6.90
2019-03-19T20:25:19.819Z,6.90
2019-03-19T20:27:48.350Z,6.80
2019-03-19T20:30:21.889Z,6.70
2019-03-19T20:32:50.429Z,6.70
2019-03-19T20:35:18.988Z,6.60
2019-03-19T20:37:47.538Z,6.50
2019-03-19T20:40:17.058Z,6.50
2019-03-19T20:42:45.940Z,6.40
2019-03-19T20:45:15.845Z,6.30
2019-03-19T20:47:44.306Z,6.30
2019-03-19T20:50:29.938Z,6.20
2019-03-19T20:52:58.491Z,6.20
2019-03-19T20:55:27.225Z,6.20
2019-03-19T20:57:55.764Z,6.20
2019-03-19T21:00:24.468Z,6.10
2019-03-19T21:02:53.157Z,6.10
2019-03-19T21:05:21.717Z,6.00
2019-03-19T21:07:50.253Z,6.00
2019-03-19T21:10:20.866Z,6.00
2019-03-19T21:12:49.661Z,6.00
2019-03-19T21:15:20.780Z,6.00
2019-03-19T21:17:49.676Z,6.00
2019-03-19T21:20:18.250Z,5.90
2019-03-19T21:22:46.861Z,5.90
2019-03-19T21:25:15.430Z,5.80
2019-03-19T21:27:44.138Z,5.80
2019-03-19T21:30:17.781Z,5.70
2019-03-19T21:32:46.474Z,5.70
2019-03-19T21:35:16.292Z,5.60
2019-03-19T21:37:44.784Z,5.50
2019-03-19T21:40:14.529Z,5.50
2019-03-19T21:42:43.185Z,5.40
2019-03-19T21:45:14.165Z,5.40
2019-03-19T21:47:42.727Z,5.40
2019-03-19T21:50:23.074Z,5.30
2019-03-19T21:52:51.693Z,5.30
2019-03-19T21:55:20.257Z,5.20
2019-03-19T21:57:48.747Z,4.70
2019-03-19T22:00:27.508Z,5.10
2019-03-19T22:02:56.056Z,5.10
2019-03-19T22:05:24.628Z,5.10
2019-03-19T22:07:53.167Z,5.00
2019-03-19T22:10:22.380Z,5.10
2019-03-19T22:12:50.866Z,5.10
2019-03-19T22:15:23.828Z,5.10
2019-03-19T22:17:53.356Z,5.00
2019-03-19T22:20:22.118Z,4.90
2019-03-19T22:22:50.729Z,4.80
2019-03-19T22:25:19.436Z,4.90
2019-03-19T22:27:47.981Z,5.00
2019-03-19T22:30:18.222Z,4.90
2019-03-19T22:32:46.765Z,4.90
2019-03-19T22:35:15.436Z,5.00
2019-03-19T22:37:44.064Z,4.90
2019-03-19T22:40:18.105Z,4.90
2019-03-19T22:42:47.051Z,4.90
2019-03-19T22:45:17.642Z,4.90
2019-03-19T22:47:46.261Z,4.90
2019-03-19T22:50:16.733Z,4.80
2019-03-19T22:52:45.279Z,4.80
2019-03-19T22:55:14.651Z,4.80
2019-03-19T22:57:43.462Z,4.80
2019-03-19T23:00:19.306Z,4.70
2019-03-19T23:02:47.858Z,4.70
2019-03-19T23:05:16.500Z,4.80
2019-03-19T23:07:45.057Z,4.80
2019-03-19T23:10:13.621Z,4.80
2019-03-19T23:12:42.337Z,4.80
2019-03-19T23:15:12.285Z,4.80
2019-03-19T23:17:41.064Z,4.70
2019-03-19T23:20:14.292Z,4.70
2019-03-19T23:22:42.831Z,4.70
2019-03-19T23:25:11.754Z,4.70
2019-03-19T23:27:40.293Z,4.60
2019-03-19T23:30:16.419Z,4.60
2019-03-19T23:32:45.362Z,4.60
2019-03-19T23:35:13.997Z,4.60
2019-03-19T23:37:42.471Z,4.60
2019-03-19T23:40:13.946Z,4.50
2019-03-19T23:42:42.457Z,4.50
2019-03-19T23:45:12.143Z,4.60
2019-03-19T23:47:40.790Z,4.60
2019-03-19T23:50:12.039Z,4.60
2019-03-19T23:52:40.735Z,4.60
2019-03-19T23:55:09.972Z,4.50
2019-03-19T23:57:38.554Z,4.50
