createdAt,value
2022-11-27T00:01:22.097Z,73.90
2022-11-27T00:03:49.363Z,73.60
2022-11-27T00:06:18.153Z,73.70
2022-11-27T00:08:45.496Z,73.60
2022-11-27T00:11:14.744Z,73.40
2022-11-27T00:13:42.705Z,73.60
2022-11-27T00:16:10.067Z,73.60
2022-11-27T00:18:37.209Z,74.00
2022-11-27T00:21:08.406Z,74.00
2022-11-27T00:23:35.647Z,73.30
2022-11-27T00:26:03.336Z,73.30
2022-11-27T00:28:30.705Z,73.10
2022-11-27T00:31:01.723Z,73.00
2022-11-27T00:33:28.811Z,73.40
2022-11-27T00:35:55.968Z,73.60
2022-11-27T00:38:23.368Z,73.20
2022-11-27T00:40:50.497Z,73.40
2022-11-27T00:43:20.305Z,73.00
2022-11-27T00:45:50.502Z,72.50
2022-11-27T00:48:17.604Z,73.00
2022-11-27T00:50:44.812Z,72.80
2022-11-27T00:53:12.308Z,73.10
2022-11-27T00:55:39.408Z,73.20
2022-11-27T00:58:06.623Z,73.20
2022-11-27T01:00:33.835Z,73.70
2022-11-27T01:03:00.962Z,73.40
2022-11-27T01:05:28.278Z,73.90
2022-11-27T01:07:55.589Z,73.90
2022-11-27T01:10:22.690Z,74.60
2022-11-27T01:12:50.434Z,74.40
2022-11-27T01:15:17.636Z,74.90
2022-11-27T01:17:44.832Z,75.10
2022-11-27T01:20:12.901Z,75.30
2022-11-27T01:22:40.225Z,75.50
2022-11-27T01:25:08.079Z,75.50
2022-11-27T01:27:35.288Z,75.40
2022-11-27T01:30:02.707Z,75.30
2022-11-27T01:32:29.829Z,75.50
2022-11-27T01:34:56.985Z,75.90
2022-11-27T01:43:43.117Z,75.70
2022-11-27T01:47:27.429Z,75.70
2022-11-27T01:50:41.637Z,75.90
2022-11-27T01:53:16.424Z,76.00
2022-11-27T01:55:49.014Z,76.20
2022-11-27T01:58:28.183Z,76.20
2022-11-27T02:00:55.563Z,76.50
2022-11-27T02:03:23.213Z,76.50
2022-11-27T02:10:19.789Z,76.80
2022-11-27T02:13:10.254Z,77.10
2022-11-27T02:15:49.024Z,77.30
2022-11-27T02:18:39.731Z,78.20
2022-11-27T02:21:28.025Z,77.50
2022-11-27T02:24:26.830Z,77.40
2022-11-27T02:27:13.873Z,77.50
2022-11-27T02:29:40.923Z,77.90
2022-11-27T02:32:11.002Z,78.10
2022-11-27T02:34:49.730Z,78.30
2022-11-27T02:37:27.663Z,78.40
2022-11-27T02:40:09.666Z,78.40
2022-11-27T02:42:45.448Z,78.50
2022-11-27T02:45:19.887Z,78.60
2022-11-27T02:47:47.112Z,78.70
2022-11-27T02:50:20.054Z,78.90
2022-11-27T02:52:47.612Z,79.00
2022-11-27T02:55:16.484Z,78.90
2022-11-27T02:57:43.852Z,79.00
2022-11-27T03:00:12.086Z,79.10
2022-11-27T03:02:47.695Z,78.90
2022-11-27T03:05:37.415Z,79.00
2022-11-27T03:08:37.245Z,79.00
2022-11-27T03:20:57.610Z,79.40
2022-11-27T03:23:24.662Z,79.70
2022-11-27T03:25:51.943Z,79.90
2022-11-27T03:28:19.318Z,79.80
2022-11-27T03:30:46.359Z,79.90
2022-11-27T03:33:13.396Z,79.80
2022-11-27T03:35:40.664Z,79.80
2022-11-27T03:38:07.675Z,79.80
2022-11-27T03:41:13.971Z,79.90
2022-11-27T03:44:10.353Z,80.60
2022-11-27T03:46:47.100Z,79.70
2022-11-27T03:49:29.385Z,79.80
2022-11-27T03:52:09.018Z,79.70
2022-11-27T03:55:00.666Z,79.70
2022-11-27T03:57:36.200Z,79.60
2022-11-27T04:00:06.006Z,79.50
2022-11-27T04:02:47.498Z,79.60
2022-11-27T04:05:14.844Z,79.60
2022-11-27T04:07:41.981Z,79.50
2022-11-27T04:10:10.050Z,79.80
2022-11-27T04:12:37.122Z,79.80
2022-11-27T04:15:05.290Z,79.90
2022-11-27T04:17:32.546Z,79.90
2022-11-27T04:19:59.700Z,79.90
2022-11-27T04:22:26.749Z,80.00
2022-11-27T04:24:54.129Z,80.00
2022-11-27T04:27:21.239Z,80.00
2022-11-27T04:29:48.305Z,80.00
2022-11-27T04:32:15.788Z,80.00
2022-11-27T04:34:43.093Z,80.40
2022-11-27T04:37:10.329Z,80.70
2022-11-27T04:39:37.747Z,80.30
2022-11-27T04:42:04.880Z,80.30
2022-11-27T04:44:31.895Z,80.20
2022-11-27T04:46:59.872Z,80.30
2022-11-27T04:49:27.065Z,80.40
2022-11-27T04:51:54.101Z,80.30
2022-11-27T04:54:21.464Z,80.30
2022-11-27T04:56:48.515Z,80.50
2022-11-27T04:59:15.741Z,80.40
2022-11-27T05:01:43.506Z,80.50
2022-11-27T05:04:10.722Z,80.50
2022-11-27T05:06:37.900Z,80.40
2022-11-27T05:09:05.148Z,80.60
2022-11-27T05:11:32.399Z,80.40
2022-11-27T05:14:18.441Z,80.60
2022-11-27T05:31:17.444Z,80.90
2022-11-27T05:33:44.645Z,80.90
2022-11-27T05:36:11.870Z,80.90
2022-11-27T05:38:39.782Z,80.90
2022-11-27T05:41:06.771Z,80.90
2022-11-27T05:43:33.857Z,81.00
2022-11-27T05:46:05.926Z,80.90
2022-11-27T05:48:33.853Z,80.90
2022-11-27T05:51:01.063Z,80.90
2022-11-27T05:53:28.356Z,81.00
2022-11-27T05:55:55.536Z,81.00
2022-11-27T05:58:22.669Z,81.00
2022-11-27T06:00:49.947Z,80.90
2022-11-27T06:03:17.147Z,80.90
2022-11-27T06:06:17.384Z,80.80
2022-11-27T06:08:44.839Z,80.80
2022-11-27T06:11:17.280Z,80.80
2022-11-27T06:13:44.929Z,80.80
2022-11-27T06:16:14.273Z,80.80
2022-11-27T06:18:41.590Z,80.80
2022-11-27T06:21:13.542Z,80.80
2022-11-27T06:23:43.178Z,80.80
2022-11-27T06:26:18.198Z,81.00
2022-11-27T06:28:45.953Z,81.00
2022-11-27T06:31:17.994Z,80.90
2022-11-27T06:33:49.131Z,81.00
2022-11-27T06:36:19.026Z,81.00
2022-11-27T06:38:46.331Z,81.10
2022-11-27T06:41:18.113Z,81.10
2022-11-27T06:44:26.381Z,81.10
2022-11-27T06:50:07.755Z,81.20
2022-11-27T06:52:40.212Z,81.20
2022-11-27T06:55:08.091Z,81.20
2022-11-27T06:57:35.159Z,81.20
2022-11-27T07:00:02.498Z,81.20
2022-11-27T07:02:30.423Z,81.30
2022-11-27T07:04:57.706Z,81.20
2022-11-27T07:07:25.047Z,81.20
2022-11-27T07:09:52.192Z,81.20
2022-11-27T07:12:19.184Z,81.20
2022-11-27T07:14:46.621Z,81.20
2022-11-27T07:17:16.737Z,81.20
2022-11-27T07:19:43.910Z,81.30
2022-11-27T07:22:14.111Z,81.30
2022-11-27T07:24:43.962Z,81.30
2022-11-27T07:27:11.184Z,81.40
2022-11-27T07:29:38.855Z,81.40
2022-11-27T07:32:06.107Z,81.40
2022-11-27T07:34:33.187Z,81.40
2022-11-27T07:37:00.561Z,81.40
2022-11-27T07:39:54.019Z,81.40
2022-11-27T07:45:02.190Z,81.50
2022-11-27T07:47:30.321Z,81.50
2022-11-27T07:50:00.323Z,81.50
2022-11-27T07:52:27.582Z,81.60
2022-11-27T07:54:54.919Z,81.60
2022-11-27T07:57:22.011Z,81.60
2022-11-27T07:59:49.281Z,81.60
2022-11-27T08:02:16.589Z,81.60
2022-11-27T08:04:44.171Z,81.60
2022-11-27T08:07:12.056Z,81.60
2022-11-27T08:09:40.221Z,81.80
2022-11-27T08:12:07.443Z,81.70
2022-11-27T08:14:34.632Z,81.70
2022-11-27T08:17:01.778Z,81.70
2022-11-27T08:19:29.016Z,81.70
2022-11-27T08:21:57.640Z,81.80
2022-11-27T08:24:25.197Z,81.80
2022-11-27T08:26:52.457Z,81.80
2022-11-27T08:29:19.646Z,81.80
2022-11-27T08:31:46.846Z,81.80
2022-11-27T08:34:14.055Z,81.80
2022-11-27T08:36:41.658Z,81.80
2022-11-27T08:39:08.901Z,81.80
2022-11-27T08:41:35.945Z,81.80
2022-11-27T08:44:06.787Z,81.80
2022-11-27T08:46:36.692Z,82.00
2022-11-27T08:49:03.837Z,81.90
2022-11-27T08:51:30.973Z,82.00
2022-11-27T08:53:58.700Z,82.00
2022-11-27T08:56:31.132Z,82.00
2022-11-27T08:58:58.383Z,82.00
2022-11-27T09:01:28.020Z,82.00
2022-11-27T09:04:09.191Z,82.70
2022-11-27T09:06:36.715Z,82.00
2022-11-27T09:09:05.416Z,82.00
2022-11-27T09:11:32.869Z,82.00
2022-11-27T09:14:00.705Z,82.00
2022-11-27T09:16:29.200Z,82.00
2022-11-27T09:18:56.497Z,82.00
2022-11-27T09:21:24.640Z,82.10
2022-11-27T09:23:55.253Z,82.00
2022-11-27T09:26:26.712Z,82.10
2022-11-27T09:29:07.316Z,82.20
2022-11-27T09:32:30.499Z,82.30
2022-11-27T09:35:46.280Z,82.10
2022-11-27T09:38:14.481Z,82.10
2022-11-27T09:41:51.663Z,82.10
2022-11-27T09:45:16.893Z,82.10
2022-11-27T09:52:44.607Z,82.20
2022-11-27T09:55:37.509Z,82.10
2022-11-27T10:03:23.463Z,82.10
2022-11-27T10:05:51.594Z,81.90
2022-11-27T10:09:23.496Z,82.00
2022-11-27T10:12:09.212Z,82.00
2022-11-27T10:15:22.721Z,81.90
2022-11-27T10:17:58.672Z,81.80
2022-11-27T10:20:48.907Z,81.80
2022-11-27T10:23:50.825Z,81.70
2022-11-27T10:26:43.081Z,81.80
2022-11-27T10:29:10.575Z,81.80
2022-11-27T10:31:43.654Z,81.60
2022-11-27T10:35:26.715Z,81.30
2022-11-27T10:38:11.764Z,81.40
2022-11-27T10:41:09.812Z,80.90
2022-11-27T10:44:07.916Z,81.90
2022-11-27T10:46:35.265Z,80.60
2022-11-27T10:49:05.811Z,80.70
2022-11-27T10:51:35.708Z,80.20
2022-11-27T10:54:03.861Z,80.20
2022-11-27T10:56:49.528Z,80.40
2022-11-27T10:59:28.784Z,79.80
2022-11-27T11:02:01.260Z,79.70
2022-11-27T11:04:37.950Z,79.70
2022-11-27T11:07:23.572Z,79.50
2022-11-27T11:09:50.886Z,79.30
2022-11-27T11:12:21.311Z,79.10
2022-11-27T11:15:02.000Z,78.70
2022-11-27T11:17:34.484Z,78.60
2022-11-27T11:20:01.982Z,79.10
2022-11-27T11:22:30.069Z,79.10
2022-11-27T11:24:58.093Z,78.60
2022-11-27T11:27:30.186Z,78.80
2022-11-27T11:30:05.447Z,78.70
2022-11-27T11:32:36.374Z,78.80
2022-11-27T11:35:10.390Z,78.60
2022-11-27T11:37:42.103Z,77.90
2022-11-27T11:40:30.261Z,77.90
2022-11-27T11:42:59.282Z,78.40
2022-11-27T11:45:32.340Z,78.70
2022-11-27T11:48:25.999Z,79.20
2022-11-27T11:51:02.133Z,78.80
2022-11-27T11:54:08.928Z,78.50
2022-11-27T11:56:38.906Z,78.30
2022-11-27T11:59:31.038Z,78.70
2022-11-27T12:02:17.054Z,78.40
2022-11-27T12:05:53.038Z,78.50
2022-11-27T12:08:43.381Z,77.40
2022-11-27T12:11:26.819Z,77.60
2022-11-27T12:14:36.934Z,76.90
2022-11-27T12:17:34.544Z,77.40
2022-11-27T12:20:12.355Z,77.70
2022-11-27T12:22:50.401Z,77.50
2022-11-27T12:25:33.666Z,78.00
2022-11-27T12:28:19.147Z,76.60
2022-11-27T12:31:28.098Z,77.30
2022-11-27T12:34:02.804Z,76.70
2022-11-27T12:36:44.695Z,76.70
2022-11-27T12:39:30.041Z,76.50
2022-11-27T12:42:06.844Z,75.80
2022-11-27T12:45:15.276Z,76.60
2022-11-27T12:47:57.053Z,76.60
2022-11-27T12:50:54.438Z,76.40
2022-11-27T12:53:33.639Z,75.50
2022-11-27T12:56:09.024Z,75.20
2022-11-27T12:58:39.419Z,74.60
2022-11-27T13:01:09.735Z,75.40
2022-11-27T13:03:39.975Z,76.00
2022-11-27T13:06:27.137Z,75.90
2022-11-27T13:09:03.180Z,76.80
2022-11-27T13:11:36.944Z,76.30
2022-11-27T13:14:05.729Z,76.40
2022-11-27T13:16:46.558Z,76.50
2022-11-27T13:19:41.762Z,77.50
2022-11-27T13:22:16.058Z,77.40
2022-11-27T13:24:43.797Z,77.40
2022-11-27T13:27:18.625Z,77.30
2022-11-27T13:29:55.341Z,77.90
2022-11-27T13:32:27.718Z,77.30
2022-11-27T13:34:56.834Z,77.30
2022-11-27T13:37:35.958Z,76.90
2022-11-27T13:40:22.024Z,77.30
2022-11-27T13:42:55.651Z,76.60
2022-11-27T13:45:34.149Z,76.60
2022-11-27T13:48:01.673Z,76.20
2022-11-27T13:50:31.458Z,76.40
2022-11-27T13:53:04.569Z,76.30
2022-11-27T13:55:36.210Z,77.20
2022-11-27T13:58:03.615Z,77.10
2022-11-27T14:00:38.582Z,77.80
2022-11-27T14:03:06.199Z,77.80
2022-11-27T14:05:51.444Z,77.10
2022-11-27T14:08:24.630Z,78.20
2022-11-27T14:11:00.890Z,78.60
2022-11-27T14:13:48.883Z,78.90
2022-11-27T14:16:24.234Z,78.90
2022-11-27T14:18:57.251Z,78.80
2022-11-27T14:21:26.319Z,79.20
2022-11-27T14:23:53.722Z,79.10
2022-11-27T14:26:22.804Z,78.80
2022-11-27T14:28:52.485Z,78.80
2022-11-27T14:31:31.742Z,79.00
2022-11-27T14:34:15.655Z,79.30
2022-11-27T14:36:44.902Z,79.40
2022-11-27T14:39:22.342Z,79.40
2022-11-27T14:42:05.200Z,79.70
2022-11-27T14:44:32.571Z,80.10
2022-11-27T14:47:02.005Z,79.90
2022-11-27T14:49:30.096Z,79.80
2022-11-27T14:52:00.328Z,80.00
2022-11-27T14:54:37.298Z,80.30
2022-11-27T14:57:05.908Z,80.30
2022-11-27T14:59:33.105Z,80.50
2022-11-27T15:02:01.607Z,80.30
2022-11-27T15:04:43.833Z,80.50
2022-11-27T15:07:18.120Z,80.50
2022-11-27T15:09:50.840Z,80.40
2022-11-27T15:12:21.058Z,79.80
2022-11-27T15:15:00.825Z,79.90
2022-11-27T15:17:30.024Z,80.00
2022-11-27T15:19:57.783Z,80.20
2022-11-27T15:22:26.163Z,80.30
2022-11-27T15:25:01.234Z,80.40
2022-11-27T15:27:31.086Z,80.40
2022-11-27T15:30:03.571Z,80.60
2022-11-27T15:33:03.725Z,79.70
2022-11-27T15:35:35.241Z,80.00
2022-11-27T15:38:09.524Z,79.50
2022-11-27T15:40:39.315Z,79.70
2022-11-27T15:43:19.134Z,79.50
2022-11-27T15:45:46.759Z,79.50
2022-11-27T15:48:17.974Z,79.70
2022-11-27T15:50:51.327Z,79.70
2022-11-27T15:53:20.018Z,79.90
2022-11-27T15:55:47.134Z,80.20
2022-11-27T15:58:14.153Z,80.40
2022-11-27T16:00:41.623Z,80.40
2022-11-27T16:03:09.052Z,80.60
2022-11-27T16:05:39.701Z,80.70
2022-11-27T16:08:14.358Z,80.70
2022-11-27T16:10:41.938Z,80.70
2022-11-27T16:13:09.034Z,80.80
2022-11-27T16:15:36.579Z,80.90
2022-11-27T16:18:03.942Z,81.00
2022-11-27T16:20:31.127Z,80.90
2022-11-27T16:22:58.521Z,81.10
2022-11-27T16:25:26.879Z,80.90
2022-11-27T16:28:00.948Z,81.10
2022-11-27T16:30:30.180Z,81.20
2022-11-27T16:32:57.463Z,81.20
2022-11-27T16:35:25.754Z,81.20
2022-11-27T16:37:54.345Z,81.30
2022-11-27T16:40:22.448Z,81.10
2022-11-27T16:42:49.706Z,80.90
2022-11-27T16:45:19.021Z,80.80
2022-11-27T16:47:46.373Z,80.60
2022-11-27T16:50:13.803Z,80.40
2022-11-27T16:52:44.627Z,80.30
2022-11-27T16:55:13.280Z,80.20
2022-11-27T16:57:41.426Z,80.20
2022-11-27T17:00:10.046Z,80.40
2022-11-27T17:02:48.158Z,80.50
2022-11-27T17:05:16.534Z,80.20
2022-11-27T17:07:47.437Z,79.80
2022-11-27T17:10:24.143Z,80.10
2022-11-27T17:12:57.103Z,79.90
2022-11-27T17:15:25.366Z,80.30
2022-11-27T17:17:57.926Z,79.60
2022-11-27T17:20:25.189Z,79.70
2022-11-27T17:22:52.683Z,79.70
2022-11-27T17:25:24.833Z,79.50
2022-11-27T17:27:53.588Z,79.90
2022-11-27T17:30:22.203Z,79.50
2022-11-27T17:32:53.002Z,79.10
2022-11-27T17:35:20.815Z,79.10
2022-11-27T17:37:47.995Z,78.90
2022-11-27T17:40:15.201Z,79.10
2022-11-27T17:42:42.894Z,79.40
2022-11-27T17:45:11.508Z,79.40
2022-11-27T17:47:39.007Z,79.30
2022-11-27T17:50:10.463Z,79.00
2022-11-27T17:52:38.006Z,78.40
2022-11-27T17:55:06.702Z,78.70
2022-11-27T17:57:35.423Z,78.30
2022-11-27T18:00:04.221Z,79.00
2022-11-27T18:02:41.506Z,79.30
2022-11-27T18:05:09.540Z,78.90
2022-11-27T18:07:36.718Z,78.90
2022-11-27T18:10:04.672Z,78.50
2022-11-27T18:12:32.180Z,78.60
2022-11-27T18:15:01.483Z,78.60
2022-11-27T18:17:31.917Z,78.50
2022-11-27T18:19:59.223Z,78.20
2022-11-27T18:22:26.388Z,78.50
2022-11-27T18:24:53.600Z,78.00
2022-11-27T18:27:20.839Z,78.30
2022-11-27T18:29:47.944Z,78.20
2022-11-27T18:32:15.439Z,78.10
2022-11-27T18:34:42.737Z,78.30
2022-11-27T18:37:11.798Z,78.50
2022-11-27T18:39:40.110Z,78.80
2022-11-27T18:42:07.728Z,78.80
2022-11-27T18:44:39.686Z,78.80
2022-11-27T18:47:10.519Z,79.00
2022-11-27T18:49:38.918Z,78.60
2022-11-27T18:52:07.022Z,78.40
2022-11-27T18:54:34.256Z,78.60
2022-11-27T18:57:01.289Z,78.30
2022-11-27T18:59:28.515Z,78.00
2022-11-27T19:01:55.851Z,78.80
2022-11-27T19:04:23.600Z,78.50
2022-11-27T19:06:51.163Z,78.40
2022-11-27T19:09:19.389Z,78.60
2022-11-27T19:11:46.378Z,78.40
2022-11-27T19:14:13.714Z,78.20
2022-11-27T19:16:46.567Z,78.10
2022-11-27T19:19:52.787Z,78.50
2022-11-27T19:22:04.456Z,78.10
2022-11-27T19:24:35.523Z,78.50
2022-11-27T19:27:03.907Z,78.80
2022-11-27T19:29:31.266Z,78.40
2022-11-27T19:32:01.251Z,78.20
2022-11-27T19:34:29.027Z,78.20
2022-11-27T19:36:58.849Z,78.40
2022-11-27T19:39:36.247Z,78.50
2022-11-27T19:42:06.444Z,78.30
2022-11-27T19:44:35.499Z,78.40
2022-11-27T19:47:03.635Z,78.70
2022-11-27T19:49:31.287Z,78.70
2022-11-27T19:51:58.645Z,78.80
2022-11-27T19:54:26.042Z,78.80
2022-11-27T19:56:53.627Z,78.80
2022-11-27T19:59:25.534Z,78.70
2022-11-27T20:01:54.672Z,78.80
2022-11-27T20:04:26.679Z,78.80
2022-11-27T20:06:57.006Z,78.60
2022-11-27T20:09:25.905Z,78.70
2022-11-27T20:11:57.527Z,78.70
2022-11-27T20:14:25.363Z,79.00
2022-11-27T20:16:56.009Z,78.70
2022-11-27T20:19:25.965Z,78.80
2022-11-27T20:21:53.216Z,78.80
2022-11-27T20:24:20.367Z,78.90
2022-11-27T20:26:48.385Z,78.80
2022-11-27T20:29:16.857Z,79.00
2022-11-27T20:31:45.153Z,79.10
2022-11-27T20:34:21.636Z,79.30
2022-11-27T20:36:49.321Z,79.30
2022-11-27T20:39:21.887Z,79.10
2022-11-27T20:41:51.977Z,79.00
2022-11-27T20:44:19.584Z,78.80
2022-11-27T20:46:47.272Z,79.00
2022-11-27T20:49:19.648Z,78.90
2022-11-27T20:51:50.856Z,78.80
2022-11-27T20:54:23.236Z,78.60
2022-11-27T20:56:51.414Z,78.80
2022-11-27T20:59:19.534Z,79.00
2022-11-27T21:01:46.902Z,78.60
2022-11-27T21:04:25.474Z,79.20
2022-11-27T21:06:54.907Z,78.00
2022-11-27T21:09:22.367Z,77.90
2022-11-27T21:11:49.583Z,78.30
2022-11-27T21:14:17.199Z,77.40
2022-11-27T21:16:48.270Z,77.60
2022-11-27T21:19:21.743Z,77.10
2022-11-27T21:21:50.095Z,77.40
2022-11-27T21:24:18.091Z,77.30
2022-11-27T21:26:45.300Z,77.10
2022-11-27T21:29:13.926Z,77.00
2022-11-27T21:31:46.772Z,77.10
2022-11-27T21:34:15.354Z,77.40
2022-11-27T21:36:43.715Z,77.50
2022-11-27T21:39:11.903Z,77.00
2022-11-27T21:41:39.180Z,77.10
2022-11-27T21:44:06.571Z,76.80
2022-11-27T21:46:33.951Z,77.50
2022-11-27T21:49:04.864Z,77.40
2022-11-27T21:51:32.176Z,77.20
2022-11-27T21:53:59.659Z,77.50
2022-11-27T21:56:27.907Z,77.00
2022-11-27T21:58:55.071Z,77.20
2022-11-27T22:01:23.735Z,77.60
2022-11-27T22:03:54.292Z,77.80
2022-11-27T22:06:21.962Z,77.40
2022-11-27T22:08:49.654Z,77.60
2022-11-27T22:11:19.269Z,77.70
2022-11-27T22:13:46.450Z,77.50
2022-11-27T22:16:21.015Z,77.30
2022-11-27T22:18:48.399Z,77.50
2022-11-27T22:21:16.115Z,77.50
2022-11-27T22:23:43.726Z,77.40
2022-11-27T22:26:13.337Z,77.50
2022-11-27T22:28:40.489Z,77.30
2022-11-27T22:31:16.677Z,77.40
2022-11-27T22:33:44.414Z,77.70
2022-11-27T22:36:22.459Z,77.70
2022-11-27T22:38:52.289Z,77.90
2022-11-27T22:41:20.843Z,77.90
2022-11-27T22:43:48.264Z,78.10
2022-11-27T22:46:19.181Z,78.20
2022-11-27T22:48:46.901Z,78.40
2022-11-27T22:51:14.280Z,78.20
2022-11-27T22:53:41.938Z,78.30
2022-11-27T22:56:13.321Z,78.60
2022-11-27T22:58:41.838Z,78.70
2022-11-27T23:01:23.641Z,78.50
2022-11-27T23:03:51.448Z,78.40
2022-11-27T23:06:20.041Z,78.40
2022-11-27T23:08:47.751Z,78.50
2022-11-27T23:11:17.123Z,78.40
2022-11-27T23:13:49.440Z,78.30
2022-11-27T23:16:17.652Z,78.20
2022-11-27T23:18:47.322Z,78.10
2022-11-27T23:21:19.596Z,77.90
2022-11-27T23:23:47.007Z,77.90
2022-11-27T23:26:18.100Z,77.90
2022-11-27T23:28:48.984Z,78.00
2022-11-27T23:31:30.815Z,78.30
2022-11-27T23:33:59.289Z,78.10
2022-11-27T23:36:26.373Z,78.40
2022-11-27T23:38:53.403Z,78.10
2022-11-27T23:41:22.236Z,78.40
2022-11-27T23:43:49.563Z,78.40
2022-11-27T23:46:17.847Z,78.40
2022-11-27T23:48:45.226Z,78.50
2022-11-27T23:51:20.768Z,78.40
2022-11-27T23:53:48.350Z,78.20
2022-11-27T23:56:17.529Z,78.50
2022-11-27T23:58:47.233Z,78.40
