createdAt,value
2022-09-18T00:01:40.538Z,100.00
2022-09-18T00:04:12.247Z,100.00
2022-09-18T00:06:42.082Z,100.00
2022-09-18T00:09:13.747Z,100.00
2022-09-18T00:11:44.915Z,100.00
2022-09-18T00:14:17.306Z,100.00
2022-09-18T00:16:46.251Z,100.00
2022-09-18T00:19:15.797Z,100.00
2022-09-18T00:21:47.241Z,100.00
2022-09-18T00:24:18.766Z,100.00
2022-09-18T00:26:48.406Z,100.00
2022-09-18T00:29:18.945Z,100.00
2022-09-18T00:31:47.482Z,100.00
2022-09-18T00:34:17.238Z,100.00
2022-09-18T00:36:45.766Z,100.00
2022-09-18T00:39:14.669Z,100.00
2022-09-18T00:41:45.354Z,100.00
2022-09-18T00:44:40.219Z,100.00
2022-09-18T00:47:16.652Z,100.00
2022-09-18T00:50:02.611Z,100.00
2022-09-18T00:52:51.123Z,100.00
2022-09-18T00:55:25.136Z,100.00
2022-09-18T00:57:56.531Z,100.00
2022-09-18T01:00:25.517Z,100.00
2022-09-18T01:02:55.082Z,100.00
2022-09-18T01:05:42.970Z,100.00
2022-09-18T01:08:48.166Z,100.00
2022-09-18T01:11:53.058Z,100.00
2022-09-18T01:14:45.618Z,100.00
2022-09-18T01:18:01.072Z,100.00
2022-09-18T01:20:55.765Z,100.00
2022-09-18T01:23:45.320Z,100.00
2022-09-18T01:26:35.212Z,100.00
2022-09-18T01:29:15.146Z,100.00
2022-09-18T01:31:47.428Z,100.00
2022-09-18T01:34:42.852Z,100.00
2022-09-18T01:37:47.811Z,100.00
2022-09-18T01:40:28.345Z,100.00
2022-09-18T01:43:01.176Z,100.00
2022-09-18T01:45:37.407Z,100.00
2022-09-18T01:48:09.651Z,100.00
2022-09-18T01:50:48.902Z,100.00
2022-09-18T01:53:24.895Z,100.00
2022-09-18T01:56:00.687Z,100.00
2022-09-18T01:58:30.453Z,100.00
2022-09-18T02:01:05.214Z,100.00
2022-09-18T02:03:42.726Z,100.00
2022-09-18T02:06:27.557Z,100.00
2022-09-18T02:08:59.286Z,100.00
2022-09-18T02:11:27.824Z,100.00
2022-09-18T02:14:13.433Z,100.00
2022-09-18T02:16:41.938Z,100.00
2022-09-18T02:19:43.720Z,100.00
2022-09-18T02:22:16.585Z,100.00
2022-09-18T02:24:47.986Z,100.00
2022-09-18T02:27:18.871Z,100.00
2022-09-18T02:29:48.897Z,100.00
2022-09-18T02:32:17.472Z,100.00
2022-09-18T02:34:46.039Z,100.00
2022-09-18T02:37:23.299Z,100.00
2022-09-18T02:39:57.525Z,100.00
2022-09-18T02:42:37.006Z,100.00
2022-09-18T02:45:17.235Z,100.00
2022-09-18T02:47:56.124Z,100.00
2022-09-18T02:50:41.013Z,100.00
2022-09-18T02:53:47.289Z,100.00
2022-09-18T02:56:37.545Z,100.00
2022-09-18T02:59:33.229Z,100.00
2022-09-18T03:02:02.012Z,100.00
2022-09-18T03:04:31.273Z,100.00
2022-09-18T03:06:59.775Z,100.00
2022-09-18T03:09:30.930Z,100.00
2022-09-18T03:11:59.626Z,100.00
2022-09-18T03:14:28.062Z,100.00
2022-09-18T03:16:56.478Z,100.00
2022-09-18T03:19:25.022Z,100.00
2022-09-18T03:21:54.010Z,100.00
2022-09-18T03:24:22.731Z,100.00
2022-09-18T03:26:53.741Z,100.00
2022-09-18T03:29:22.346Z,100.00
2022-09-18T03:31:50.890Z,100.00
2022-09-18T03:34:19.648Z,100.00
2022-09-18T03:36:50.844Z,100.00
2022-09-18T03:39:20.019Z,100.00
2022-09-18T03:41:48.526Z,100.00
2022-09-18T03:44:17.051Z,100.00
2022-09-18T03:46:45.619Z,100.00
2022-09-18T03:49:14.114Z,100.00
2022-09-18T03:51:42.600Z,100.00
2022-09-18T03:54:11.126Z,100.00
2022-09-18T03:56:40.051Z,99.73
2022-09-18T03:59:11.075Z,100.00
2022-09-18T04:01:39.664Z,100.00
2022-09-18T04:04:08.278Z,99.50
2022-09-18T04:06:36.955Z,99.29
2022-09-18T04:09:05.534Z,99.43
2022-09-18T04:11:34.036Z,99.76
2022-09-18T04:14:02.605Z,99.63
2022-09-18T04:16:31.217Z,99.69
2022-09-18T04:18:59.824Z,99.59
2022-09-18T04:21:28.270Z,99.24
2022-09-18T04:23:59.427Z,98.98
2022-09-18T04:26:28.341Z,96.64
2022-09-18T04:28:56.846Z,98.02
2022-09-18T04:31:25.436Z,98.33
2022-09-18T04:33:53.882Z,98.10
2022-09-18T04:36:22.346Z,98.99
2022-09-18T04:38:50.770Z,97.88
2022-09-18T04:41:19.379Z,98.12
2022-09-18T04:43:47.853Z,97.52
2022-09-18T04:46:16.404Z,96.16
2022-09-18T04:48:49.330Z,95.62
2022-09-18T04:51:18.370Z,94.00
2022-09-18T04:53:47.036Z,95.17
2022-09-18T04:56:15.491Z,94.99
2022-09-18T04:58:43.971Z,97.10
2022-09-18T05:01:12.630Z,95.79
2022-09-18T05:03:41.180Z,96.12
2022-09-18T05:06:09.944Z,93.80
2022-09-18T05:08:38.431Z,94.19
2022-09-18T05:11:06.959Z,94.34
2022-09-18T05:13:35.413Z,95.15
2022-09-18T05:16:03.948Z,93.59
2022-09-18T05:18:32.935Z,92.10
2022-09-18T05:21:06.828Z,90.62
2022-09-18T05:23:35.794Z,91.35
2022-09-18T05:26:04.981Z,92.03
2022-09-18T05:28:33.647Z,92.25
2022-09-18T05:31:02.830Z,92.23
2022-09-18T05:33:31.507Z,92.82
2022-09-18T05:36:00.387Z,93.71
2022-09-18T05:38:28.890Z,93.42
2022-09-18T05:41:02.812Z,94.39
2022-09-18T05:43:32.218Z,93.95
2022-09-18T05:46:03.376Z,94.17
2022-09-18T05:48:32.199Z,94.35
2022-09-18T05:51:00.657Z,94.44
2022-09-18T05:53:29.151Z,94.12
2022-09-18T05:55:57.690Z,93.13
2022-09-18T05:58:26.333Z,93.76
2022-09-18T06:00:58.857Z,92.19
2022-09-18T06:03:27.467Z,93.17
2022-09-18T06:05:56.679Z,95.35
2022-09-18T06:08:25.475Z,92.75
2022-09-18T06:10:55.752Z,92.16
2022-09-18T06:13:24.376Z,93.53
2022-09-18T06:15:53.332Z,93.27
2022-09-18T06:18:22.086Z,94.44
2022-09-18T06:20:59.429Z,94.29
2022-09-18T06:23:29.736Z,94.77
2022-09-18T06:26:02.597Z,93.30
2022-09-18T06:28:35.292Z,93.10
2022-09-18T06:31:06.907Z,93.56
2022-09-18T06:33:37.223Z,93.09
2022-09-18T06:36:09.998Z,93.11
2022-09-18T06:38:38.492Z,93.74
2022-09-18T06:41:07.148Z,94.13
2022-09-18T06:43:36.025Z,94.76
2022-09-18T06:46:05.560Z,94.80
2022-09-18T06:48:34.026Z,94.07
2022-09-18T06:51:03.172Z,94.16
2022-09-18T06:53:31.686Z,93.42
2022-09-18T06:56:01.413Z,93.26
2022-09-18T06:58:30.211Z,93.77
2022-09-18T07:01:02.060Z,94.38
2022-09-18T07:03:30.709Z,94.19
2022-09-18T07:05:59.245Z,94.20
2022-09-18T07:08:27.770Z,94.21
2022-09-18T07:11:01.244Z,94.21
2022-09-18T07:13:33.957Z,93.76
2022-09-18T07:16:02.555Z,93.93
2022-09-18T07:18:31.292Z,91.59
2022-09-18T07:21:03.220Z,93.02
2022-09-18T07:23:34.149Z,92.70
2022-09-18T07:26:03.115Z,91.66
2022-09-18T07:28:31.810Z,90.22
2022-09-18T07:31:05.467Z,93.38
2022-09-18T07:33:34.651Z,92.94
2022-09-18T07:36:07.848Z,92.26
2022-09-18T07:38:36.450Z,92.23
2022-09-18T07:41:05.716Z,90.37
2022-09-18T07:43:34.122Z,87.83
2022-09-18T07:46:03.857Z,88.98
2022-09-18T07:48:32.373Z,90.90
2022-09-18T07:51:00.921Z,87.42
2022-09-18T07:53:30.604Z,87.76
2022-09-18T07:55:59.200Z,87.95
2022-09-18T07:58:28.050Z,87.23
2022-09-18T08:00:58.242Z,86.69
2022-09-18T08:03:26.738Z,87.51
2022-09-18T08:05:55.893Z,89.95
2022-09-18T08:08:24.989Z,89.63
2022-09-18T08:10:53.676Z,89.07
2022-09-18T08:13:22.174Z,89.38
2022-09-18T08:15:50.709Z,90.38
2022-09-18T08:18:21.722Z,91.91
2022-09-18T08:20:50.259Z,93.48
2022-09-18T08:23:18.725Z,93.48
2022-09-18T08:25:48.574Z,92.98
2022-09-18T08:28:17.101Z,93.85
2022-09-18T08:30:45.742Z,92.65
2022-09-18T08:33:14.398Z,90.73
2022-09-18T08:35:42.855Z,90.02
2022-09-18T08:38:13.021Z,90.05
2022-09-18T08:40:42.234Z,90.09
2022-09-18T08:43:23.374Z,91.56
2022-09-18T08:46:10.684Z,92.46
2022-09-18T08:48:52.330Z,93.72
2022-09-18T08:51:51.220Z,94.79
2022-09-18T08:54:28.676Z,94.84
2022-09-18T08:56:58.959Z,93.80
2022-09-18T08:59:53.241Z,93.92
2022-09-18T09:02:45.306Z,93.64
2022-09-18T09:05:20.529Z,95.65
2022-09-18T09:08:18.170Z,96.54
2022-09-18T09:11:32.574Z,96.31
2022-09-18T09:14:57.044Z,96.27
2022-09-18T09:17:56.584Z,97.36
2022-09-18T09:20:37.831Z,96.85
2022-09-18T09:23:44.680Z,95.73
2022-09-18T09:26:24.762Z,96.51
2022-09-18T09:29:13.788Z,96.50
2022-09-18T09:31:50.242Z,96.71
2022-09-18T09:34:32.701Z,96.19
2022-09-18T09:37:07.846Z,94.26
2022-09-18T09:39:43.084Z,94.42
2022-09-18T09:43:06.724Z,95.33
2022-09-18T09:45:43.903Z,95.77
2022-09-18T09:48:31.638Z,95.62
2022-09-18T09:51:26.561Z,95.67
2022-09-18T09:53:57.036Z,96.12
2022-09-18T09:56:25.828Z,96.73
2022-09-18T09:59:07.613Z,96.99
2022-09-18T10:01:43.440Z,97.17
2022-09-18T10:04:34.948Z,97.47
2022-09-18T10:07:40.786Z,96.89
2022-09-18T10:10:25.126Z,96.72
2022-09-18T10:12:56.283Z,97.47
2022-09-18T10:15:37.100Z,98.50
2022-09-18T10:18:19.488Z,98.68
2022-09-18T10:20:52.352Z,98.88
2022-09-18T10:23:47.007Z,98.53
2022-09-18T10:27:02.202Z,97.61
2022-09-18T10:29:35.027Z,97.28
2022-09-18T10:32:05.507Z,96.24
2022-09-18T10:34:38.601Z,97.13
2022-09-18T10:37:07.795Z,97.37
2022-09-18T10:39:40.151Z,98.37
2022-09-18T10:42:15.735Z,98.31
2022-09-18T10:44:52.597Z,95.45
2022-09-18T10:47:28.677Z,95.85
2022-09-18T10:50:07.262Z,93.82
2022-09-18T10:52:48.913Z,94.36
2022-09-18T10:55:23.861Z,93.96
2022-09-18T10:57:58.423Z,94.01
2022-09-18T11:00:28.048Z,94.20
2022-09-18T11:03:00.783Z,94.67
2022-09-18T11:05:38.864Z,94.27
2022-09-18T11:08:20.028Z,94.11
2022-09-18T11:10:51.789Z,94.71
2022-09-18T11:13:29.720Z,94.67
2022-09-18T11:16:00.392Z,95.11
2022-09-18T11:18:31.189Z,95.55
2022-09-18T11:21:04.145Z,95.08
2022-09-18T11:23:38.017Z,96.01
2022-09-18T11:26:30.394Z,96.26
2022-09-18T11:29:05.683Z,96.07
2022-09-18T11:32:04.611Z,96.02
2022-09-18T11:34:45.065Z,95.99
2022-09-18T11:37:16.152Z,95.96
2022-09-18T11:39:51.962Z,96.02
2022-09-18T11:42:20.401Z,96.13
2022-09-18T11:44:49.454Z,96.43
2022-09-18T11:47:17.860Z,96.46
2022-09-18T11:50:10.634Z,97.25
2022-09-18T11:52:50.117Z,97.08
2022-09-18T11:55:35.534Z,97.06
2022-09-18T11:58:24.400Z,96.77
2022-09-18T12:01:05.257Z,96.73
2022-09-18T12:03:42.112Z,97.18
2022-09-18T12:06:19.533Z,98.20
2022-09-18T12:09:33.856Z,98.28
2022-09-18T12:12:05.199Z,98.53
2022-09-18T12:14:49.006Z,98.48
2022-09-18T12:17:26.165Z,98.74
2022-09-18T12:20:03.425Z,98.96
2022-09-18T12:22:48.239Z,98.89
2022-09-18T12:25:18.783Z,98.56
2022-09-18T12:28:11.953Z,98.92
2022-09-18T12:31:09.192Z,98.12
2022-09-18T12:33:49.532Z,98.27
2022-09-18T12:36:36.093Z,97.88
2022-09-18T12:39:20.064Z,98.64
2022-09-18T12:42:35.908Z,97.77
2022-09-18T12:45:31.510Z,97.23
2022-09-18T12:48:26.609Z,97.12
2022-09-18T12:51:23.925Z,97.36
2022-09-18T12:54:20.054Z,97.41
2022-09-18T12:57:06.939Z,97.98
2022-09-18T13:00:13.394Z,97.57
2022-09-18T13:03:03.182Z,97.94
2022-09-18T13:05:44.396Z,98.17
2022-09-18T13:08:29.910Z,98.62
2022-09-18T13:11:07.420Z,98.55
2022-09-18T13:13:50.366Z,98.36
2022-09-18T13:16:41.935Z,98.77
2022-09-18T13:19:37.761Z,99.36
2022-09-18T13:22:13.052Z,99.37
2022-09-18T13:24:43.596Z,100.00
2022-09-18T13:27:16.947Z,100.00
2022-09-18T13:29:54.326Z,100.00
2022-09-18T13:32:37.250Z,100.00
2022-09-18T13:35:20.735Z,100.00
2022-09-18T13:38:03.647Z,100.00
2022-09-18T13:40:41.782Z,100.00
2022-09-18T13:43:22.504Z,100.00
2022-09-18T13:45:51.203Z,100.00
2022-09-18T13:48:40.602Z,100.00
2022-09-18T13:51:21.201Z,100.00
2022-09-18T13:54:21.409Z,100.00
2022-09-18T13:57:06.060Z,100.00
2022-09-18T13:59:52.552Z,100.00
2022-09-18T14:02:24.103Z,100.00
2022-09-18T14:05:05.328Z,100.00
2022-09-18T14:07:33.750Z,100.00
2022-09-18T14:10:04.970Z,100.00
2022-09-18T14:12:36.290Z,100.00
2022-09-18T14:15:26.913Z,100.00
2022-09-18T14:18:16.648Z,100.00
2022-09-18T14:20:55.180Z,100.00
2022-09-18T14:23:41.855Z,100.00
2022-09-18T14:26:33.241Z,100.00
2022-09-18T14:29:16.659Z,100.00
2022-09-18T14:31:55.281Z,100.00
2022-09-18T14:34:41.037Z,100.00
2022-09-18T14:37:29.977Z,100.00
2022-09-18T14:40:00.024Z,100.00
2022-09-18T14:42:34.312Z,100.00
2022-09-18T14:45:15.313Z,100.00
2022-09-18T14:47:49.357Z,100.00
2022-09-18T14:50:34.818Z,100.00
2022-09-18T14:53:20.916Z,100.00
2022-09-18T14:56:10.540Z,100.00
2022-09-18T14:58:44.774Z,100.00
2022-09-18T15:01:19.944Z,100.00
2022-09-18T15:03:51.494Z,100.00
2022-09-18T15:06:25.207Z,100.00
2022-09-18T15:08:56.422Z,100.00
2022-09-18T15:11:34.686Z,100.00
2022-09-18T15:14:33.316Z,100.00
2022-09-18T15:17:06.962Z,100.00
2022-09-18T15:19:36.636Z,100.00
2022-09-18T15:22:05.190Z,100.00
2022-09-18T15:24:33.705Z,100.00
2022-09-18T15:27:05.732Z,100.00
2022-09-18T15:29:44.098Z,100.00
2022-09-18T15:32:38.579Z,100.00
2022-09-18T15:35:09.802Z,100.00
2022-09-18T15:37:39.521Z,100.00
2022-09-18T15:40:20.258Z,100.00
2022-09-18T15:42:59.493Z,100.00
2022-09-18T15:45:31.078Z,100.00
2022-09-18T15:48:02.434Z,100.00
2022-09-18T15:50:36.278Z,100.00
2022-09-18T15:53:23.467Z,100.00
2022-09-18T15:55:59.288Z,100.00
2022-09-18T15:58:34.343Z,100.00
2022-09-18T16:01:06.264Z,100.00
2022-09-18T16:03:35.670Z,100.00
2022-09-18T16:06:08.683Z,100.00
2022-09-18T16:08:40.047Z,100.00
2022-09-18T16:11:08.713Z,100.00
2022-09-18T16:13:40.898Z,100.00
2022-09-18T16:16:15.475Z,100.00
2022-09-18T16:18:57.578Z,100.00
2022-09-18T16:21:30.320Z,100.00
2022-09-18T16:24:02.167Z,100.00
2022-09-18T16:26:33.970Z,100.00
2022-09-18T16:29:22.497Z,100.00
2022-09-18T16:31:51.082Z,100.00
2022-09-18T16:34:30.633Z,100.00
2022-09-18T16:36:59.405Z,100.00
2022-09-18T16:39:28.678Z,100.00
2022-09-18T16:41:57.141Z,100.00
2022-09-18T16:44:26.077Z,100.00
2022-09-18T16:47:00.376Z,100.00
2022-09-18T16:49:41.432Z,100.00
2022-09-18T16:52:11.265Z,100.00
2022-09-18T16:54:39.801Z,100.00
2022-09-18T16:57:15.614Z,100.00
2022-09-18T16:59:45.869Z,100.00
2022-09-18T17:02:17.783Z,100.00
2022-09-18T17:04:46.540Z,100.00
2022-09-18T17:07:15.084Z,100.00
2022-09-18T17:09:43.700Z,100.00
2022-09-18T17:12:12.156Z,100.00
2022-09-18T17:14:42.102Z,100.00
2022-09-18T17:17:10.616Z,100.00
2022-09-18T17:19:40.562Z,100.00
2022-09-18T17:22:09.959Z,100.00
2022-09-18T17:24:38.776Z,100.00
2022-09-18T17:27:07.322Z,100.00
2022-09-18T17:29:35.808Z,100.00
2022-09-18T17:32:04.692Z,100.00
2022-09-18T17:34:33.439Z,100.00
2022-09-18T17:37:03.554Z,100.00
2022-09-18T17:39:32.010Z,100.00
2022-09-18T17:42:00.647Z,100.00
2022-09-18T17:44:29.664Z,100.00
2022-09-18T17:46:58.272Z,100.00
2022-09-18T17:49:27.194Z,100.00
2022-09-18T17:51:55.661Z,100.00
2022-09-18T17:54:24.368Z,100.00
2022-09-18T17:56:53.002Z,100.00
2022-09-18T17:59:21.549Z,100.00
2022-09-18T18:01:50.087Z,100.00
2022-09-18T18:04:19.081Z,100.00
2022-09-18T18:06:51.005Z,100.00
2022-09-18T18:09:19.572Z,100.00
2022-09-18T18:11:48.617Z,100.00
2022-09-18T18:14:17.173Z,100.00
2022-09-18T18:16:49.813Z,100.00
2022-09-18T18:19:21.261Z,100.00
2022-09-18T18:21:49.727Z,100.00
2022-09-18T18:24:20.293Z,100.00
2022-09-18T18:26:49.423Z,100.00
2022-09-18T18:29:19.984Z,100.00
2022-09-18T18:31:50.298Z,100.00
2022-09-18T18:34:22.253Z,100.00
2022-09-18T18:36:51.583Z,100.00
2022-09-18T18:39:21.018Z,100.00
2022-09-18T18:41:49.570Z,100.00
2022-09-18T18:44:18.077Z,100.00
2022-09-18T18:46:46.617Z,100.00
2022-09-18T18:49:17.366Z,100.00
2022-09-18T18:51:52.839Z,100.00
2022-09-18T18:54:23.355Z,100.00
2022-09-18T18:56:52.782Z,100.00
2022-09-18T18:59:23.245Z,100.00
2022-09-18T19:01:52.002Z,100.00
2022-09-18T19:04:20.620Z,100.00
2022-09-18T19:06:52.281Z,100.00
2022-09-18T19:09:23.745Z,100.00
2022-09-18T19:11:54.037Z,100.00
2022-09-18T19:14:29.523Z,100.00
2022-09-18T19:16:58.039Z,100.00
2022-09-18T19:19:29.358Z,100.00
2022-09-18T19:22:01.338Z,100.00
2022-09-18T19:24:31.075Z,100.00
2022-09-18T19:27:00.072Z,100.00
2022-09-18T19:29:29.366Z,100.00
2022-09-18T19:31:58.649Z,100.00
2022-09-18T19:34:27.187Z,100.00
2022-09-18T19:36:55.732Z,100.00
2022-09-18T19:39:25.527Z,100.00
2022-09-18T19:42:05.371Z,100.00
2022-09-18T19:44:47.198Z,100.00
2022-09-18T19:47:27.807Z,100.00
2022-09-18T19:49:59.962Z,100.00
2022-09-18T19:52:31.916Z,100.00
2022-09-18T19:55:00.843Z,100.00
2022-09-18T19:57:31.138Z,100.00
2022-09-18T20:00:02.082Z,100.00
2022-09-18T20:02:30.509Z,100.00
2022-09-18T20:04:59.534Z,100.00
2022-09-18T20:07:28.005Z,100.00
2022-09-18T20:09:56.526Z,100.00
2022-09-18T20:12:25.354Z,100.00
2022-09-18T20:14:53.869Z,100.00
2022-09-18T20:17:22.398Z,100.00
2022-09-18T20:19:51.302Z,100.00
2022-09-18T20:22:19.908Z,100.00
2022-09-18T20:24:48.323Z,100.00
2022-09-18T20:27:16.991Z,100.00
2022-09-18T20:29:45.506Z,100.00
2022-09-18T20:32:14.315Z,100.00
2022-09-18T20:34:47.117Z,100.00
2022-09-18T20:37:16.331Z,100.00
2022-09-18T20:39:45.249Z,100.00
2022-09-18T20:42:13.763Z,100.00
2022-09-18T20:44:42.229Z,100.00
2022-09-18T20:47:10.886Z,100.00
2022-09-18T20:49:41.210Z,100.00
2022-09-18T20:52:14.306Z,100.00
2022-09-18T20:54:43.136Z,100.00
2022-09-18T20:57:12.018Z,100.00
2022-09-18T20:59:42.462Z,100.00
2022-09-18T21:02:11.258Z,100.00
2022-09-18T21:04:41.150Z,100.00
2022-09-18T21:07:10.948Z,100.00
2022-09-18T21:09:39.617Z,100.00
2022-09-18T21:12:08.292Z,100.00
2022-09-18T21:14:37.958Z,100.00
2022-09-18T21:17:09.762Z,100.00
2022-09-18T21:19:39.439Z,100.00
2022-09-18T21:22:08.034Z,100.00
2022-09-18T21:24:36.531Z,100.00
2022-09-18T21:27:05.219Z,100.00
2022-09-18T21:29:33.682Z,100.00
2022-09-18T21:32:02.208Z,100.00
2022-09-18T21:34:34.512Z,100.00
2022-09-18T21:37:09.184Z,100.00
2022-09-18T21:39:38.184Z,100.00
2022-09-18T21:42:10.456Z,100.00
2022-09-18T21:44:40.212Z,100.00
2022-09-18T21:47:11.795Z,100.00
2022-09-18T21:49:40.292Z,100.00
2022-09-18T21:52:09.619Z,100.00
2022-09-18T21:54:38.224Z,100.00
2022-09-18T21:57:07.443Z,100.00
2022-09-18T21:59:36.980Z,100.00
2022-09-18T22:02:06.606Z,100.00
2022-09-18T22:04:35.087Z,100.00
2022-09-18T22:07:03.883Z,100.00
2022-09-18T22:09:35.470Z,100.00
2022-09-18T22:12:04.016Z,100.00
2022-09-18T22:14:34.948Z,100.00
2022-09-18T22:17:06.933Z,100.00
2022-09-18T22:19:39.266Z,100.00
2022-09-18T22:22:10.032Z,100.00
2022-09-18T22:24:39.818Z,100.00
2022-09-18T22:27:11.252Z,100.00
2022-09-18T22:29:42.857Z,100.00
2022-09-18T22:32:11.936Z,100.00
2022-09-18T22:34:42.670Z,100.00
2022-09-18T22:37:12.193Z,100.00
2022-09-18T22:39:40.741Z,100.00
2022-09-18T22:42:09.235Z,100.00
2022-09-18T22:44:37.711Z,100.00
2022-09-18T22:47:06.687Z,100.00
2022-09-18T22:49:35.103Z,100.00
2022-09-18T22:52:03.785Z,100.00
2022-09-18T22:54:32.316Z,100.00
2022-09-18T22:57:00.805Z,100.00
2022-09-18T22:59:29.637Z,100.00
2022-09-18T23:02:03.235Z,100.00
2022-09-18T23:04:34.575Z,100.00
2022-09-18T23:07:04.401Z,100.00
2022-09-18T23:09:33.027Z,100.00
2022-09-18T23:12:01.637Z,100.00
2022-09-18T23:14:32.320Z,100.00
2022-09-18T23:17:01.774Z,100.00
2022-09-18T23:19:33.305Z,100.00
2022-09-18T23:22:02.216Z,100.00
2022-09-18T23:24:30.710Z,100.00
2022-09-18T23:27:00.029Z,100.00
2022-09-18T23:29:29.942Z,100.00
2022-09-18T23:31:58.777Z,100.00
2022-09-18T23:34:31.195Z,100.00
2022-09-18T23:37:00.953Z,100.00
2022-09-18T23:39:34.865Z,100.00
2022-09-18T23:42:06.644Z,100.00
2022-09-18T23:44:35.543Z,100.00
2022-09-18T23:47:04.632Z,100.00
2022-09-18T23:49:33.363Z,100.00
2022-09-18T23:52:02.548Z,100.00
2022-09-18T23:54:33.253Z,100.00
2022-09-18T23:57:01.858Z,100.00
2022-09-18T23:59:30.528Z,100.00
