createdAt,value
2018-01-26T00:01:33.235Z,16.30
2018-01-26T00:04:01.567Z,16.40
2018-01-26T00:06:29.076Z,13.20
2018-01-26T00:08:57.402Z,15.87
2018-01-26T00:11:24.921Z,16.67
2018-01-26T00:13:52.476Z,13.70
2018-01-26T00:16:19.996Z,19.33
2018-01-26T00:18:47.831Z,16.40
2018-01-26T00:21:15.361Z,18.80
2018-01-26T00:23:42.888Z,12.83
2018-01-26T00:26:10.446Z,16.30
2018-01-26T00:28:37.971Z,18.20
2018-01-26T00:31:06.299Z,19.20
2018-01-26T00:33:33.831Z,16.07
2018-01-26T00:36:01.383Z,18.07
2018-01-26T00:38:28.899Z,14.37
2018-01-26T00:40:56.457Z,18.07
2018-01-26T00:43:23.982Z,21.80
2018-01-26T00:45:51.540Z,14.03
2018-01-26T00:48:19.085Z,19.07
2018-01-26T00:50:46.662Z,25.03
2018-01-26T00:53:14.183Z,18.60
2018-01-26T00:55:41.707Z,16.17
2018-01-26T00:58:09.322Z,15.93
2018-01-26T01:00:36.838Z,14.90
2018-01-26T01:03:04.389Z,17.13
2018-01-26T01:05:31.921Z,18.33
2018-01-26T01:07:59.496Z,19.80
2018-01-26T01:10:27.004Z,19.17
2018-01-26T01:12:55.326Z,18.40
2018-01-26T01:15:22.851Z,20.80
2018-01-26T01:17:50.672Z,17.27
2018-01-26T01:20:18.185Z,19.03
2018-01-26T01:22:45.700Z,19.73
2018-01-26T01:25:13.264Z,20.43
2018-01-26T01:27:41.548Z,20.27
2018-01-26T01:30:09.880Z,20.40
2018-01-26T01:32:37.395Z,18.63
2018-01-26T01:35:04.959Z,16.97
2018-01-26T01:37:32.492Z,15.63
2018-01-26T01:40:00.091Z,26.37
2018-01-26T01:42:27.612Z,22.70
2018-01-26T01:44:55.949Z,27.00
2018-01-26T01:47:23.469Z,31.27
2018-01-26T01:49:51.749Z,19.33
2018-01-26T01:52:20.089Z,28.83
2018-01-26T01:54:47.628Z,23.53
2018-01-26T01:57:15.187Z,25.00
2018-01-26T01:59:42.700Z,23.40
2018-01-26T02:02:10.254Z,22.60
2018-01-26T02:04:37.772Z,16.90
2018-01-26T02:07:05.356Z,16.10
2018-01-26T02:09:32.880Z,32.13
2018-01-26T02:12:00.406Z,20.43
2018-01-26T02:14:27.963Z,21.57
2018-01-26T02:16:55.524Z,23.13
2018-01-26T02:19:23.084Z,25.30
2018-01-26T02:21:50.613Z,24.53
2018-01-26T02:24:18.935Z,26.07
2018-01-26T02:26:46.451Z,22.40
2018-01-26T02:29:14.016Z,29.40
2018-01-26T02:31:41.540Z,20.53
2018-01-26T02:34:09.109Z,19.13
2018-01-26T02:36:36.629Z,22.30
2018-01-26T02:39:04.149Z,20.17
2018-01-26T02:41:31.707Z,26.47
2018-01-26T02:44:00.005Z,19.30
2018-01-26T02:46:27.609Z,21.60
2018-01-26T02:48:55.124Z,20.10
2018-01-26T02:51:22.683Z,19.27
2018-01-26T02:53:50.205Z,24.60
2018-01-26T02:56:17.758Z,22.43
2018-01-26T02:58:46.095Z,21.43
2018-01-26T03:01:13.636Z,21.40
2018-01-26T03:03:41.197Z,22.53
2018-01-26T03:06:09.480Z,27.00
2018-01-26T03:08:37.804Z,21.73
2018-01-26T03:11:05.315Z,22.53
2018-01-26T03:13:32.872Z,33.50
2018-01-26T03:16:00.392Z,24.77
2018-01-26T03:18:28.719Z,29.60
2018-01-26T03:20:56.232Z,22.53
2018-01-26T03:23:23.800Z,26.20
2018-01-26T03:25:51.316Z,26.03
2018-01-26T03:28:18.843Z,17.80
2018-01-26T03:30:46.399Z,28.73
2018-01-26T03:33:13.917Z,24.27
2018-01-26T03:35:42.235Z,25.10
2018-01-26T03:38:09.751Z,21.60
2018-01-26T03:40:37.306Z,24.17
2018-01-26T03:43:04.824Z,24.10
2018-01-26T03:45:33.148Z,29.20
2018-01-26T03:48:00.671Z,18.70
2018-01-26T03:50:29.060Z,29.60
2018-01-26T03:52:56.539Z,20.17
2018-01-26T03:55:24.060Z,24.60
2018-01-26T03:57:51.615Z,24.67
2018-01-26T04:00:19.128Z,27.00
2018-01-26T04:02:46.697Z,27.53
2018-01-26T04:05:14.212Z,28.67
2018-01-26T04:07:41.758Z,27.07
2018-01-26T04:10:09.279Z,20.27
2018-01-26T04:12:36.836Z,33.00
2018-01-26T04:15:04.347Z,22.37
2018-01-26T04:17:31.904Z,26.47
2018-01-26T04:19:59.418Z,24.30
2018-01-26T04:22:26.968Z,21.30
2018-01-26T04:24:54.482Z,27.50
2018-01-26T04:27:22.853Z,26.13
2018-01-26T04:29:50.356Z,28.17
2018-01-26T04:32:17.911Z,34.07
2018-01-26T04:34:46.193Z,31.03
2018-01-26T04:37:14.472Z,33.03
2018-01-26T04:39:42.032Z,33.23
2018-01-26T04:42:09.555Z,45.73
2018-01-26T04:44:37.107Z,37.10
2018-01-26T04:47:05.383Z,38.17
2018-01-26T04:49:32.938Z,39.57
2018-01-26T04:52:00.463Z,37.53
2018-01-26T04:54:28.037Z,40.93
2018-01-26T04:56:55.563Z,35.90
2018-01-26T04:59:23.118Z,40.73
2018-01-26T05:01:50.645Z,34.70
2018-01-26T05:04:18.224Z,40.20
2018-01-26T05:06:46.519Z,47.97
2018-01-26T05:09:14.094Z,47.43
2018-01-26T05:11:41.617Z,48.87
2018-01-26T05:14:09.935Z,43.93
2018-01-26T05:16:37.483Z,57.40
2018-01-26T05:19:05.004Z,46.50
2018-01-26T05:21:32.555Z,50.93
2018-01-26T05:24:00.187Z,42.57
2018-01-26T05:26:27.753Z,50.13
2018-01-26T05:28:55.267Z,50.20
2018-01-26T05:31:22.828Z,42.30
2018-01-26T05:33:51.111Z,39.13
2018-01-26T05:36:18.668Z,39.80
2018-01-26T05:38:46.190Z,52.83
2018-01-26T05:41:13.767Z,42.37
2018-01-26T05:43:41.293Z,39.07
2018-01-26T05:46:08.862Z,47.90
2018-01-26T05:48:36.376Z,41.93
2018-01-26T05:51:03.916Z,37.13
2018-01-26T05:53:31.462Z,32.30
2018-01-26T05:55:58.993Z,33.47
2018-01-26T05:58:26.596Z,43.03
2018-01-26T06:00:54.113Z,29.93
2018-01-26T06:03:22.451Z,34.57
2018-01-26T06:05:49.974Z,32.77
2018-01-26T06:08:18.264Z,31.50
2018-01-26T06:10:46.584Z,30.47
2018-01-26T06:13:14.117Z,30.87
2018-01-26T06:15:41.680Z,30.87
2018-01-26T06:18:09.202Z,23.53
2018-01-26T06:20:36.756Z,28.10
2018-01-26T06:23:04.300Z,25.67
2018-01-26T06:25:31.859Z,31.70
2018-01-26T06:27:59.375Z,24.83
2018-01-26T06:30:26.947Z,30.60
2018-01-26T06:32:54.471Z,25.30
2018-01-26T06:35:22.099Z,23.33
2018-01-26T06:37:49.629Z,25.73
2018-01-26T06:40:17.220Z,27.10
2018-01-26T06:42:45.507Z,30.93
2018-01-26T06:45:13.807Z,36.63
2018-01-26T06:47:42.141Z,30.50
2018-01-26T06:50:09.665Z,23.80
2018-01-26T06:52:37.979Z,27.27
2018-01-26T06:55:05.499Z,30.57
2018-01-26T06:57:33.060Z,29.60
2018-01-26T07:00:00.588Z,29.57
2018-01-26T07:02:28.149Z,36.03
2018-01-26T07:04:55.660Z,33.67
2018-01-26T07:07:23.231Z,38.83
2018-01-26T07:09:50.755Z,25.70
2018-01-26T07:12:19.032Z,24.90
2018-01-26T07:14:46.590Z,36.63
2018-01-26T07:17:14.105Z,30.80
2018-01-26T07:19:41.657Z,20.53
2018-01-26T07:22:09.938Z,19.87
2018-01-26T07:24:37.492Z,22.07
2018-01-26T07:27:05.003Z,22.03
2018-01-26T07:29:33.345Z,20.93
2018-01-26T07:32:00.852Z,17.17
2018-01-26T07:34:28.376Z,17.90
2018-01-26T07:36:55.928Z,17.90
2018-01-26T07:39:23.482Z,12.80
2018-01-26T07:41:51.800Z,13.27
2018-01-26T07:44:19.315Z,13.17
2018-01-26T07:46:46.918Z,13.37
2018-01-26T07:49:14.426Z,13.30
2018-01-26T07:51:41.933Z,30.43
2018-01-26T07:54:09.491Z,12.53
2018-01-26T07:56:36.994Z,14.67
2018-01-26T07:59:05.304Z,10.03
2018-01-26T08:01:32.812Z,14.00
2018-01-26T08:04:00.359Z,17.23
2018-01-26T08:06:27.871Z,11.87
2018-01-26T08:08:55.423Z,14.73
2018-01-26T08:11:22.936Z,16.03
2018-01-26T08:13:50.499Z,18.97
2018-01-26T08:16:18.019Z,14.97
2018-01-26T08:18:45.581Z,13.60
2018-01-26T08:21:13.881Z,17.87
2018-01-26T08:23:41.400Z,16.07
2018-01-26T08:26:08.960Z,13.53
2018-01-26T08:28:36.471Z,13.93
2018-01-26T08:31:04.791Z,23.10
2018-01-26T08:33:32.331Z,16.60
2018-01-26T08:36:00.643Z,18.13
2018-01-26T08:38:28.159Z,12.90
2018-01-26T08:40:55.720Z,12.10
2018-01-26T08:43:23.239Z,15.70
2018-01-26T08:45:50.798Z,19.00
2018-01-26T08:48:18.311Z,17.70
2018-01-26T08:50:45.893Z,16.83
2018-01-26T08:53:13.413Z,15.10
2018-01-26T08:55:40.927Z,17.13
2018-01-26T08:58:08.477Z,18.13
2018-01-26T09:00:36.006Z,15.33
2018-01-26T09:03:03.579Z,15.57
2018-01-26T09:05:31.101Z,18.87
2018-01-26T09:07:58.662Z,18.00
2018-01-26T09:10:26.947Z,21.87
2018-01-26T09:12:54.506Z,12.33
2018-01-26T09:15:22.811Z,15.27
2018-01-26T09:17:51.099Z,14.63
2018-01-26T09:20:19.422Z,13.23
2018-01-26T09:22:46.943Z,13.43
2018-01-26T09:25:14.505Z,13.20
2018-01-26T09:27:42.028Z,13.53
2018-01-26T09:30:09.581Z,16.73
2018-01-26T09:32:37.895Z,13.73
2018-01-26T09:35:05.451Z,18.33
2018-01-26T09:37:32.979Z,16.13
2018-01-26T09:40:00.551Z,19.00
2018-01-26T09:42:28.079Z,16.50
2018-01-26T09:44:55.670Z,15.73
2018-01-26T09:47:23.183Z,11.70
2018-01-26T09:49:50.714Z,16.43
2018-01-26T09:52:18.263Z,13.87
2018-01-26T09:54:45.777Z,16.20
2018-01-26T09:57:13.326Z,15.67
2018-01-26T09:59:40.842Z,17.07
2018-01-26T10:02:08.413Z,12.70
2018-01-26T10:04:35.935Z,16.27
2018-01-26T10:07:03.495Z,16.87
2018-01-26T10:09:31.027Z,15.77
2018-01-26T10:11:58.584Z,17.07
2018-01-26T10:14:26.108Z,21.00
2018-01-26T10:16:53.667Z,15.63
2018-01-26T10:19:21.959Z,17.07
2018-01-26T10:21:49.536Z,14.93
2018-01-26T10:24:17.059Z,17.00
2018-01-26T10:26:45.011Z,14.37
2018-01-26T10:29:12.560Z,11.07
2018-01-26T10:31:40.836Z,14.60
2018-01-26T10:34:09.152Z,13.00
2018-01-26T10:36:36.672Z,14.63
2018-01-26T10:39:04.235Z,10.97
2018-01-26T10:41:31.761Z,12.70
2018-01-26T10:43:59.317Z,12.30
2018-01-26T10:46:26.832Z,18.10
2018-01-26T10:48:54.391Z,10.17
2018-01-26T10:51:21.907Z,12.80
2018-01-26T10:53:49.447Z,12.77
2018-01-26T10:56:17.006Z,10.13
2018-01-26T10:58:44.525Z,8.57
2018-01-26T11:01:12.087Z,5.20
2018-01-26T11:03:39.603Z,7.37
2018-01-26T11:06:07.163Z,9.67
2018-01-26T11:08:34.677Z,10.20
2018-01-26T11:11:02.232Z,8.13
2018-01-26T11:13:29.756Z,6.70
2018-01-26T11:15:57.340Z,6.60
2018-01-26T11:18:24.871Z,7.07
2018-01-26T11:20:52.386Z,10.63
2018-01-26T11:23:19.950Z,11.07
2018-01-26T11:25:47.463Z,8.93
2018-01-26T11:28:15.016Z,9.57
2018-01-26T11:30:43.296Z,9.63
2018-01-26T11:33:10.849Z,16.73
2018-01-26T11:35:38.368Z,9.30
2018-01-26T11:38:05.943Z,8.47
2018-01-26T11:40:33.462Z,8.43
2018-01-26T11:43:01.029Z,11.17
2018-01-26T11:45:28.543Z,9.80
2018-01-26T11:47:56.119Z,12.90
2018-01-26T11:50:23.636Z,9.47
2018-01-26T11:52:51.157Z,11.00
2018-01-26T11:55:19.478Z,7.10
2018-01-26T11:57:46.989Z,6.47
2018-01-26T12:00:14.547Z,10.60
2018-01-26T12:02:42.068Z,7.10
2018-01-26T12:05:10.395Z,10.10
2018-01-26T12:07:37.912Z,8.97
2018-01-26T12:10:05.471Z,10.93
2018-01-26T12:12:32.977Z,13.90
2018-01-26T12:15:01.263Z,7.80
2018-01-26T12:17:28.823Z,9.93
2018-01-26T12:19:57.107Z,12.40
2018-01-26T12:22:24.906Z,6.80
2018-01-26T12:24:52.420Z,11.03
2018-01-26T12:27:19.976Z,6.67
2018-01-26T12:29:47.513Z,9.97
2018-01-26T12:32:15.068Z,8.43
2018-01-26T12:34:42.588Z,8.67
2018-01-26T12:37:10.160Z,7.90
2018-01-26T12:39:37.678Z,9.37
2018-01-26T12:42:05.189Z,8.37
2018-01-26T12:44:32.751Z,16.03
2018-01-26T12:47:00.293Z,7.50
2018-01-26T12:49:27.843Z,20.13
2018-01-26T12:51:55.364Z,11.60
2018-01-26T12:54:23.690Z,10.13
2018-01-26T12:56:51.240Z,10.03
2018-01-26T12:59:18.799Z,17.13
2018-01-26T13:01:47.088Z,18.40
2018-01-26T13:04:15.427Z,16.20
2018-01-26T13:06:42.950Z,8.33
2018-01-26T13:09:11.232Z,13.60
2018-01-26T13:11:39.554Z,16.20
2018-01-26T13:14:07.079Z,11.43
2018-01-26T13:16:34.641Z,18.00
2018-01-26T13:19:02.162Z,19.80
2018-01-26T13:21:29.715Z,17.77
2018-01-26T13:23:58.030Z,13.40
2018-01-26T13:26:25.588Z,8.00
2018-01-26T13:28:53.197Z,17.90
2018-01-26T13:31:20.768Z,14.47
2018-01-26T13:33:48.276Z,15.03
2018-01-26T13:36:15.797Z,19.93
2018-01-26T13:38:43.360Z,10.93
2018-01-26T13:41:10.880Z,11.73
2018-01-26T13:43:38.434Z,12.30
2018-01-26T13:46:06.719Z,13.63
2018-01-26T13:48:34.272Z,13.97
2018-01-26T13:51:02.135Z,18.37
2018-01-26T13:53:30.479Z,21.53
2018-01-26T13:55:58.003Z,12.10
2018-01-26T13:58:25.564Z,13.10
2018-01-26T14:00:53.942Z,13.67
2018-01-26T14:03:22.270Z,18.97
2018-01-26T14:05:49.832Z,10.50
2018-01-26T14:08:17.370Z,17.93
2018-01-26T14:10:44.927Z,24.10
2018-01-26T14:13:12.439Z,21.23
2018-01-26T14:15:40.782Z,9.77
2018-01-26T14:18:08.324Z,16.47
2018-01-26T14:20:35.859Z,22.13
2018-01-26T14:23:03.425Z,15.63
2018-01-26T14:25:30.984Z,17.93
2018-01-26T14:27:58.551Z,22.00
2018-01-26T14:30:26.078Z,11.70
2018-01-26T14:32:53.624Z,17.37
2018-01-26T14:35:21.132Z,17.83
2018-01-26T14:37:48.689Z,13.90
2018-01-26T14:40:16.208Z,14.10
2018-01-26T14:42:43.735Z,19.63
2018-01-26T14:45:11.405Z,14.43
2018-01-26T14:47:38.923Z,22.30
2018-01-26T14:50:06.484Z,15.60
2018-01-26T14:52:34.003Z,16.00
2018-01-26T14:55:02.312Z,15.63
2018-01-26T14:57:29.856Z,9.27
2018-01-26T14:59:57.419Z,16.47
2018-01-26T15:02:24.939Z,23.23
2018-01-26T15:04:52.443Z,12.00
2018-01-26T15:07:20.016Z,21.20
2018-01-26T15:09:47.543Z,18.77
2018-01-26T15:12:15.126Z,15.20
2018-01-26T15:14:42.653Z,15.57
2018-01-26T15:17:10.217Z,13.73
2018-01-26T15:19:37.768Z,21.00
2018-01-26T15:22:05.291Z,22.03
2018-01-26T15:24:33.617Z,16.40
2018-01-26T15:27:01.133Z,12.60
2018-01-26T15:29:28.684Z,21.53
2018-01-26T15:31:56.209Z,10.33
2018-01-26T15:34:23.775Z,23.43
2018-01-26T15:36:51.296Z,23.43
2018-01-26T15:39:18.815Z,16.60
2018-01-26T15:41:47.151Z,17.87
2018-01-26T15:44:14.692Z,12.10
2018-01-26T15:46:42.256Z,18.57
2018-01-26T15:49:09.776Z,16.97
2018-01-26T15:51:37.326Z,20.13
2018-01-26T15:54:04.847Z,20.43
2018-01-26T15:56:32.399Z,13.70
2018-01-26T15:58:59.939Z,15.20
2018-01-26T16:01:27.529Z,28.87
2018-01-26T16:03:55.076Z,19.40
2018-01-26T16:06:22.631Z,11.70
2018-01-26T16:08:50.929Z,15.63
2018-01-26T16:11:18.510Z,12.20
2018-01-26T16:13:46.027Z,30.93
2018-01-26T16:16:13.547Z,21.97
2018-01-26T16:18:41.113Z,20.63
2018-01-26T16:21:08.631Z,21.73
2018-01-26T16:23:36.203Z,17.40
2018-01-26T16:26:03.775Z,19.20
2018-01-26T16:28:31.337Z,17.67
2018-01-26T16:30:58.863Z,18.87
2018-01-26T16:33:27.184Z,18.87
2018-01-26T16:35:54.699Z,17.13
2018-01-26T16:38:22.280Z,12.57
2018-01-26T16:40:49.792Z,11.80
2018-01-26T16:43:17.307Z,24.53
2018-01-26T16:45:44.863Z,23.40
2018-01-26T16:48:12.368Z,19.13
2018-01-26T16:50:39.925Z,23.10
2018-01-26T16:53:07.466Z,28.27
2018-01-26T16:55:35.059Z,27.93
2018-01-26T16:58:02.584Z,22.47
2018-01-26T17:00:30.173Z,19.97
2018-01-26T17:02:57.683Z,17.93
2018-01-26T17:05:25.196Z,24.93
2018-01-26T17:07:53.516Z,15.40
2018-01-26T17:10:21.027Z,23.63
2018-01-26T17:12:48.588Z,23.77
2018-01-26T17:15:16.111Z,27.77
2018-01-26T17:17:43.669Z,22.93
2018-01-26T17:20:11.947Z,22.40
2018-01-26T17:22:40.276Z,27.57
2018-01-26T17:25:07.788Z,20.43
2018-01-26T17:27:35.342Z,24.17
2018-01-26T17:30:02.858Z,23.43
2018-01-26T17:32:30.449Z,24.97
2018-01-26T17:34:57.972Z,30.17
2018-01-26T17:37:25.499Z,20.90
2018-01-26T17:39:53.056Z,32.60
2018-01-26T17:42:20.564Z,25.50
2018-01-26T17:44:48.124Z,22.50
2018-01-26T17:47:15.634Z,28.00
2018-01-26T17:49:43.203Z,24.40
2018-01-26T17:52:10.715Z,24.20
2018-01-26T17:54:39.044Z,22.47
2018-01-26T17:57:06.551Z,23.57
2018-01-26T17:59:34.069Z,18.73
2018-01-26T18:02:01.641Z,23.33
2018-01-26T18:04:29.167Z,27.03
2018-01-26T18:06:56.719Z,25.20
2018-01-26T18:09:24.243Z,18.77
2018-01-26T18:11:51.806Z,26.40
2018-01-26T18:14:20.080Z,27.27
2018-01-26T18:16:47.647Z,16.70
2018-01-26T18:19:15.153Z,27.60
2018-01-26T18:21:42.667Z,26.80
2018-01-26T18:24:10.236Z,17.10
2018-01-26T18:26:37.776Z,16.33
2018-01-26T18:29:05.341Z,24.83
2018-01-26T18:31:32.855Z,39.90
2018-01-26T18:34:00.412Z,24.67
2018-01-26T18:36:27.931Z,18.17
2018-01-26T18:38:55.484Z,15.23
2018-01-26T18:41:23.003Z,19.27
2018-01-26T18:43:50.571Z,38.33
2018-01-26T18:46:18.139Z,30.50
2018-01-26T18:48:45.719Z,27.90
2018-01-26T18:51:13.235Z,20.73
2018-01-26T18:53:40.762Z,32.77
2018-01-26T18:56:08.334Z,29.83
2018-01-26T18:58:35.858Z,26.97
2018-01-26T19:01:03.425Z,23.73
2018-01-26T19:03:30.953Z,34.53
2018-01-26T19:05:58.555Z,38.87
2018-01-26T19:08:26.065Z,40.90
2018-01-26T19:10:53.618Z,28.60
2018-01-26T19:13:21.137Z,23.63
2018-01-26T19:15:48.703Z,26.93
2018-01-26T19:18:16.983Z,25.87
2018-01-26T19:20:45.360Z,28.73
2018-01-26T19:23:12.875Z,30.20
2018-01-26T19:25:40.398Z,33.20
2018-01-26T19:28:07.967Z,46.40
2018-01-26T19:30:35.496Z,41.93
2018-01-26T19:33:04.811Z,34.83
2018-01-26T19:35:32.322Z,29.43
2018-01-26T19:37:59.883Z,33.63
2018-01-26T19:40:27.395Z,48.17
2018-01-26T19:42:55.721Z,40.97
2018-01-26T19:45:23.274Z,43.73
2018-01-26T19:47:50.839Z,36.53
2018-01-26T19:50:18.364Z,35.70
2018-01-26T19:52:45.878Z,51.87
2018-01-26T19:55:13.466Z,42.83
2018-01-26T19:57:41.005Z,39.73
2018-01-26T20:00:09.356Z,36.13
2018-01-26T20:02:36.883Z,48.10
2018-01-26T20:05:22.858Z,40.43
2018-01-26T20:08:00.328Z,41.70
2018-01-26T20:10:27.914Z,32.93
2018-01-26T20:13:01.546Z,32.03
2018-01-26T20:15:29.224Z,35.00
2018-01-26T20:17:57.329Z,33.63
2018-01-26T20:20:25.683Z,35.53
2018-01-26T20:22:53.230Z,32.90
2018-01-26T20:25:20.791Z,31.23
2018-01-26T20:27:48.350Z,34.73
2018-01-26T20:30:16.726Z,33.97
2018-01-26T20:32:44.231Z,37.37
2018-01-26T20:35:11.819Z,29.27
2018-01-26T20:37:39.335Z,30.30
2018-01-26T20:40:06.852Z,39.93
2018-01-26T20:42:34.419Z,29.47
2018-01-26T20:45:01.946Z,31.70
2018-01-26T20:47:29.507Z,29.83
2018-01-26T20:49:57.021Z,44.87
2018-01-26T20:52:24.579Z,34.57
2018-01-26T20:54:52.862Z,33.40
2018-01-26T20:57:20.439Z,29.43
2018-01-26T20:59:47.984Z,38.97
2018-01-26T21:02:15.625Z,41.30
2018-01-26T21:04:43.139Z,34.63
2018-01-26T21:07:10.654Z,32.33
2018-01-26T21:09:38.221Z,34.07
2018-01-26T21:12:05.726Z,35.90
2018-01-26T21:14:33.314Z,46.90
2018-01-26T21:17:00.828Z,45.83
2018-01-26T21:19:29.238Z,43.30
2018-01-26T21:21:56.751Z,39.20
2018-01-26T21:24:24.307Z,45.63
2018-01-26T21:26:51.820Z,57.03
2018-01-26T21:29:19.388Z,61.57
2018-01-26T21:31:46.943Z,64.07
2018-01-26T21:34:14.503Z,62.83
2018-01-26T21:36:42.060Z,57.33
2018-01-26T21:39:10.450Z,52.97
2018-01-26T21:41:38.011Z,50.80
2018-01-26T21:44:05.543Z,66.20
2018-01-26T21:46:33.103Z,54.37
2018-01-26T21:49:00.624Z,50.53
2018-01-26T21:51:28.187Z,54.30
2018-01-26T21:53:56.468Z,68.87
2018-01-26T21:56:24.023Z,59.87
2018-01-26T21:58:51.533Z,63.70
2018-01-26T22:01:19.099Z,55.87
2018-01-26T22:03:46.619Z,62.67
2018-01-26T22:06:19.747Z,61.43
2018-01-26T22:08:47.307Z,64.30
2018-01-26T22:11:14.821Z,79.93
2018-01-26T22:13:42.371Z,67.00
2018-01-26T22:16:10.657Z,65.80
2018-01-26T22:18:38.976Z,54.50
2018-01-26T22:21:06.523Z,62.97
2018-01-26T22:23:34.866Z,65.07
2018-01-26T22:26:02.393Z,52.77
2018-01-26T22:28:30.670Z,52.90
2018-01-26T22:30:58.228Z,50.80
2018-01-26T22:33:25.752Z,53.00
2018-01-26T22:35:53.318Z,43.30
2018-01-26T22:38:20.844Z,49.00
2018-01-26T22:40:49.519Z,44.00
2018-01-26T22:43:17.119Z,50.33
2018-01-26T22:45:44.676Z,59.83
2018-01-26T22:48:12.201Z,54.90
2018-01-26T22:50:39.757Z,39.13
2018-01-26T22:53:08.049Z,36.80
2018-01-26T22:55:36.403Z,45.03
2018-01-26T22:58:03.920Z,34.80
2018-01-26T23:00:31.481Z,46.60
2018-01-26T23:02:59.763Z,34.97
2018-01-26T23:05:27.278Z,31.77
2018-01-26T23:07:54.829Z,30.20
2018-01-26T23:10:22.343Z,37.57
2018-01-26T23:12:49.895Z,30.00
2018-01-26T23:15:17.416Z,30.37
2018-01-26T23:17:44.964Z,33.90
2018-01-26T23:20:12.493Z,29.23
2018-01-26T23:22:40.049Z,35.77
2018-01-26T23:25:08.342Z,38.60
2018-01-26T23:27:35.903Z,53.27
2018-01-26T23:30:03.459Z,44.20
2018-01-26T23:32:30.979Z,31.17
2018-01-26T23:34:58.527Z,37.03
2018-01-26T23:37:26.798Z,42.20
2018-01-26T23:39:54.351Z,34.27
2018-01-26T23:42:21.868Z,36.30
2018-01-26T23:44:50.184Z,37.23
2018-01-26T23:47:17.699Z,30.70
2018-01-26T23:49:45.258Z,27.20
2018-01-26T23:52:12.763Z,32.60
2018-01-26T23:54:41.093Z,37.33
2018-01-26T23:57:08.599Z,29.00
2018-01-26T23:59:36.112Z,27.97
