createdAt,value
2018-09-06T00:00:50.715Z,20.63
2018-09-06T00:03:20.620Z,20.59
2018-09-06T00:05:50.430Z,21.13
2018-09-06T00:08:20.331Z,20.93
2018-09-06T00:10:50.213Z,20.94
2018-09-06T00:13:20.108Z,20.99
2018-09-06T00:15:49.901Z,20.88
2018-09-06T00:18:19.586Z,20.91
2018-09-06T00:20:49.432Z,20.80
2018-09-06T00:23:19.320Z,20.92
2018-09-06T00:25:49.038Z,20.57
2018-09-06T00:28:18.853Z,20.58
2018-09-06T00:30:48.823Z,20.88
2018-09-06T00:33:18.582Z,21.09
2018-09-06T00:35:48.420Z,20.79
2018-09-06T00:38:18.117Z,20.94
2018-09-06T00:40:48.030Z,20.88
2018-09-06T00:43:17.899Z,20.99
2018-09-06T00:45:47.741Z,20.65
2018-09-06T00:48:17.591Z,20.30
2018-09-06T00:50:47.351Z,20.37
2018-09-06T00:53:17.447Z,20.37
2018-09-06T00:55:47.274Z,20.58
2018-09-06T00:58:17.133Z,19.98
2018-09-06T01:00:46.943Z,20.24
2018-09-06T01:03:17.223Z,20.00
2018-09-06T01:05:46.972Z,19.08
2018-09-06T01:08:16.785Z,18.78
2018-09-06T01:10:46.555Z,18.64
2018-09-06T01:13:16.255Z,18.87
2018-09-06T01:15:46.118Z,18.70
2018-09-06T01:18:15.955Z,18.89
2018-09-06T01:20:45.807Z,19.50
2018-09-06T01:23:15.743Z,19.75
2018-09-06T01:25:48.469Z,19.42
2018-09-06T01:28:20.166Z,20.06
2018-09-06T01:30:50.619Z,19.73
2018-09-06T01:33:20.524Z,19.72
2018-09-06T01:35:56.097Z,20.14
2018-09-06T01:38:26.004Z,20.37
2018-09-06T01:40:55.973Z,19.59
2018-09-06T01:43:25.797Z,19.34
2018-09-06T01:45:56.522Z,19.92
2018-09-06T01:48:26.416Z,19.11
2018-09-06T01:50:56.288Z,19.21
2018-09-06T01:53:26.154Z,19.58
2018-09-06T01:55:56.263Z,19.72
2018-09-06T01:58:25.994Z,19.98
2018-09-06T02:00:55.765Z,20.25
2018-09-06T02:03:25.818Z,19.89
2018-09-06T02:05:55.578Z,19.54
2018-09-06T02:08:25.507Z,19.39
2018-09-06T02:10:55.254Z,19.69
2018-09-06T02:13:25.034Z,19.73
2018-09-06T02:15:54.794Z,19.69
2018-09-06T02:18:24.717Z,19.67
2018-09-06T02:20:54.566Z,19.73
2018-09-06T02:23:24.403Z,19.73
2018-09-06T02:25:54.285Z,19.60
2018-09-06T02:28:24.132Z,19.80
2018-09-06T02:30:54.042Z,19.77
2018-09-06T02:33:23.829Z,19.61
2018-09-06T02:35:53.469Z,19.98
2018-09-06T02:38:23.412Z,20.10
2018-09-06T02:40:53.194Z,20.31
2018-09-06T02:43:23.010Z,20.58
2018-09-06T02:45:52.906Z,20.35
2018-09-06T02:48:26.623Z,20.31
2018-09-06T02:51:01.426Z,20.31
2018-09-06T02:53:32.576Z,19.61
2018-09-06T02:56:03.019Z,18.75
2018-09-06T02:58:32.775Z,18.96
2018-09-06T03:01:02.506Z,19.28
2018-09-06T03:03:32.875Z,19.32
2018-09-06T03:06:03.071Z,19.72
2018-09-06T03:08:32.912Z,19.44
2018-09-06T03:11:14.494Z,19.81
2018-09-06T03:13:44.369Z,20.05
2018-09-06T03:16:14.229Z,19.84
2018-09-06T03:18:44.091Z,20.39
2018-09-06T03:21:13.960Z,20.01
2018-09-06T03:23:43.763Z,20.29
2018-09-06T03:26:19.384Z,20.16
2018-09-06T03:28:50.580Z,19.74
2018-09-06T03:31:20.325Z,19.50
2018-09-06T03:33:50.301Z,19.15
2018-09-06T03:36:20.578Z,18.81
2018-09-06T03:38:50.381Z,19.01
2018-09-06T03:41:20.208Z,19.10
2018-09-06T03:43:50.102Z,18.92
2018-09-06T03:46:19.888Z,19.17
2018-09-06T03:48:49.687Z,18.97
2018-09-06T03:51:19.578Z,19.20
2018-09-06T03:53:49.447Z,18.77
2018-09-06T03:56:19.276Z,19.26
2018-09-06T03:58:49.162Z,19.54
2018-09-06T04:01:19.254Z,19.46
2018-09-06T04:03:49.334Z,19.41
2018-09-06T04:06:19.132Z,19.15
2018-09-06T04:08:48.915Z,19.33
2018-09-06T04:11:18.670Z,19.75
2018-09-06T04:13:48.343Z,19.66
2018-09-06T04:16:18.233Z,19.41
2018-09-06T04:18:47.931Z,19.81
2018-09-06T04:21:17.783Z,19.71
2018-09-06T04:23:47.608Z,19.76
2018-09-06T04:26:17.248Z,19.79
2018-09-06T04:28:47.186Z,19.65
2018-09-06T04:31:17.051Z,19.68
2018-09-06T04:33:47.138Z,19.61
2018-09-06T04:36:16.893Z,19.68
2018-09-06T04:38:46.760Z,19.73
2018-09-06T04:41:16.587Z,19.80
2018-09-06T04:43:46.525Z,18.42
2018-09-06T04:46:16.336Z,19.26
2018-09-06T04:48:46.964Z,19.60
2018-09-06T04:51:17.817Z,19.80
2018-09-06T04:53:48.003Z,19.85
2018-09-06T04:56:19.922Z,20.14
2018-09-06T04:58:50.675Z,20.36
2018-09-06T05:01:21.210Z,20.71
2018-09-06T05:03:52.133Z,20.60
2018-09-06T05:06:23.543Z,20.43
2018-09-06T05:08:53.802Z,20.15
2018-09-06T05:11:24.255Z,20.22
2018-09-06T05:13:54.491Z,20.08
2018-09-06T05:16:25.151Z,19.97
2018-09-06T05:18:55.589Z,19.82
2018-09-06T05:21:26.025Z,18.21
2018-09-06T05:23:56.371Z,19.13
2018-09-06T05:26:27.380Z,19.42
2018-09-06T05:28:57.850Z,19.75
2018-09-06T05:31:28.567Z,20.15
2018-09-06T05:33:59.257Z,20.43
2018-09-06T05:36:30.225Z,19.07
2018-09-06T05:39:00.493Z,19.36
2018-09-06T05:41:31.059Z,18.89
2018-09-06T05:44:01.740Z,18.85
2018-09-06T05:46:33.948Z,19.65
2018-09-06T05:49:04.352Z,19.37
2018-09-06T05:51:34.971Z,19.98
2018-09-06T05:54:05.577Z,20.29
2018-09-06T05:56:36.407Z,19.89
2018-09-06T05:59:06.823Z,19.92
2018-09-06T06:01:37.298Z,19.19
2018-09-06T06:04:08.234Z,20.63
2018-09-06T06:06:38.990Z,20.33
2018-09-06T06:09:10.059Z,19.87
2018-09-06T06:11:40.625Z,21.07
2018-09-06T06:14:11.136Z,22.02
2018-09-06T06:16:42.136Z,22.51
2018-09-06T06:19:12.768Z,22.56
2018-09-06T06:21:43.335Z,22.83
2018-09-06T06:24:13.646Z,22.67
2018-09-06T06:26:44.575Z,23.37
2018-09-06T06:29:15.023Z,23.25
2018-09-06T06:31:45.781Z,22.80
2018-09-06T06:34:16.357Z,23.72
2018-09-06T06:36:46.891Z,23.02
2018-09-06T06:39:16.843Z,23.26
2018-09-06T06:41:46.688Z,23.75
2018-09-06T06:44:16.440Z,23.80
2018-09-06T06:46:46.286Z,23.22
2018-09-06T06:49:16.046Z,23.80
2018-09-06T06:51:45.969Z,24.97
2018-09-06T06:54:15.895Z,25.33
2018-09-06T06:56:45.639Z,24.87
2018-09-06T06:59:15.528Z,24.90
2018-09-06T07:01:45.430Z,25.48
2018-09-06T07:04:15.534Z,26.25
2018-09-06T07:06:45.393Z,25.51
2018-09-06T07:09:15.251Z,25.30
2018-09-06T07:11:45.012Z,26.08
2018-09-06T07:14:14.838Z,25.96
2018-09-06T07:16:45.018Z,26.02
2018-09-06T07:19:15.899Z,26.63
2018-09-06T07:21:46.663Z,27.95
2018-09-06T07:24:17.322Z,26.16
2018-09-06T07:26:49.163Z,26.30
2018-09-06T07:29:19.694Z,26.14
2018-09-06T07:31:49.955Z,26.43
2018-09-06T07:34:20.334Z,26.86
2018-09-06T07:36:52.088Z,27.25
2018-09-06T07:39:22.736Z,26.58
2018-09-06T07:41:53.339Z,27.01
2018-09-06T07:44:24.078Z,28.17
2018-09-06T07:46:54.824Z,28.31
2018-09-06T07:49:25.354Z,28.82
2018-09-06T07:51:55.800Z,28.62
2018-09-06T07:54:26.692Z,30.03
2018-09-06T07:56:58.367Z,29.88
2018-09-06T07:59:28.866Z,29.57
2018-09-06T08:01:59.142Z,30.39
2018-09-06T08:04:29.597Z,30.30
2018-09-06T08:07:01.212Z,28.86
2018-09-06T08:09:31.739Z,29.61
2018-09-06T08:12:02.134Z,29.13
2018-09-06T08:14:32.909Z,28.93
2018-09-06T08:17:03.739Z,29.16
2018-09-06T08:19:34.318Z,29.75
2018-09-06T08:22:04.689Z,30.03
2018-09-06T08:24:35.323Z,30.13
2018-09-06T08:27:06.157Z,30.45
2018-09-06T08:29:36.393Z,31.18
2018-09-06T08:32:06.766Z,30.86
2018-09-06T08:34:37.347Z,31.17
2018-09-06T08:37:08.063Z,30.68
2018-09-06T08:39:38.495Z,31.76
2018-09-06T08:42:09.036Z,32.77
2018-09-06T08:44:39.535Z,32.02
2018-09-06T08:47:10.776Z,32.06
2018-09-06T08:49:41.216Z,32.18
2018-09-06T08:52:11.729Z,32.49
2018-09-06T08:54:42.059Z,32.87
2018-09-06T08:57:13.691Z,33.09
2018-09-06T08:59:44.249Z,32.47
2018-09-06T09:02:15.496Z,33.56
2018-09-06T09:04:45.891Z,33.02
2018-09-06T09:07:16.921Z,32.55
2018-09-06T09:09:47.690Z,33.27
2018-09-06T09:12:18.168Z,34.61
2018-09-06T09:14:48.617Z,35.49
2018-09-06T09:17:19.459Z,36.16
2018-09-06T09:19:49.829Z,34.58
2018-09-06T09:22:20.285Z,34.49
2018-09-06T09:24:50.894Z,34.90
2018-09-06T09:27:21.462Z,34.87
2018-09-06T09:29:52.127Z,35.27
2018-09-06T09:32:22.631Z,36.71
2018-09-06T09:34:53.151Z,36.04
2018-09-06T09:37:25.037Z,36.37
2018-09-06T09:39:55.786Z,34.63
2018-09-06T09:42:26.259Z,32.83
2018-09-06T09:44:56.944Z,34.05
2018-09-06T09:49:56.965Z,34.20
2018-09-06T09:52:27.359Z,36.20
2018-09-06T09:54:58.239Z,34.79
2018-09-06T09:57:29.103Z,33.87
2018-09-06T09:59:59.931Z,35.06
2018-09-06T10:02:34.812Z,35.52
2018-09-06T10:05:10.743Z,34.59
2018-09-06T10:07:46.105Z,36.49
2018-09-06T10:10:16.511Z,35.93
2018-09-06T10:12:47.289Z,35.94
2018-09-06T10:15:17.826Z,35.47
2018-09-06T10:17:48.558Z,37.11
2018-09-06T10:20:19.135Z,37.56
2018-09-06T10:22:49.877Z,35.54
2018-09-06T10:25:20.488Z,35.26
2018-09-06T10:27:51.479Z,35.93
2018-09-06T10:30:22.583Z,35.36
2018-09-06T10:32:52.686Z,35.63
2018-09-06T10:35:22.554Z,34.43
2018-09-06T10:37:53.014Z,34.69
2018-09-06T10:40:22.670Z,35.66
2018-09-06T10:42:52.522Z,36.78
2018-09-06T10:45:22.425Z,33.71
2018-09-06T10:47:52.335Z,32.57
2018-09-06T10:50:22.071Z,33.36
2018-09-06T10:52:51.851Z,33.56
2018-09-06T10:55:21.675Z,32.66
2018-09-06T10:57:51.457Z,31.35
2018-09-06T11:00:22.058Z,32.45
2018-09-06T11:02:52.675Z,33.29
2018-09-06T11:05:23.185Z,34.56
2018-09-06T11:07:53.662Z,34.78
2018-09-06T11:10:24.414Z,34.78
2018-09-06T11:12:54.162Z,35.06
2018-09-06T11:15:23.988Z,33.58
2018-09-06T11:17:54.348Z,32.22
2018-09-06T11:20:24.541Z,32.91
2018-09-06T11:22:55.094Z,31.49
2018-09-06T11:25:25.723Z,30.82
2018-09-06T11:27:57.643Z,30.16
2018-09-06T11:30:28.112Z,30.06
2018-09-06T11:32:58.621Z,30.47
2018-09-06T11:35:29.669Z,30.81
2018-09-06T11:38:01.239Z,30.38
2018-09-06T11:40:31.945Z,30.14
2018-09-06T11:43:02.015Z,30.21
2018-09-06T11:45:32.387Z,29.97
2018-09-06T11:48:04.272Z,29.72
2018-09-06T11:50:34.098Z,30.14
2018-09-06T11:53:03.968Z,30.43
2018-09-06T11:55:33.801Z,30.41
2018-09-06T11:58:04.465Z,30.37
2018-09-06T12:00:36.422Z,30.31
2018-09-06T12:03:06.210Z,29.72
2018-09-06T12:05:36.767Z,30.42
2018-09-06T12:08:07.643Z,31.58
2018-09-06T12:10:37.470Z,31.60
2018-09-06T12:13:07.205Z,31.50
2018-09-06T12:15:36.962Z,33.18
2018-09-06T12:18:07.642Z,32.83
2018-09-06T12:20:38.127Z,32.93
2018-09-06T12:23:08.903Z,32.00
2018-09-06T12:25:39.148Z,31.42
2018-09-06T12:28:10.266Z,32.12
2018-09-06T12:30:40.970Z,33.60
2018-09-06T12:33:11.663Z,33.55
2018-09-06T12:35:42.140Z,32.13
2018-09-06T12:38:13.205Z,31.12
2018-09-06T12:40:43.548Z,31.59
2018-09-06T12:43:14.115Z,30.37
2018-09-06T12:45:44.576Z,31.45
2018-09-06T12:48:15.603Z,31.82
2018-09-06T12:50:46.221Z,31.49
2018-09-06T12:53:16.746Z,31.20
2018-09-06T12:55:47.426Z,31.79
2018-09-06T12:58:17.907Z,32.29
2018-09-06T13:00:48.055Z,31.95
2018-09-06T13:03:18.497Z,32.51
2018-09-06T13:05:49.616Z,33.07
2018-09-06T13:08:20.828Z,32.51
2018-09-06T13:10:51.250Z,32.55
2018-09-06T13:13:21.408Z,33.18
2018-09-06T13:15:51.932Z,33.57
2018-09-06T13:18:23.143Z,33.29
2018-09-06T13:20:53.824Z,32.82
2018-09-06T13:23:24.471Z,32.26
2018-09-06T13:25:54.751Z,32.91
2018-09-06T13:28:25.302Z,32.42
2018-09-06T13:30:55.149Z,33.07
2018-09-06T13:33:24.925Z,32.47
2018-09-06T13:35:54.690Z,33.39
2018-09-06T13:38:24.654Z,32.64
2018-09-06T13:40:54.458Z,32.17
2018-09-06T13:43:24.329Z,32.87
2018-09-06T13:45:54.111Z,32.90
2018-09-06T13:48:24.808Z,33.05
2018-09-06T13:50:54.573Z,33.74
2018-09-06T13:53:24.504Z,33.55
2018-09-06T13:55:54.226Z,33.11
2018-09-06T13:58:24.886Z,33.15
2018-09-06T14:00:54.732Z,31.92
2018-09-06T14:03:24.497Z,30.41
2018-09-06T14:05:54.716Z,30.25
2018-09-06T14:08:24.924Z,29.28
2018-09-06T14:10:54.738Z,29.14
2018-09-06T14:13:24.678Z,29.55
2018-09-06T14:15:54.529Z,28.76
2018-09-06T14:18:24.352Z,29.12
2018-09-06T14:20:54.354Z,28.61
2018-09-06T14:23:24.119Z,29.00
2018-09-06T14:25:53.943Z,29.33
2018-09-06T14:28:23.712Z,29.53
2018-09-06T14:30:53.372Z,29.96
2018-09-06T14:33:23.263Z,29.28
2018-09-06T14:35:53.004Z,29.27
2018-09-06T14:38:22.936Z,29.11
2018-09-06T14:40:52.715Z,29.15
2018-09-06T14:43:22.709Z,28.42
2018-09-06T14:45:52.429Z,28.50
2018-09-06T14:48:22.140Z,28.85
2018-09-06T14:50:52.045Z,28.66
2018-09-06T14:53:21.814Z,28.45
2018-09-06T14:55:51.587Z,28.67
2018-09-06T14:58:21.417Z,28.46
2018-09-06T15:00:51.277Z,28.27
2018-09-06T15:03:21.139Z,28.26
2018-09-06T15:05:50.994Z,28.20
2018-09-06T15:08:21.372Z,28.40
2018-09-06T15:10:51.226Z,28.55
2018-09-06T15:13:20.982Z,28.42
2018-09-06T15:15:50.836Z,28.33
2018-09-06T15:18:20.705Z,27.89
2018-09-06T15:20:50.573Z,28.30
2018-09-06T15:23:20.359Z,27.76
2018-09-06T15:25:50.216Z,28.02
2018-09-06T15:28:19.920Z,27.66
2018-09-06T15:30:49.855Z,27.33
2018-09-06T15:33:19.751Z,27.42
2018-09-06T15:35:49.535Z,27.10
2018-09-06T15:38:19.437Z,27.00
2018-09-06T15:40:49.439Z,27.48
2018-09-06T15:43:19.261Z,27.29
2018-09-06T15:45:49.096Z,27.10
2018-09-06T15:48:18.978Z,27.03
2018-09-06T15:50:48.788Z,27.10
2018-09-06T15:53:18.571Z,26.92
2018-09-06T15:55:48.338Z,26.74
2018-09-06T15:58:18.098Z,26.52
2018-09-06T16:00:47.867Z,26.66
2018-09-06T16:03:17.681Z,26.71
2018-09-06T16:05:47.513Z,26.65
2018-09-06T16:08:17.366Z,26.66
2018-09-06T16:10:47.352Z,27.03
2018-09-06T16:13:17.202Z,27.18
2018-09-06T16:15:47.120Z,26.69
2018-09-06T16:18:16.993Z,26.68
2018-09-06T16:20:46.872Z,26.77
2018-09-06T16:23:16.765Z,26.68
2018-09-06T16:25:46.524Z,26.84
2018-09-06T16:28:16.275Z,26.83
2018-09-06T16:30:46.056Z,26.36
2018-09-06T16:33:15.845Z,25.88
2018-09-06T16:35:45.602Z,26.12
2018-09-06T16:38:15.435Z,26.54
2018-09-06T16:40:45.173Z,26.05
2018-09-06T16:43:14.960Z,25.68
2018-09-06T16:45:44.901Z,26.16
2018-09-06T16:48:14.642Z,26.32
2018-09-06T16:50:44.421Z,26.42
2018-09-06T16:53:14.178Z,26.28
2018-09-06T16:55:44.119Z,25.96
2018-09-06T16:58:13.939Z,25.83
2018-09-06T17:00:43.932Z,25.95
2018-09-06T17:03:13.709Z,26.11
2018-09-06T17:05:43.531Z,25.82
2018-09-06T17:08:14.421Z,25.45
2018-09-06T17:10:44.274Z,25.41
2018-09-06T17:13:14.399Z,25.48
2018-09-06T17:15:44.278Z,24.14
2018-09-06T17:18:14.374Z,25.76
2018-09-06T17:20:44.143Z,26.07
2018-09-06T17:23:13.894Z,25.81
2018-09-06T17:25:43.824Z,26.02
2018-09-06T17:28:13.683Z,26.08
2018-09-06T17:30:43.512Z,26.04
2018-09-06T17:33:13.220Z,26.03
2018-09-06T17:35:43.131Z,25.86
2018-09-06T17:38:13.045Z,25.84
2018-09-06T17:40:42.923Z,25.54
2018-09-06T17:43:12.615Z,25.53
2018-09-06T17:45:42.263Z,25.49
2018-09-06T17:48:12.426Z,25.21
2018-09-06T17:50:42.307Z,25.29
2018-09-06T17:53:12.201Z,25.36
2018-09-06T17:55:42.115Z,25.36
2018-09-06T17:58:12.031Z,24.78
2018-09-06T18:00:47.190Z,24.31
2018-09-06T18:03:17.144Z,24.49
2018-09-06T18:05:46.973Z,24.75
2018-09-06T18:08:17.653Z,24.86
2018-09-06T18:10:47.533Z,24.43
2018-09-06T18:13:17.884Z,24.23
2018-09-06T18:15:47.895Z,24.38
2018-09-06T18:18:18.642Z,24.67
2018-09-06T18:20:48.491Z,24.83
2018-09-06T18:23:18.269Z,24.77
2018-09-06T18:25:48.092Z,24.60
2018-09-06T18:28:18.939Z,24.62
2018-09-06T18:30:48.802Z,24.70
2018-09-06T18:33:18.782Z,24.66
2018-09-06T18:35:49.210Z,24.67
2018-09-06T18:38:19.491Z,24.17
2018-09-06T18:40:49.188Z,23.83
2018-09-06T18:43:18.953Z,23.93
2018-09-06T18:45:48.736Z,23.96
2018-09-06T18:48:18.863Z,24.21
2018-09-06T18:50:49.074Z,24.29
2018-09-06T18:53:18.959Z,24.03
2018-09-06T18:55:48.713Z,24.06
2018-09-06T18:58:18.585Z,24.16
2018-09-06T19:00:48.293Z,24.11
2018-09-06T19:03:18.024Z,24.11
2018-09-06T19:05:47.894Z,24.12
2018-09-06T19:08:17.643Z,23.82
2018-09-06T19:10:47.419Z,23.88
2018-09-06T19:13:17.988Z,23.83
2018-09-06T19:15:48.512Z,23.77
2018-09-06T19:18:19.963Z,23.85
2018-09-06T19:20:50.500Z,23.86
2018-09-06T19:23:20.847Z,23.86
2018-09-06T19:25:51.571Z,23.82
2018-09-06T19:28:22.598Z,23.77
2018-09-06T19:30:52.781Z,23.70
2018-09-06T19:33:22.674Z,23.30
2018-09-06T19:35:52.526Z,23.47
2018-09-06T19:38:22.838Z,23.57
2018-09-06T19:40:53.443Z,23.59
2018-09-06T19:43:23.459Z,23.59
2018-09-06T19:45:54.073Z,23.34
2018-09-06T19:48:24.965Z,23.44
2018-09-06T19:50:55.522Z,23.51
2018-09-06T19:53:26.066Z,23.46
2018-09-06T19:55:56.427Z,23.06
2018-09-06T19:58:26.780Z,23.21
2018-09-06T20:00:57.510Z,23.27
2018-09-06T20:03:28.178Z,23.41
2018-09-06T20:05:58.783Z,23.27
2018-09-06T20:08:29.912Z,23.38
2018-09-06T20:11:00.251Z,23.36
2018-09-06T20:13:30.586Z,22.85
2018-09-06T20:16:01.690Z,22.75
2018-09-06T20:18:32.581Z,22.97
2018-09-06T20:21:02.959Z,22.99
2018-09-06T20:23:33.408Z,23.06
2018-09-06T20:26:03.881Z,23.01
2018-09-06T20:28:35.597Z,23.04
2018-09-06T20:31:06.169Z,23.03
2018-09-06T20:33:36.664Z,23.03
2018-09-06T20:36:07.422Z,23.00
2018-09-06T20:38:38.259Z,22.96
2018-09-06T20:41:09.034Z,22.95
2018-09-06T20:43:39.548Z,21.89
2018-09-06T20:46:10.219Z,22.04
2018-09-06T20:48:41.447Z,22.22
2018-09-06T20:51:12.277Z,22.25
2018-09-06T20:53:43.020Z,22.20
2018-09-06T20:56:13.576Z,22.10
2018-09-06T20:58:44.270Z,21.59
2018-09-06T21:01:14.746Z,21.79
2018-09-06T21:03:45.178Z,21.89
2018-09-06T21:06:15.879Z,21.88
2018-09-06T21:08:46.739Z,21.92
2018-09-06T21:11:17.222Z,21.82
2018-09-06T21:13:47.582Z,21.66
2018-09-06T21:16:18.348Z,21.66
2018-09-06T21:18:48.694Z,21.75
2018-09-06T21:21:19.121Z,21.75
2018-09-06T21:23:49.678Z,21.65
2018-09-06T21:26:20.418Z,21.49
2018-09-06T21:28:51.572Z,21.50
2018-09-06T21:31:21.792Z,21.46
2018-09-06T21:33:52.516Z,21.38
2018-09-06T21:36:23.049Z,21.27
2018-09-06T21:38:53.760Z,21.37
2018-09-06T21:41:24.637Z,21.39
2018-09-06T21:43:54.889Z,21.29
2018-09-06T21:46:25.365Z,21.29
2018-09-06T21:48:55.867Z,21.26
2018-09-06T21:51:26.342Z,21.01
2018-09-06T21:53:56.906Z,20.65
2018-09-06T21:56:27.137Z,20.65
2018-09-06T21:58:57.827Z,20.81
2018-09-06T22:01:28.392Z,20.84
2018-09-06T22:04:04.164Z,20.76
2018-09-06T22:06:34.405Z,20.94
2018-09-06T22:09:07.012Z,20.83
2018-09-06T22:11:37.773Z,20.82
2018-09-06T22:14:08.346Z,20.88
2018-09-06T22:16:39.255Z,20.93
2018-09-06T22:19:11.016Z,20.78
2018-09-06T22:21:41.082Z,20.37
2018-09-06T22:24:11.583Z,20.41
2018-09-06T22:26:42.296Z,20.31
2018-09-06T22:29:12.953Z,20.28
2018-09-06T22:31:43.354Z,20.45
2018-09-06T22:34:13.780Z,20.68
2018-09-06T22:36:44.208Z,20.56
2018-09-06T22:39:14.750Z,20.23
2018-09-06T22:41:45.460Z,20.44
2018-09-06T22:44:15.928Z,20.26
2018-09-06T22:46:46.327Z,20.52
2018-09-06T22:49:17.239Z,20.54
2018-09-06T22:51:47.589Z,20.66
2018-09-06T22:54:18.101Z,20.67
2018-09-06T22:56:48.902Z,20.76
2018-09-06T22:59:19.271Z,20.68
2018-09-06T23:01:49.689Z,20.62
2018-09-06T23:04:20.247Z,19.94
2018-09-06T23:06:50.794Z,19.70
2018-09-06T23:09:21.244Z,20.21
2018-09-06T23:11:51.796Z,20.06
2018-09-06T23:14:22.137Z,20.00
2018-09-06T23:16:53.072Z,19.92
2018-09-06T23:19:24.890Z,20.27
2018-09-06T23:21:55.429Z,20.37
2018-09-06T23:24:26.156Z,20.26
2018-09-06T23:26:56.601Z,20.41
2018-09-06T23:29:27.495Z,19.75
2018-09-06T23:31:58.059Z,19.52
2018-09-06T23:34:33.016Z,19.93
2018-09-06T23:37:03.261Z,20.21
2018-09-06T23:39:34.436Z,20.27
2018-09-06T23:42:05.126Z,20.25
2018-09-06T23:44:35.446Z,20.01
2018-09-06T23:47:06.095Z,20.05
2018-09-06T23:49:36.571Z,20.17
2018-09-06T23:52:07.101Z,20.15
2018-09-06T23:54:37.588Z,19.96
2018-09-06T23:57:07.848Z,20.07
2018-09-06T23:59:38.790Z,20.09
