createdAt,value
2023-02-14T00:17:25.489Z,19.40
2023-02-14T00:42:27.907Z,14.27
2023-02-14T00:48:14.708Z,14.63
2023-02-14T01:00:17.128Z,13.70
2023-02-14T01:13:13.570Z,12.60
2023-02-14T01:33:05.294Z,13.73
2023-02-14T01:38:27.572Z,12.88
2023-02-14T01:44:40.728Z,13.73
2023-02-14T01:51:00.447Z,11.82
2023-02-14T02:02:45.218Z,13.57
2023-02-14T02:14:35.858Z,13.23
2023-02-14T02:20:48.404Z,11.98
2023-02-14T02:27:10.953Z,12.73
2023-02-14T02:33:02.097Z,13.20
2023-02-14T02:38:46.258Z,12.73
2023-02-14T02:51:10.959Z,12.95
2023-02-14T02:58:30.579Z,11.80
2023-02-14T03:17:56.972Z,11.88
2023-02-14T03:49:22.972Z,12.23
2023-02-14T03:54:54.970Z,14.40
2023-02-14T04:00:27.546Z,12.90
2023-02-14T04:05:50.560Z,12.75
2023-02-14T04:11:39.740Z,13.18
2023-02-14T04:17:14.909Z,13.38
2023-02-14T04:23:00.542Z,12.95
2023-02-14T04:41:35.792Z,14.15
2023-02-14T04:47:55.576Z,13.10
2023-02-14T04:59:39.601Z,13.13
2023-02-14T05:06:22.597Z,13.98
2023-02-14T05:12:03.057Z,15.82
2023-02-14T05:17:25.586Z,15.20
2023-02-14T05:23:05.887Z,29.55
2023-02-14T05:28:49.181Z,15.53
2023-02-14T05:40:21.473Z,19.70
2023-02-14T05:46:17.840Z,19.55
2023-02-14T05:51:42.602Z,17.52
2023-02-14T06:03:19.493Z,15.27
2023-02-14T06:14:33.424Z,17.05
2023-02-14T06:20:38.891Z,18.55
2023-02-14T06:26:37.221Z,19.30
2023-02-14T06:32:31.994Z,22.23
2023-02-14T06:38:08.897Z,23.25
2023-02-14T06:43:15.668Z,17.42
2023-02-14T06:48:22.882Z,15.95
2023-02-14T06:53:31.416Z,25.67
2023-02-14T06:58:36.207Z,38.17
2023-02-14T07:03:40.339Z,29.70
2023-02-14T07:08:43.945Z,37.15
2023-02-14T07:13:51.100Z,36.97
2023-02-14T07:19:01.066Z,57.17
2023-02-14T07:24:04.786Z,42.97
2023-02-14T07:29:08.209Z,24.90
2023-02-14T07:34:11.722Z,43.20
2023-02-14T07:44:20.808Z,47.13
2023-02-14T07:54:31.343Z,59.00
2023-02-14T07:59:34.620Z,30.48
2023-02-14T08:04:38.165Z,26.48
2023-02-14T08:09:41.858Z,27.10
2023-02-14T08:14:50.075Z,22.58
2023-02-14T08:19:53.283Z,33.85
2023-02-14T08:24:56.693Z,39.22
2023-02-14T08:29:59.638Z,26.15
2023-02-14T08:35:08.751Z,46.83
2023-02-14T08:40:12.781Z,32.60
2023-02-14T08:45:18.165Z,23.40
2023-02-14T08:50:27.655Z,34.55
2023-02-14T08:55:30.632Z,26.33
2023-02-14T09:00:35.058Z,29.43
2023-02-14T09:05:43.568Z,29.75
2023-02-14T09:10:46.982Z,18.38
2023-02-14T09:15:53.169Z,14.57
2023-02-14T09:20:56.737Z,19.88
2023-02-14T09:26:05.727Z,16.27
2023-02-14T09:31:13.845Z,17.90
2023-02-14T09:36:37.449Z,19.50
2023-02-14T09:41:57.370Z,21.58
2023-02-14T09:47:07.395Z,21.52
2023-02-14T09:52:15.722Z,20.15
2023-02-14T09:57:45.764Z,15.05
2023-02-14T10:03:17.240Z,15.57
2023-02-14T10:08:53.922Z,10.80
2023-02-14T10:14:04.618Z,11.27
2023-02-14T10:19:29.527Z,11.65
2023-02-14T10:24:47.687Z,23.58
2023-02-14T10:30:03.122Z,20.15
2023-02-14T10:35:22.774Z,31.17
2023-02-14T10:40:47.742Z,16.13
2023-02-14T10:46:18.240Z,30.65
2023-02-14T10:51:36.193Z,17.00
2023-02-14T10:56:43.806Z,14.60
2023-02-14T11:01:51.110Z,29.60
2023-02-14T11:06:54.581Z,26.85
2023-02-14T11:12:00.708Z,33.25
2023-02-14T11:17:28.080Z,56.80
2023-02-14T11:22:35.592Z,13.73
2023-02-14T11:27:39.003Z,11.60
2023-02-14T11:32:41.852Z,14.07
2023-02-14T11:37:53.312Z,14.30
2023-02-14T11:43:17.579Z,29.98
2023-02-14T11:48:37.080Z,23.27
2023-02-14T11:53:49.878Z,31.35
2023-02-14T11:59:06.045Z,15.18
2023-02-14T12:04:20.106Z,13.05
2023-02-14T12:09:23.365Z,29.83
2023-02-14T12:14:32.887Z,25.15
2023-02-14T12:20:19.397Z,14.32
2023-02-14T12:25:28.033Z,8.13
2023-02-14T12:30:34.217Z,18.48
2023-02-14T12:35:53.184Z,17.58
2023-02-14T12:41:17.905Z,16.52
2023-02-14T12:46:23.884Z,19.02
2023-02-14T12:51:35.985Z,17.75
2023-02-14T12:57:06.763Z,12.32
2023-02-14T13:02:50.227Z,20.08
2023-02-14T13:08:14.548Z,24.52
2023-02-14T13:13:36.141Z,18.52
2023-02-14T13:18:57.365Z,23.55
2023-02-14T13:24:21.367Z,19.10
2023-02-14T13:34:40.581Z,32.17
2023-02-14T13:39:49.570Z,48.05
2023-02-14T13:44:53.750Z,56.70
2023-02-14T13:50:02.809Z,51.45
2023-02-14T13:55:19.942Z,37.22
2023-02-14T14:00:40.902Z,29.10
2023-02-14T14:05:48.929Z,23.77
2023-02-14T14:10:54.799Z,40.95
2023-02-14T14:16:25.516Z,49.47
2023-02-14T14:21:40.544Z,38.75
2023-02-14T14:26:52.008Z,35.92
2023-02-14T14:32:03.313Z,34.17
2023-02-14T14:37:09.007Z,72.85
2023-02-14T14:42:17.441Z,61.38
2023-02-14T14:47:29.775Z,28.55
2023-02-14T14:52:39.834Z,54.53
2023-02-14T14:57:50.928Z,35.92
2023-02-14T15:03:02.227Z,64.13
2023-02-14T15:14:42.447Z,56.80
2023-02-14T15:19:55.305Z,43.90
2023-02-14T15:25:12.116Z,36.00
2023-02-14T15:30:21.450Z,36.10
2023-02-14T15:35:31.751Z,35.35
2023-02-14T15:40:40.791Z,27.83
2023-02-14T15:45:46.228Z,14.70
2023-02-14T15:51:01.363Z,21.83
2023-02-14T15:56:08.843Z,22.60
2023-02-14T16:01:15.711Z,20.38
2023-02-14T16:07:06.294Z,33.58
2023-02-14T16:12:36.235Z,40.35
2023-02-14T16:17:47.826Z,41.28
2023-02-14T16:22:52.936Z,39.00
2023-02-14T16:27:59.113Z,35.90
2023-02-14T16:33:02.633Z,59.70
2023-02-14T16:43:21.670Z,43.17
2023-02-14T16:48:26.389Z,45.05
2023-02-14T16:53:30.477Z,42.38
2023-02-14T16:58:36.853Z,20.15
2023-02-14T17:03:44.775Z,48.33
2023-02-14T17:08:53.155Z,62.38
2023-02-14T17:13:59.497Z,51.80
2023-02-14T17:19:08.883Z,53.75
2023-02-14T17:24:12.815Z,55.63
2023-02-14T17:29:17.865Z,58.83
2023-02-14T17:34:25.683Z,59.33
2023-02-14T17:39:32.217Z,85.35
2023-02-14T17:44:41.736Z,70.07
2023-02-14T17:49:50.561Z,61.00
2023-02-14T17:54:54.030Z,123.20
2023-02-14T18:05:08.133Z,54.80
2023-02-14T18:10:11.693Z,46.10
2023-02-14T18:15:18.030Z,40.88
2023-02-14T18:20:21.539Z,75.05
2023-02-14T18:25:24.610Z,86.35
2023-02-14T18:30:28.288Z,86.35
2023-02-14T18:35:31.882Z,53.78
2023-02-14T18:40:37.219Z,36.03
2023-02-14T18:45:44.824Z,79.72
2023-02-14T18:50:51.322Z,123.10
2023-02-14T18:56:06.072Z,59.17
2023-02-14T19:01:12.289Z,80.82
2023-02-14T19:06:20.712Z,103.70
2023-02-14T19:11:28.903Z,62.95
2023-02-14T19:16:37.344Z,42.95
2023-02-14T19:21:44.475Z,38.83
2023-02-14T19:26:48.434Z,37.95
2023-02-14T19:31:59.316Z,31.30
2023-02-14T19:37:03.796Z,36.33
2023-02-14T19:42:10.273Z,29.15
2023-02-14T19:47:30.903Z,27.70
2023-02-14T19:52:37.333Z,46.80
2023-02-14T19:57:41.386Z,45.33
2023-02-14T20:02:48.723Z,41.70
2023-02-14T20:07:59.904Z,36.40
2023-02-14T20:13:05.982Z,34.67
2023-02-14T20:18:11.805Z,35.83
2023-02-14T20:23:15.775Z,31.88
2023-02-14T20:28:19.545Z,36.60
2023-02-14T20:33:22.857Z,31.88
2023-02-14T20:38:26.224Z,21.27
2023-02-14T20:43:31.694Z,25.95
2023-02-14T20:48:38.166Z,24.27
2023-02-14T20:53:42.493Z,23.95
2023-02-14T20:58:48.314Z,25.60
2023-02-14T21:03:53.590Z,23.75
2023-02-14T21:08:58.472Z,24.92
2023-02-14T21:14:05.700Z,26.08
2023-02-14T21:19:20.432Z,26.45
2023-02-14T21:24:25.813Z,30.88
2023-02-14T21:29:29.445Z,34.10
2023-02-14T21:34:33.059Z,31.92
2023-02-14T21:45:03.385Z,27.75
2023-02-14T21:50:26.465Z,27.05
2023-02-14T21:55:30.078Z,32.27
2023-02-14T22:00:34.677Z,33.63
2023-02-14T22:05:38.656Z,31.27
2023-02-14T22:10:41.951Z,28.40
2023-02-14T22:20:49.087Z,27.58
2023-02-14T22:25:53.482Z,26.73
2023-02-14T22:31:03.277Z,28.70
2023-02-14T22:36:07.674Z,27.75
2023-02-14T22:41:17.181Z,28.13
2023-02-14T22:46:23.955Z,30.38
2023-02-14T22:51:29.889Z,30.17
2023-02-14T22:56:39.653Z,33.88
2023-02-14T23:01:45.754Z,35.03
2023-02-14T23:06:49.595Z,36.25
2023-02-14T23:11:52.711Z,35.80
2023-02-14T23:17:14.040Z,33.45
2023-02-14T23:22:28.618Z,32.15
2023-02-14T23:27:54.862Z,37.70
2023-02-14T23:32:57.970Z,40.45
2023-02-14T23:38:00.871Z,39.83
2023-02-14T23:43:09.507Z,39.10
2023-02-14T23:48:12.310Z,38.80
2023-02-14T23:53:16.336Z,39.67
2023-02-14T23:58:21.902Z,45.38
