createdAt,value
2022-10-13T00:00:41.122Z,0.00
2022-10-13T00:01:40.994Z,0.00
2022-10-13T00:02:40.938Z,0.00
2022-10-13T00:03:40.869Z,0.00
2022-10-13T00:04:42.359Z,0.00
2022-10-13T00:05:40.756Z,0.00
2022-10-13T00:06:40.692Z,0.00
2022-10-13T00:07:40.614Z,0.00
2022-10-13T00:08:40.557Z,0.00
2022-10-13T00:09:40.485Z,0.00
2022-10-13T00:10:40.449Z,0.00
2022-10-13T00:11:40.374Z,0.00
2022-10-13T00:12:40.290Z,0.00
2022-10-13T00:13:40.226Z,0.00
2022-10-13T00:14:40.179Z,0.00
2022-10-13T00:15:40.120Z,0.00
2022-10-13T00:16:40.815Z,0.00
2022-10-13T00:17:39.976Z,0.00
2022-10-13T00:18:39.918Z,0.00
2022-10-13T00:19:39.858Z,0.00
2022-10-13T00:20:39.782Z,0.00
2022-10-13T00:21:39.726Z,0.00
2022-10-13T00:22:39.717Z,0.00
2022-10-13T00:23:39.603Z,0.00
2022-10-13T00:24:39.540Z,0.00
2022-10-13T00:25:39.474Z,0.00
2022-10-13T00:26:39.397Z,0.00
2022-10-13T00:27:39.330Z,0.00
2022-10-13T00:28:40.107Z,0.00
2022-10-13T00:29:39.203Z,0.00
2022-10-13T00:30:39.169Z,0.00
2022-10-13T00:31:39.097Z,0.00
2022-10-13T00:32:39.013Z,0.00
2022-10-13T00:33:38.949Z,0.00
2022-10-13T00:34:41.190Z,0.00
2022-10-13T00:35:38.832Z,0.00
2022-10-13T00:36:38.759Z,0.00
2022-10-13T00:37:38.699Z,0.00
2022-10-13T00:38:38.641Z,0.00
2022-10-13T00:39:38.580Z,0.00
2022-10-13T00:40:39.272Z,0.00
2022-10-13T00:41:38.435Z,0.00
2022-10-13T00:42:38.373Z,0.00
2022-10-13T00:43:38.306Z,0.00
2022-10-13T00:44:38.245Z,0.00
2022-10-13T00:45:38.184Z,0.00
2022-10-13T00:46:38.133Z,0.00
2022-10-13T00:47:38.052Z,0.00
2022-10-13T00:48:38.002Z,0.00
2022-10-13T00:49:37.920Z,0.00
2022-10-13T00:50:37.880Z,0.00
2022-10-13T00:51:37.798Z,0.00
2022-10-13T00:52:37.768Z,0.00
2022-10-13T00:53:37.683Z,0.00
2022-10-13T00:54:37.621Z,0.00
2022-10-13T00:55:37.549Z,0.00
2022-10-13T00:56:37.478Z,0.00
2022-10-13T00:57:37.420Z,0.00
2022-10-13T00:58:39.155Z,0.00
2022-10-13T00:59:37.302Z,0.00
2022-10-13T01:00:37.317Z,0.00
2022-10-13T01:01:37.156Z,0.00
2022-10-13T01:02:37.100Z,0.00
2022-10-13T01:03:37.067Z,0.00
2022-10-13T01:04:36.983Z,0.00
2022-10-13T01:05:36.916Z,0.00
2022-10-13T01:06:36.839Z,0.00
2022-10-13T01:07:36.781Z,0.00
2022-10-13T01:08:36.722Z,0.00
2022-10-13T01:09:36.658Z,0.00
2022-10-13T01:10:36.589Z,0.00
2022-10-13T01:11:36.510Z,0.00
2022-10-13T01:12:36.450Z,0.00
2022-10-13T01:13:36.415Z,0.00
2022-10-13T01:14:36.336Z,0.00
2022-10-13T01:15:36.262Z,0.00
2022-10-13T01:16:36.233Z,0.00
2022-10-13T01:17:36.128Z,0.00
2022-10-13T01:18:36.076Z,0.00
2022-10-13T01:19:36.020Z,0.00
2022-10-13T01:20:35.938Z,0.00
2022-10-13T01:21:35.882Z,0.00
2022-10-13T01:22:35.829Z,0.00
2022-10-13T01:23:35.757Z,0.00
2022-10-13T01:24:35.678Z,0.00
2022-10-13T01:25:35.625Z,0.00
2022-10-13T01:26:35.549Z,0.00
2022-10-13T01:27:35.498Z,0.00
2022-10-13T01:28:35.489Z,0.00
2022-10-13T01:29:35.376Z,0.00
2022-10-13T01:30:35.312Z,0.00
2022-10-13T01:31:35.230Z,0.00
2022-10-13T01:32:35.169Z,0.00
2022-10-13T01:33:35.121Z,0.00
2022-10-13T01:34:35.072Z,0.00
2022-10-13T01:35:34.977Z,0.00
2022-10-13T01:36:34.926Z,0.00
2022-10-13T01:37:34.848Z,0.00
2022-10-13T01:38:34.782Z,0.00
2022-10-13T01:39:34.715Z,0.00
2022-10-13T01:40:34.678Z,0.00
2022-10-13T01:41:34.611Z,0.00
2022-10-13T01:42:34.543Z,0.00
2022-10-13T01:43:34.486Z,0.00
2022-10-13T01:44:34.417Z,0.00
2022-10-13T01:45:34.334Z,0.00
2022-10-13T01:46:35.067Z,0.00
2022-10-13T01:47:34.223Z,0.00
2022-10-13T01:48:34.161Z,0.00
2022-10-13T01:49:34.094Z,0.00
2022-10-13T01:50:34.016Z,0.00
2022-10-13T01:51:33.963Z,0.00
2022-10-13T01:52:33.900Z,0.00
2022-10-13T01:53:33.818Z,0.00
2022-10-13T01:54:33.773Z,0.00
2022-10-13T01:55:33.697Z,0.00
2022-10-13T01:56:33.646Z,0.00
2022-10-13T01:57:33.561Z,0.00
2022-10-13T01:58:34.293Z,0.00
2022-10-13T01:59:33.453Z,0.00
2022-10-13T02:00:33.450Z,0.00
2022-10-13T02:01:33.320Z,0.00
2022-10-13T02:02:33.261Z,0.00
2022-10-13T02:03:33.186Z,0.00
2022-10-13T02:04:33.421Z,0.00
2022-10-13T02:05:33.055Z,0.00
2022-10-13T02:06:32.986Z,0.00
2022-10-13T02:07:32.940Z,0.00
2022-10-13T02:08:32.885Z,0.00
2022-10-13T02:09:32.883Z,0.00
2022-10-13T02:10:32.746Z,0.00
2022-10-13T02:11:32.669Z,0.00
2022-10-13T02:12:32.609Z,0.00
2022-10-13T02:13:32.548Z,0.00
2022-10-13T02:14:32.493Z,0.00
2022-10-13T02:15:32.421Z,0.00
2022-10-13T02:16:32.371Z,0.00
2022-10-13T02:17:32.302Z,0.00
2022-10-13T02:18:32.219Z,0.00
2022-10-13T02:19:32.244Z,0.00
2022-10-13T02:20:32.100Z,0.00
2022-10-13T02:21:32.025Z,0.00
2022-10-13T02:22:31.970Z,0.00
2022-10-13T02:23:31.894Z,0.00
2022-10-13T02:24:31.856Z,0.00
2022-10-13T02:25:31.804Z,0.00
2022-10-13T02:26:31.745Z,0.00
2022-10-13T02:27:31.663Z,0.00
2022-10-13T02:28:31.646Z,0.00
2022-10-13T02:29:31.524Z,0.00
2022-10-13T02:30:31.466Z,0.00
2022-10-13T02:31:31.424Z,0.00
2022-10-13T02:32:31.431Z,0.00
2022-10-13T02:33:31.266Z,0.00
2022-10-13T02:34:31.967Z,0.00
2022-10-13T02:35:31.142Z,0.00
2022-10-13T02:36:31.104Z,0.00
2022-10-13T02:37:30.998Z,0.00
2022-10-13T02:38:30.932Z,0.00
2022-10-13T02:39:30.892Z,0.00
2022-10-13T02:40:32.389Z,0.00
2022-10-13T02:41:30.754Z,0.00
2022-10-13T02:42:30.688Z,0.00
2022-10-13T02:43:30.614Z,0.00
2022-10-13T02:44:30.548Z,0.00
2022-10-13T02:45:30.484Z,0.00
2022-10-13T02:46:30.451Z,0.00
2022-10-13T02:47:30.375Z,0.00
2022-10-13T02:48:30.308Z,0.00
2022-10-13T02:49:30.241Z,0.00
2022-10-13T02:50:30.167Z,0.00
2022-10-13T02:51:30.113Z,0.00
2022-10-13T02:52:30.704Z,0.00
2022-10-13T02:53:29.981Z,0.00
2022-10-13T02:54:29.911Z,0.00
2022-10-13T02:55:29.851Z,0.00
2022-10-13T02:56:29.789Z,0.00
2022-10-13T02:57:29.715Z,0.00
2022-10-13T02:58:31.199Z,0.00
2022-10-13T02:59:29.598Z,0.00
2022-10-13T03:00:29.584Z,0.00
2022-10-13T03:01:29.464Z,0.00
2022-10-13T03:02:29.396Z,0.00
2022-10-13T03:03:29.342Z,0.00
2022-10-13T03:04:29.278Z,0.00
2022-10-13T03:05:29.212Z,0.00
2022-10-13T03:06:29.155Z,0.00
2022-10-13T03:07:29.074Z,0.00
2022-10-13T03:08:29.016Z,0.00
2022-10-13T03:09:28.949Z,0.00
2022-10-13T03:10:32.358Z,0.00
2022-10-13T03:11:28.838Z,0.00
2022-10-13T03:12:28.764Z,0.00
2022-10-13T03:13:28.706Z,0.00
2022-10-13T03:14:28.640Z,0.00
2022-10-13T03:15:28.566Z,0.00
2022-10-13T03:16:30.054Z,0.00
2022-10-13T03:17:28.434Z,0.00
2022-10-13T03:18:28.378Z,0.00
2022-10-13T03:19:28.274Z,0.00
2022-10-13T03:20:28.197Z,0.00
2022-10-13T03:21:28.143Z,0.00
2022-10-13T03:22:28.083Z,0.00
2022-10-13T03:23:27.990Z,0.00
2022-10-13T03:24:27.946Z,0.00
2022-10-13T03:25:27.883Z,0.00
2022-10-13T03:26:27.805Z,0.00
2022-10-13T03:27:27.735Z,0.00
2022-10-13T03:28:27.752Z,0.00
2022-10-13T03:29:27.629Z,0.00
2022-10-13T03:30:27.540Z,0.00
2022-10-13T03:31:27.488Z,0.00
2022-10-13T03:32:27.432Z,0.00
2022-10-13T03:33:27.368Z,0.00
2022-10-13T03:34:27.299Z,0.00
2022-10-13T03:35:27.219Z,0.00
2022-10-13T03:36:27.186Z,0.00
2022-10-13T03:37:27.118Z,0.00
2022-10-13T03:38:27.039Z,0.00
2022-10-13T03:39:26.976Z,0.00
2022-10-13T03:40:28.132Z,0.00
2022-10-13T03:41:26.838Z,0.00
2022-10-13T03:42:26.778Z,0.00
2022-10-13T03:43:26.710Z,0.00
2022-10-13T03:44:26.655Z,0.00
2022-10-13T03:45:26.579Z,0.00
2022-10-13T03:46:26.532Z,0.00
2022-10-13T03:47:26.457Z,0.00
2022-10-13T03:48:26.403Z,0.00
2022-10-13T03:49:26.338Z,0.00
2022-10-13T03:50:26.279Z,0.00
2022-10-13T03:51:26.212Z,0.00
2022-10-13T03:52:26.166Z,0.00
2022-10-13T03:53:26.084Z,0.00
2022-10-13T03:54:25.998Z,0.00
2022-10-13T03:55:25.956Z,0.00
2022-10-13T03:56:25.888Z,0.00
2022-10-13T03:57:25.804Z,0.00
2022-10-13T03:58:26.976Z,0.00
2022-10-13T03:59:25.685Z,0.00
2022-10-13T04:00:25.614Z,0.00
2022-10-13T04:01:25.662Z,0.00
2022-10-13T04:02:25.551Z,0.00
2022-10-13T04:03:25.497Z,0.00
2022-10-13T04:04:25.435Z,0.00
2022-10-13T04:05:25.377Z,0.00
2022-10-13T04:06:25.254Z,0.00
2022-10-13T04:07:25.179Z,0.00
2022-10-13T04:08:25.119Z,0.00
2022-10-13T04:09:25.114Z,0.00
2022-10-13T04:10:25.057Z,0.00
2022-10-13T04:11:24.981Z,0.00
2022-10-13T04:12:25.204Z,0.00
2022-10-13T04:13:24.854Z,0.00
2022-10-13T04:14:24.782Z,0.00
2022-10-13T04:15:24.724Z,0.00
2022-10-13T04:16:24.924Z,0.00
2022-10-13T04:17:24.589Z,0.00
2022-10-13T04:18:24.526Z,0.00
2022-10-13T04:19:24.456Z,0.00
2022-10-13T04:20:24.384Z,0.00
2022-10-13T04:21:24.320Z,0.00
2022-10-13T04:22:25.045Z,0.00
2022-10-13T04:23:24.197Z,0.00
2022-10-13T04:24:24.140Z,0.00
2022-10-13T04:25:24.074Z,0.00
2022-10-13T04:26:24.016Z,0.00
2022-10-13T04:27:23.947Z,0.00
2022-10-13T04:28:23.948Z,0.00
2022-10-13T04:29:23.806Z,0.00
2022-10-13T04:30:23.747Z,0.00
2022-10-13T04:31:23.696Z,0.00
2022-10-13T04:32:23.619Z,0.00
2022-10-13T04:33:23.562Z,0.00
2022-10-13T04:34:23.520Z,0.00
2022-10-13T04:35:23.424Z,0.00
2022-10-13T04:36:23.360Z,0.00
2022-10-13T04:37:23.315Z,0.00
2022-10-13T04:38:23.227Z,0.00
2022-10-13T04:39:23.198Z,0.00
2022-10-13T04:40:23.128Z,0.00
2022-10-13T04:41:23.059Z,0.00
2022-10-13T04:42:23.151Z,0.00
2022-10-13T04:43:22.932Z,0.00
2022-10-13T04:44:22.850Z,0.00
2022-10-13T04:45:22.829Z,0.00
2022-10-13T04:46:25.096Z,0.00
2022-10-13T04:47:22.676Z,0.00
2022-10-13T04:48:22.603Z,0.00
2022-10-13T04:49:22.527Z,0.00
2022-10-13T04:50:22.472Z,0.00
2022-10-13T04:51:22.405Z,0.00
2022-10-13T04:52:22.690Z,0.00
2022-10-13T04:53:22.282Z,0.00
2022-10-13T04:54:22.223Z,0.00
2022-10-13T04:55:22.138Z,0.00
2022-10-13T04:56:22.085Z,0.00
2022-10-13T04:57:22.015Z,0.00
2022-10-13T04:58:22.738Z,0.00
2022-10-13T04:59:21.894Z,0.00
2022-10-13T05:00:21.954Z,0.00
2022-10-13T05:01:22.532Z,0.00
2022-10-13T05:02:22.041Z,0.00
2022-10-13T05:03:21.595Z,0.00
2022-10-13T05:04:22.329Z,0.00
2022-10-13T05:05:21.516Z,0.00
2022-10-13T05:06:21.453Z,0.00
2022-10-13T05:07:21.377Z,0.00
2022-10-13T05:08:21.311Z,0.00
2022-10-13T05:09:21.253Z,0.00
2022-10-13T05:10:21.943Z,0.00
2022-10-13T05:11:21.130Z,0.00
2022-10-13T05:12:21.256Z,0.00
2022-10-13T05:13:20.984Z,0.00
2022-10-13T05:14:20.943Z,0.00
2022-10-13T05:15:20.810Z,0.00
2022-10-13T05:16:20.824Z,0.00
2022-10-13T05:17:20.729Z,0.00
2022-10-13T05:18:20.621Z,0.00
2022-10-13T05:19:20.556Z,0.00
2022-10-13T05:20:20.483Z,0.00
2022-10-13T05:21:20.437Z,0.00
2022-10-13T05:22:21.769Z,0.00
2022-10-13T05:23:20.315Z,0.00
2022-10-13T05:24:20.231Z,0.00
2022-10-13T05:25:20.173Z,0.00
2022-10-13T05:26:20.110Z,0.00
2022-10-13T05:27:20.041Z,0.00
2022-10-13T05:28:21.216Z,0.00
2022-10-13T05:29:19.934Z,0.00
2022-10-13T05:30:19.859Z,0.00
2022-10-13T05:31:19.779Z,0.00
2022-10-13T05:32:20.111Z,0.00
2022-10-13T05:33:19.653Z,0.00
2022-10-13T05:34:19.620Z,0.00
2022-10-13T05:35:19.525Z,0.00
2022-10-13T05:36:19.501Z,0.00
2022-10-13T05:37:19.408Z,0.00
2022-10-13T05:38:25.205Z,0.00
2022-10-13T05:39:19.290Z,0.00
2022-10-13T05:40:19.209Z,0.00
2022-10-13T05:41:20.356Z,0.00
2022-10-13T05:42:24.658Z,0.00
2022-10-13T05:43:19.025Z,0.00
2022-10-13T05:44:18.945Z,0.00
2022-10-13T05:45:18.882Z,0.00
2022-10-13T05:46:19.625Z,0.00
2022-10-13T05:47:18.767Z,0.00
2022-10-13T05:48:18.694Z,0.00
2022-10-13T05:49:18.646Z,0.00
2022-10-13T05:50:18.587Z,0.00
2022-10-13T05:51:18.519Z,0.00
2022-10-13T05:52:20.317Z,0.00
2022-10-13T05:53:18.365Z,0.00
2022-10-13T05:54:18.325Z,0.00
2022-10-13T05:55:18.253Z,0.00
2022-10-13T05:56:18.191Z,0.00
2022-10-13T05:57:18.136Z,0.00
2022-10-13T05:58:18.075Z,0.00
2022-10-13T05:59:17.980Z,0.00
2022-10-13T06:00:17.917Z,0.00
2022-10-13T06:01:17.857Z,0.00
2022-10-13T06:02:18.071Z,5.62
2022-10-13T06:03:17.750Z,5.62
2022-10-13T06:04:17.690Z,5.62
2022-10-13T06:05:17.606Z,5.62
2022-10-13T06:06:17.558Z,5.62
2022-10-13T06:07:17.484Z,5.62
2022-10-13T06:08:17.402Z,5.62
2022-10-13T06:09:17.347Z,5.62
2022-10-13T06:10:17.310Z,5.62
2022-10-13T06:11:17.223Z,5.62
2022-10-13T06:12:17.338Z,5.62
2022-10-13T06:13:17.103Z,5.62
2022-10-13T06:14:17.029Z,5.62
2022-10-13T06:15:16.981Z,5.62
2022-10-13T06:16:17.747Z,11.25
2022-10-13T06:17:16.848Z,5.62
2022-10-13T06:18:16.761Z,11.25
2022-10-13T06:19:16.719Z,11.25
2022-10-13T06:20:16.653Z,11.25
2022-10-13T06:21:16.588Z,11.25
2022-10-13T06:22:17.632Z,11.25
2022-10-13T06:23:16.462Z,11.25
2022-10-13T06:24:16.382Z,11.25
2022-10-13T06:25:16.337Z,11.25
2022-10-13T06:26:16.254Z,11.25
2022-10-13T06:27:16.205Z,11.25
2022-10-13T06:28:16.994Z,11.25
2022-10-13T06:29:16.069Z,5.62
2022-10-13T06:30:15.992Z,5.62
2022-10-13T06:31:15.936Z,5.62
2022-10-13T06:32:15.880Z,5.62
2022-10-13T06:33:15.803Z,11.25
2022-10-13T06:34:15.839Z,5.62
2022-10-13T06:35:15.691Z,11.25
2022-10-13T06:36:15.628Z,11.25
2022-10-13T06:37:17.557Z,11.25
2022-10-13T06:38:17.142Z,11.25
2022-10-13T06:39:17.728Z,11.25
2022-10-13T06:40:19.734Z,11.25
2022-10-13T06:41:16.155Z,11.25
2022-10-13T06:42:15.260Z,11.25
2022-10-13T06:43:15.183Z,11.25
2022-10-13T06:44:15.127Z,11.25
2022-10-13T06:45:15.046Z,11.25
2022-10-13T06:46:14.976Z,11.25
2022-10-13T06:47:14.921Z,11.25
2022-10-13T06:48:14.881Z,11.25
2022-10-13T06:49:14.785Z,11.25
2022-10-13T06:50:14.809Z,11.25
2022-10-13T06:51:14.676Z,11.25
2022-10-13T06:52:14.661Z,11.25
2022-10-13T06:53:14.544Z,11.25
2022-10-13T06:54:14.479Z,11.25
2022-10-13T06:55:14.413Z,11.25
2022-10-13T06:56:14.332Z,11.25
2022-10-13T06:57:14.282Z,11.25
2022-10-13T06:58:16.186Z,11.25
2022-10-13T06:59:14.160Z,11.25
2022-10-13T07:00:14.093Z,11.25
2022-10-13T07:01:14.048Z,11.25
2022-10-13T07:02:13.950Z,11.25
2022-10-13T07:03:13.904Z,11.25
2022-10-13T07:04:13.901Z,16.88
2022-10-13T07:05:13.762Z,16.88
2022-10-13T07:06:13.699Z,16.88
2022-10-13T07:07:13.653Z,16.88
2022-10-13T07:08:13.568Z,16.88
2022-10-13T07:09:13.501Z,16.88
2022-10-13T07:10:13.463Z,16.88
2022-10-13T07:11:16.357Z,16.88
2022-10-13T07:12:13.308Z,16.88
2022-10-13T07:13:13.288Z,16.88
2022-10-13T07:14:13.183Z,16.88
2022-10-13T07:15:13.124Z,16.88
2022-10-13T07:16:18.384Z,22.50
2022-10-13T07:17:12.999Z,16.88
2022-10-13T07:18:12.930Z,16.88
2022-10-13T07:19:12.887Z,16.88
2022-10-13T07:20:12.793Z,22.50
2022-10-13T07:21:12.740Z,22.50
2022-10-13T07:22:12.685Z,22.50
2022-10-13T07:23:12.620Z,28.12
2022-10-13T07:24:12.538Z,28.12
2022-10-13T07:25:12.493Z,28.12
2022-10-13T07:26:12.429Z,28.12
2022-10-13T07:27:12.369Z,28.12
2022-10-13T07:28:13.921Z,28.12
2022-10-13T07:29:13.240Z,33.75
2022-10-13T07:30:12.171Z,28.12
2022-10-13T07:31:12.841Z,28.12
2022-10-13T07:32:16.220Z,28.12
2022-10-13T07:33:11.977Z,33.75
2022-10-13T07:34:14.272Z,33.75
2022-10-13T07:35:11.919Z,39.38
2022-10-13T07:36:11.786Z,33.75
2022-10-13T07:37:11.715Z,33.75
2022-10-13T07:38:11.666Z,33.75
2022-10-13T07:39:11.588Z,33.75
2022-10-13T07:40:11.549Z,39.38
2022-10-13T07:41:11.467Z,39.38
2022-10-13T07:42:11.382Z,39.38
2022-10-13T07:43:11.330Z,45.00
2022-10-13T07:44:11.258Z,39.38
2022-10-13T07:45:11.192Z,39.38
2022-10-13T07:46:11.142Z,39.38
2022-10-13T07:47:11.072Z,33.75
2022-10-13T07:48:11.046Z,45.00
2022-10-13T07:49:13.747Z,45.00
2022-10-13T07:50:10.895Z,39.38
2022-10-13T07:51:10.825Z,45.00
2022-10-13T07:52:11.969Z,45.00
2022-10-13T07:53:10.701Z,50.62
2022-10-13T07:54:10.621Z,45.00
2022-10-13T07:55:10.570Z,45.00
2022-10-13T07:56:10.504Z,45.00
2022-10-13T07:57:10.422Z,45.00
2022-10-13T07:58:10.367Z,50.62
2022-10-13T07:59:10.320Z,50.62
2022-10-13T08:00:10.231Z,50.62
2022-10-13T08:01:10.171Z,50.62
2022-10-13T08:02:10.118Z,56.25
2022-10-13T08:03:10.055Z,61.88
2022-10-13T08:04:09.990Z,61.88
2022-10-13T08:05:09.933Z,67.50
2022-10-13T08:06:09.860Z,67.50
2022-10-13T08:07:09.813Z,67.50
2022-10-13T08:08:09.752Z,73.12
2022-10-13T08:09:09.665Z,67.50
2022-10-13T08:10:09.634Z,61.88
2022-10-13T08:11:10.669Z,56.25
2022-10-13T08:12:09.497Z,56.25
2022-10-13T08:13:09.478Z,61.88
2022-10-13T08:14:09.383Z,61.88
2022-10-13T08:15:09.317Z,61.88
2022-10-13T08:16:10.002Z,56.25
2022-10-13T08:17:09.162Z,56.25
2022-10-13T08:18:09.105Z,61.88
2022-10-13T08:19:09.037Z,67.50
2022-10-13T08:20:08.957Z,61.88
2022-10-13T08:21:39.167Z,61.88
2022-10-13T08:22:10.810Z,56.25
2022-10-13T08:23:08.758Z,61.88
2022-10-13T08:24:08.717Z,61.88
2022-10-13T08:25:08.651Z,56.25
2022-10-13T08:26:08.566Z,56.25
2022-10-13T08:27:08.509Z,56.25
2022-10-13T08:28:08.815Z,56.25
2022-10-13T08:29:24.498Z,61.88
2022-10-13T08:30:08.362Z,56.25
2022-10-13T08:31:08.368Z,56.25
2022-10-13T08:32:08.533Z,61.88
2022-10-13T08:33:08.141Z,67.50
2022-10-13T08:34:08.079Z,61.88
2022-10-13T08:35:08.010Z,73.12
2022-10-13T08:36:07.938Z,84.38
2022-10-13T08:37:07.878Z,84.38
2022-10-13T08:38:07.803Z,78.75
2022-10-13T08:39:07.738Z,78.75
2022-10-13T08:40:08.742Z,78.75
2022-10-13T08:41:07.628Z,67.50
2022-10-13T08:42:07.563Z,67.50
2022-10-13T08:43:07.498Z,73.12
2022-10-13T08:44:59.253Z,78.75
2022-10-13T08:45:41.755Z,84.38
2022-10-13T08:46:07.312Z,90.00
2022-10-13T08:47:07.236Z,73.12
2022-10-13T08:48:07.162Z,67.50
2022-10-13T08:49:07.119Z,84.38
2022-10-13T08:50:07.032Z,95.62
2022-10-13T08:51:07.008Z,101.25
2022-10-13T08:52:06.913Z,118.12
2022-10-13T08:53:06.846Z,129.38
2022-10-13T08:54:06.783Z,140.62
2022-10-13T08:55:06.721Z,140.62
2022-10-13T08:56:06.654Z,140.62
2022-10-13T08:57:06.626Z,140.62
2022-10-13T08:58:06.563Z,129.38
2022-10-13T08:59:06.491Z,146.25
2022-10-13T09:00:06.415Z,168.75
2022-10-13T09:01:06.341Z,157.50
2022-10-13T09:02:06.353Z,146.25
2022-10-13T09:03:07.126Z,140.62
2022-10-13T09:04:06.135Z,157.50
2022-10-13T09:05:06.074Z,140.62
2022-10-13T09:06:06.024Z,123.75
2022-10-13T09:07:05.961Z,101.25
2022-10-13T09:08:05.905Z,84.38
2022-10-13T09:09:05.874Z,95.62
2022-10-13T09:10:05.776Z,84.38
2022-10-13T09:11:05.712Z,84.38
2022-10-13T09:12:05.631Z,84.38
2022-10-13T09:13:05.587Z,78.75
2022-10-13T09:14:05.520Z,78.75
2022-10-13T09:15:06.979Z,73.12
2022-10-13T09:16:05.390Z,67.50
2022-10-13T09:17:05.373Z,56.25
2022-10-13T09:18:05.251Z,67.50
2022-10-13T09:19:05.200Z,67.50
2022-10-13T09:20:05.120Z,56.25
2022-10-13T09:21:05.865Z,56.25
2022-10-13T09:22:04.994Z,61.88
2022-10-13T09:23:04.945Z,56.25
2022-10-13T09:24:04.863Z,67.50
2022-10-13T09:25:04.796Z,61.88
2022-10-13T09:26:04.746Z,61.88
2022-10-13T09:27:05.453Z,78.75
2022-10-13T09:28:04.696Z,84.38
2022-10-13T09:29:04.594Z,84.38
2022-10-13T09:30:04.483Z,73.12
2022-10-13T09:31:04.419Z,84.38
2022-10-13T09:32:04.371Z,90.00
2022-10-13T09:33:04.326Z,84.38
2022-10-13T09:34:04.235Z,84.38
2022-10-13T09:35:04.167Z,84.38
2022-10-13T09:36:04.141Z,135.00
2022-10-13T09:37:04.043Z,174.38
2022-10-13T09:38:03.989Z,163.12
2022-10-13T09:39:03.949Z,129.38
2022-10-13T09:40:03.841Z,112.50
2022-10-13T09:41:03.798Z,118.12
2022-10-13T09:42:03.738Z,157.50
2022-10-13T09:43:03.665Z,140.62
2022-10-13T09:44:03.633Z,118.12
2022-10-13T09:45:05.349Z,129.38
2022-10-13T09:46:03.520Z,185.62
2022-10-13T09:47:03.409Z,168.75
2022-10-13T09:48:03.341Z,163.12
2022-10-13T09:49:03.280Z,146.25
2022-10-13T09:50:06.647Z,129.38
2022-10-13T09:51:04.686Z,146.25
2022-10-13T09:52:03.079Z,163.12
2022-10-13T09:53:03.026Z,140.62
2022-10-13T09:54:02.974Z,129.38
2022-10-13T09:55:02.881Z,123.75
2022-10-13T09:56:02.815Z,151.88
2022-10-13T09:57:02.803Z,140.62
2022-10-13T09:58:02.698Z,101.25
2022-10-13T09:59:02.643Z,151.88
2022-10-13T10:01:02.503Z,118.12
2022-10-13T10:02:02.449Z,129.38
2022-10-13T10:03:02.443Z,106.88
2022-10-13T10:04:02.388Z,123.75
2022-10-13T10:05:02.255Z,106.88
2022-10-13T10:06:02.259Z,101.25
2022-10-13T10:07:02.126Z,95.62
2022-10-13T10:08:02.057Z,101.25
2022-10-13T10:09:05.935Z,101.25
2022-10-13T10:10:01.933Z,112.50
2022-10-13T10:11:01.881Z,112.50
2022-10-13T10:12:01.813Z,101.25
2022-10-13T10:13:01.737Z,95.62
2022-10-13T10:14:01.692Z,101.25
2022-10-13T10:15:01.634Z,106.88
2022-10-13T10:16:01.541Z,112.50
2022-10-13T10:17:01.496Z,95.62
2022-10-13T10:18:01.435Z,95.62
2022-10-13T10:19:01.370Z,95.62
2022-10-13T10:20:01.329Z,118.12
2022-10-13T10:21:02.566Z,101.25
2022-10-13T10:22:01.162Z,84.38
2022-10-13T10:23:01.108Z,101.25
2022-10-13T10:24:01.053Z,106.88
2022-10-13T10:25:00.991Z,101.25
2022-10-13T10:26:00.917Z,101.25
2022-10-13T10:27:00.864Z,101.25
2022-10-13T10:28:00.792Z,101.25
2022-10-13T10:29:00.787Z,112.50
2022-10-13T10:30:00.658Z,84.38
2022-10-13T10:31:01.090Z,84.38
2022-10-13T10:32:00.519Z,90.00
2022-10-13T10:33:02.779Z,123.75
2022-10-13T10:34:00.414Z,101.25
2022-10-13T10:35:00.367Z,90.00
2022-10-13T10:36:00.292Z,106.88
2022-10-13T10:37:00.215Z,90.00
2022-10-13T10:38:00.171Z,95.62
2022-10-13T10:39:00.099Z,106.88
2022-10-13T10:40:00.016Z,118.12
2022-10-13T10:40:59.997Z,123.75
2022-10-13T10:41:59.899Z,112.50
2022-10-13T10:43:00.721Z,118.12
2022-10-13T10:43:59.789Z,118.12
2022-10-13T10:44:59.742Z,118.12
2022-10-13T10:45:59.646Z,112.50
2022-10-13T10:46:59.606Z,112.50
2022-10-13T10:47:59.529Z,123.75
2022-10-13T10:48:59.509Z,112.50
2022-10-13T10:49:59.382Z,112.50
2022-10-13T10:51:01.751Z,112.50
2022-10-13T10:51:59.252Z,112.50
2022-10-13T10:52:59.193Z,118.12
2022-10-13T10:53:59.118Z,118.12
2022-10-13T10:54:59.079Z,112.50
2022-10-13T10:55:59.011Z,118.12
2022-10-13T10:56:58.992Z,118.12
2022-10-13T10:57:58.870Z,112.50
2022-10-13T10:58:58.834Z,112.50
2022-10-13T10:59:58.746Z,112.50
2022-10-13T11:00:58.689Z,118.12
2022-10-13T11:01:58.626Z,129.38
2022-10-13T11:02:59.380Z,129.38
2022-10-13T11:03:58.523Z,123.75
2022-10-13T11:05:02.112Z,123.75
2022-10-13T11:05:58.389Z,118.12
2022-10-13T11:06:58.308Z,123.75
2022-10-13T11:07:58.249Z,140.62
2022-10-13T11:08:58.959Z,146.25
2022-10-13T11:09:58.101Z,151.88
2022-10-13T11:10:58.043Z,151.88
2022-10-13T11:11:59.690Z,157.50
2022-10-13T11:12:58.944Z,163.12
2022-10-13T11:13:57.876Z,168.75
2022-10-13T11:14:57.883Z,180.00
2022-10-13T11:15:57.732Z,174.38
2022-10-13T11:16:57.682Z,163.12
2022-10-13T11:17:57.604Z,151.88
2022-10-13T11:18:57.526Z,168.75
2022-10-13T11:19:57.483Z,168.75
2022-10-13T11:20:58.683Z,157.50
2022-10-13T11:21:57.346Z,196.88
2022-10-13T11:22:57.278Z,146.25
2022-10-13T11:24:01.779Z,135.00
2022-10-13T11:24:57.261Z,140.62
2022-10-13T11:25:57.121Z,123.75
2022-10-13T11:26:57.044Z,118.12
2022-10-13T11:27:56.974Z,118.12
2022-10-13T11:28:56.930Z,118.12
2022-10-13T11:29:56.848Z,112.50
2022-10-13T11:30:56.780Z,112.50
2022-10-13T11:31:56.725Z,112.50
2022-10-13T11:32:56.662Z,106.88
2022-10-13T11:33:56.604Z,106.88
2022-10-13T11:34:56.534Z,118.12
2022-10-13T11:35:56.476Z,118.12
2022-10-13T11:36:56.454Z,123.75
2022-10-13T11:38:06.844Z,123.75
2022-10-13T11:38:56.309Z,129.38
2022-10-13T11:39:56.203Z,123.75
2022-10-13T11:40:56.177Z,129.38
2022-10-13T11:41:56.070Z,129.38
2022-10-13T11:42:58.466Z,123.75
2022-10-13T11:43:55.983Z,129.38
2022-10-13T11:44:56.739Z,129.38
2022-10-13T11:45:55.868Z,129.38
2022-10-13T11:46:55.756Z,129.38
2022-10-13T11:47:55.837Z,135.00
2022-10-13T11:48:55.646Z,135.00
2022-10-13T11:49:59.199Z,135.00
2022-10-13T11:50:59.364Z,135.00
2022-10-13T11:51:56.464Z,135.00
2022-10-13T11:52:57.198Z,135.00
2022-10-13T11:53:55.314Z,140.62
2022-10-13T11:54:55.253Z,135.00
2022-10-13T11:55:55.190Z,135.00
2022-10-13T11:56:55.158Z,129.38
2022-10-13T11:57:55.079Z,146.25
2022-10-13T11:58:54.999Z,191.25
2022-10-13T11:59:54.957Z,196.88
2022-10-13T12:00:54.877Z,163.12
2022-10-13T12:01:54.823Z,135.00
2022-10-13T12:02:55.583Z,157.50
2022-10-13T12:03:54.697Z,180.00
2022-10-13T12:04:54.652Z,163.12
2022-10-13T12:05:54.595Z,146.25
2022-10-13T12:06:54.505Z,129.38
2022-10-13T12:07:54.473Z,123.75
2022-10-13T12:08:55.139Z,135.00
2022-10-13T12:09:54.323Z,140.62
2022-10-13T12:10:54.235Z,146.25
2022-10-13T12:11:54.215Z,135.00
2022-10-13T12:12:54.116Z,135.00
2022-10-13T12:13:54.054Z,129.38
2022-10-13T12:14:54.011Z,135.00
2022-10-13T12:15:53.947Z,146.25
2022-10-13T12:16:53.895Z,140.62
2022-10-13T12:17:53.814Z,118.12
2022-10-13T12:18:53.750Z,90.00
2022-10-13T12:19:53.686Z,84.38
2022-10-13T12:20:55.966Z,84.38
2022-10-13T12:21:53.559Z,90.00
2022-10-13T12:22:53.486Z,90.00
2022-10-13T12:23:53.429Z,95.62
2022-10-13T12:24:53.353Z,112.50
2022-10-13T12:25:53.302Z,112.50
2022-10-13T12:26:53.252Z,106.88
2022-10-13T12:27:53.166Z,112.50
2022-10-13T12:28:53.238Z,123.75
2022-10-13T12:29:53.060Z,101.25
2022-10-13T12:30:53.012Z,95.62
2022-10-13T12:31:52.917Z,95.62
2022-10-13T12:32:52.870Z,112.50
2022-10-13T12:33:52.851Z,123.75
2022-10-13T12:34:52.726Z,118.12
2022-10-13T12:35:52.679Z,106.88
2022-10-13T12:37:52.588Z,106.88
2022-10-13T12:38:52.503Z,106.88
2022-10-13T12:39:52.413Z,118.12
2022-10-13T12:40:52.565Z,112.50
2022-10-13T12:41:52.282Z,112.50
2022-10-13T12:42:52.226Z,112.50
2022-10-13T12:43:52.186Z,118.12
2022-10-13T12:44:52.904Z,112.50
2022-10-13T12:45:52.035Z,106.88
2022-10-13T12:46:51.965Z,106.88
2022-10-13T12:47:51.901Z,95.62
2022-10-13T12:48:51.844Z,90.00
2022-10-13T12:49:51.808Z,90.00
2022-10-13T12:50:51.730Z,90.00
2022-10-13T12:51:51.651Z,84.38
2022-10-13T12:52:51.595Z,84.38
2022-10-13T12:53:51.538Z,84.38
2022-10-13T12:54:51.483Z,84.38
2022-10-13T12:55:51.401Z,84.38
2022-10-13T12:56:55.348Z,84.38
2022-10-13T12:57:51.278Z,84.38
2022-10-13T12:58:51.224Z,90.00
2022-10-13T12:59:51.160Z,84.38