createdAt,value
2022-12-29T00:00:13.844Z,89.30
2022-12-29T00:02:42.336Z,88.53
2022-12-29T00:05:11.054Z,88.00
2022-12-29T00:07:39.721Z,89.47
2022-12-29T00:10:08.584Z,88.95
2022-12-29T00:12:55.213Z,88.88
2022-12-29T00:15:41.941Z,87.17
2022-12-29T00:18:10.831Z,89.62
2022-12-29T00:20:58.507Z,89.54
2022-12-29T00:23:45.327Z,89.29
2022-12-29T00:26:37.000Z,87.63
2022-12-29T00:29:23.498Z,87.93
2022-12-29T00:32:09.974Z,88.90
2022-12-29T00:34:56.836Z,88.90
2022-12-29T00:37:44.977Z,88.56
2022-12-29T00:40:31.596Z,88.06
2022-12-29T00:43:18.241Z,88.05
2022-12-29T00:45:46.531Z,88.35
2022-12-29T00:48:14.809Z,88.03
2022-12-29T00:50:43.181Z,87.39
2022-12-29T00:53:11.471Z,85.39
2022-12-29T00:55:40.317Z,87.06
2022-12-29T00:58:08.723Z,86.48
2022-12-29T01:00:37.098Z,86.48
2022-12-29T01:03:05.642Z,86.90
2022-12-29T01:05:33.926Z,86.31
2022-12-29T01:08:02.214Z,84.83
2022-12-29T01:10:30.603Z,83.44
2022-12-29T01:12:58.899Z,83.92
2022-12-29T01:15:27.197Z,82.46
2022-12-29T01:17:55.552Z,83.29
2022-12-29T01:20:23.828Z,82.97
2022-12-29T01:22:52.177Z,80.90
2022-12-29T01:25:20.481Z,80.06
2022-12-29T01:27:48.758Z,80.62
2022-12-29T01:30:17.138Z,81.10
2022-12-29T01:32:46.702Z,81.10
2022-12-29T01:35:15.076Z,80.44
2022-12-29T01:37:43.574Z,78.00
2022-12-29T01:40:13.375Z,80.17
2022-12-29T01:42:42.503Z,79.29
2022-12-29T01:45:15.575Z,78.52
2022-12-29T01:48:06.014Z,79.81
2022-12-29T01:50:39.499Z,78.87
2022-12-29T01:53:18.437Z,77.88
2022-12-29T01:55:52.204Z,78.78
2022-12-29T01:58:24.762Z,77.77
2022-12-29T02:00:53.197Z,77.28
2022-12-29T02:03:25.876Z,77.26
2022-12-29T02:06:13.559Z,77.43
2022-12-29T02:08:43.609Z,76.52
2022-12-29T02:11:12.032Z,76.13
2022-12-29T02:13:40.362Z,75.28
2022-12-29T02:16:20.533Z,75.33
2022-12-29T02:19:13.905Z,75.51
2022-12-29T02:22:02.508Z,74.99
2022-12-29T02:24:55.621Z,75.13
2022-12-29T02:27:56.018Z,75.52
2022-12-29T02:31:05.517Z,74.37
2022-12-29T02:33:48.572Z,74.35
2022-12-29T02:36:48.991Z,74.25
2022-12-29T02:39:55.661Z,73.48
2022-12-29T02:42:48.714Z,73.11
2022-12-29T02:45:34.214Z,73.52
2022-12-29T02:48:30.970Z,73.14
2022-12-29T02:51:11.366Z,73.05
2022-12-29T02:53:58.565Z,72.18
2022-12-29T02:56:26.868Z,71.59
2022-12-29T02:58:55.153Z,71.80
2022-12-29T03:02:20.232Z,71.29
2022-12-29T03:05:17.712Z,71.03
2022-12-29T03:08:07.575Z,70.50
2022-12-29T03:11:33.706Z,70.63
2022-12-29T03:14:37.855Z,70.49
2022-12-29T03:17:13.125Z,69.64
2022-12-29T03:19:51.244Z,70.10
2022-12-29T03:22:30.042Z,69.70
2022-12-29T03:25:38.974Z,69.57
2022-12-29T03:28:24.711Z,68.81
2022-12-29T03:30:53.111Z,67.54
2022-12-29T03:33:26.230Z,68.25
2022-12-29T03:36:01.076Z,67.53
2022-12-29T03:38:46.423Z,67.45
2022-12-29T03:41:19.445Z,68.17
2022-12-29T03:43:49.252Z,66.71
2022-12-29T03:46:17.626Z,66.46
2022-12-29T03:48:46.757Z,66.49
2022-12-29T03:51:15.047Z,67.30
2022-12-29T03:53:43.465Z,67.37
2022-12-29T03:56:11.765Z,66.29
2022-12-29T03:58:40.205Z,66.26
2022-12-29T04:01:08.655Z,66.12
2022-12-29T04:03:37.082Z,64.77
2022-12-29T04:06:05.532Z,64.77
2022-12-29T04:08:33.838Z,63.80
2022-12-29T04:11:02.195Z,63.99
2022-12-29T04:13:30.529Z,63.69
2022-12-29T04:15:58.951Z,63.66
2022-12-29T04:18:27.294Z,63.35
2022-12-29T04:21:07.700Z,60.93
2022-12-29T04:23:39.080Z,63.36
2022-12-29T04:26:11.648Z,61.31
2022-12-29T04:28:41.168Z,61.70
2022-12-29T04:31:09.726Z,61.49
2022-12-29T04:33:38.048Z,61.79
2022-12-29T04:36:06.680Z,61.94
2022-12-29T04:38:35.940Z,61.57
2022-12-29T04:41:04.959Z,61.55
2022-12-29T04:43:33.328Z,59.41
2022-12-29T04:46:02.553Z,59.06
2022-12-29T04:48:30.919Z,59.18
2022-12-29T04:50:59.242Z,60.78
2022-12-29T04:53:27.551Z,60.39
2022-12-29T04:55:56.012Z,59.39
2022-12-29T04:58:24.536Z,60.25
2022-12-29T05:00:53.826Z,57.13
2022-12-29T05:03:22.252Z,59.07
2022-12-29T05:05:50.610Z,58.06
2022-12-29T05:08:24.667Z,59.66
2022-12-29T05:10:56.050Z,57.56
2022-12-29T05:13:24.344Z,59.23
2022-12-29T05:15:54.725Z,58.55
2022-12-29T05:18:23.334Z,58.79
2022-12-29T05:20:51.989Z,55.24
2022-12-29T05:23:20.322Z,56.17
2022-12-29T05:25:48.638Z,56.62
2022-12-29T05:28:16.968Z,56.32
2022-12-29T05:30:49.885Z,57.77
2022-12-29T05:33:19.480Z,56.73
2022-12-29T05:35:48.116Z,57.07
2022-12-29T05:38:16.422Z,57.23
2022-12-29T05:40:46.876Z,55.08
2022-12-29T05:43:15.214Z,56.66
2022-12-29T05:45:43.681Z,57.33
2022-12-29T05:48:11.966Z,57.00
2022-12-29T05:50:40.272Z,56.51
2022-12-29T05:53:08.611Z,56.91
2022-12-29T05:55:37.106Z,56.89
2022-12-29T05:58:05.423Z,56.35
2022-12-29T06:00:33.869Z,56.50
2022-12-29T06:03:02.388Z,55.43
2022-12-29T06:08:12.325Z,55.06
2022-12-29T06:10:40.677Z,55.40
2022-12-29T06:13:09.194Z,54.04
2022-12-29T06:15:38.102Z,56.24
2022-12-29T06:18:06.420Z,55.76
2022-12-29T06:20:34.782Z,53.56
2022-12-29T06:23:03.078Z,55.46
2022-12-29T06:25:34.128Z,54.61
2022-12-29T06:28:02.978Z,55.15
2022-12-29T06:30:31.536Z,53.55
2022-12-29T06:33:01.307Z,55.14
2022-12-29T06:35:29.907Z,54.15
2022-12-29T06:37:58.211Z,54.17
2022-12-29T06:40:26.525Z,52.01
2022-12-29T06:42:54.816Z,53.61
2022-12-29T06:45:23.239Z,52.91
2022-12-29T06:47:51.530Z,55.33
2022-12-29T06:50:19.850Z,54.01
2022-12-29T06:52:48.218Z,54.60
2022-12-29T06:55:16.625Z,52.60
2022-12-29T06:57:44.935Z,52.12
2022-12-29T07:00:16.921Z,52.82
2022-12-29T07:02:49.398Z,53.00
2022-12-29T07:05:17.866Z,52.30
2022-12-29T07:07:46.294Z,52.33
2022-12-29T07:13:09.740Z,52.48
2022-12-29T07:15:39.258Z,51.39
2022-12-29T07:18:07.613Z,51.59
2022-12-29T07:20:35.977Z,51.68
2022-12-29T07:23:04.672Z,51.76
2022-12-29T07:25:33.357Z,53.52
2022-12-29T07:28:01.659Z,51.94
2022-12-29T07:30:29.978Z,52.34
2022-12-29T07:32:58.827Z,52.38
2022-12-29T07:35:27.287Z,51.90
2022-12-29T07:37:55.565Z,50.42
2022-12-29T07:40:23.899Z,51.40
2022-12-29T07:42:52.205Z,51.22
2022-12-29T07:45:20.466Z,50.98
2022-12-29T07:47:52.059Z,52.92
2022-12-29T07:50:20.616Z,51.09
2022-12-29T07:52:49.841Z,51.05
2022-12-29T07:55:18.926Z,52.79
2022-12-29T07:57:47.277Z,51.71
2022-12-29T08:00:16.228Z,52.12
2022-12-29T08:02:44.625Z,50.35
2022-12-29T08:05:13.241Z,52.79
2022-12-29T08:07:41.610Z,52.68
2022-12-29T08:10:10.057Z,51.22
2022-12-29T08:12:40.633Z,51.33
2022-12-29T08:15:10.480Z,52.68
2022-12-29T08:17:39.368Z,52.44
2022-12-29T08:20:08.482Z,51.11
2022-12-29T08:22:36.820Z,51.77
2022-12-29T08:25:05.944Z,52.08
2022-12-29T08:27:34.451Z,50.88
2022-12-29T08:30:02.737Z,50.19
2022-12-29T08:32:31.167Z,52.53
2022-12-29T08:34:59.500Z,53.24
2022-12-29T08:37:31.124Z,51.79
2022-12-29T08:40:00.814Z,51.25
2022-12-29T08:42:32.881Z,50.72
2022-12-29T08:45:01.719Z,51.48
2022-12-29T08:47:30.219Z,51.35
2022-12-29T08:49:58.558Z,51.51
2022-12-29T08:52:26.846Z,51.69
2022-12-29T08:54:55.154Z,52.25
2022-12-29T08:57:24.931Z,50.06
2022-12-29T08:59:53.281Z,51.63
2022-12-29T09:02:24.596Z,52.63
2022-12-29T09:04:53.537Z,51.77
2022-12-29T09:07:21.991Z,52.21
2022-12-29T09:09:50.315Z,51.45
2022-12-29T09:12:19.796Z,51.72
2022-12-29T09:14:51.158Z,52.43
2022-12-29T09:17:37.795Z,51.42
2022-12-29T09:20:06.827Z,52.30
2022-12-29T09:22:35.178Z,53.09
2022-12-29T09:25:03.552Z,51.96
2022-12-29T09:27:32.191Z,52.05
2022-12-29T09:30:00.806Z,51.42
2022-12-29T09:32:33.593Z,52.37
2022-12-29T09:35:02.786Z,53.00
2022-12-29T09:37:31.329Z,51.61
2022-12-29T09:39:59.643Z,51.78
2022-12-29T09:45:39.412Z,52.54
2022-12-29T09:48:26.725Z,52.69
2022-12-29T09:51:00.295Z,52.61
2022-12-29T09:53:33.208Z,52.68
2022-12-29T09:56:03.991Z,52.56
2022-12-29T09:59:01.930Z,53.44
2022-12-29T10:01:36.599Z,53.31
2022-12-29T10:04:07.032Z,52.72
2022-12-29T10:07:27.942Z,53.51
2022-12-29T10:09:53.378Z,53.40
2022-12-29T10:12:37.160Z,53.64
2022-12-29T10:15:16.180Z,52.96
2022-12-29T10:17:47.512Z,53.01
2022-12-29T10:20:28.393Z,53.27
2022-12-29T10:23:20.804Z,53.79
2022-12-29T10:25:49.568Z,54.32
2022-12-29T10:28:38.294Z,53.89
2022-12-29T10:31:16.063Z,54.47
2022-12-29T10:33:45.385Z,54.11
2022-12-29T10:36:45.572Z,54.29
2022-12-29T10:39:28.768Z,54.79
2022-12-29T10:42:32.554Z,55.22
2022-12-29T10:45:02.278Z,54.93
2022-12-29T10:47:36.476Z,55.86
2022-12-29T10:50:06.369Z,56.06
2022-12-29T10:52:37.226Z,55.87
2022-12-29T10:55:14.782Z,56.36
2022-12-29T10:57:47.495Z,56.34
2022-12-29T11:00:22.459Z,56.66
2022-12-29T11:03:15.503Z,56.70
2022-12-29T11:05:54.707Z,57.30
2022-12-29T11:08:27.764Z,57.04
2022-12-29T11:11:07.771Z,57.53
2022-12-29T11:13:49.252Z,57.77
2022-12-29T11:16:32.590Z,57.66
2022-12-29T11:19:01.954Z,57.95
2022-12-29T11:21:35.010Z,57.79
2022-12-29T11:24:06.723Z,58.12
2022-12-29T11:26:35.977Z,58.48
2022-12-29T11:29:10.379Z,58.56
2022-12-29T11:31:54.469Z,58.49
2022-12-29T11:34:37.302Z,58.84
2022-12-29T11:37:14.535Z,58.88
2022-12-29T11:39:49.171Z,58.99
2022-12-29T11:42:20.956Z,58.63
2022-12-29T11:44:51.456Z,58.62
2022-12-29T11:47:31.336Z,58.27
2022-12-29T11:50:06.689Z,58.60
2022-12-29T11:52:41.430Z,58.53
2022-12-29T11:55:27.613Z,58.71
2022-12-29T11:57:59.632Z,58.86
2022-12-29T12:00:34.306Z,58.99
2022-12-29T12:03:06.507Z,59.23
2022-12-29T12:05:57.877Z,59.40
2022-12-29T12:08:38.081Z,59.16
2022-12-29T12:11:09.366Z,59.40
2022-12-29T12:13:59.875Z,59.29
2022-12-29T12:16:36.139Z,59.32
2022-12-29T12:19:29.462Z,59.33
2022-12-29T12:22:15.742Z,59.07
2022-12-29T12:25:16.098Z,58.92
2022-12-29T12:28:07.388Z,58.43
2022-12-29T12:30:43.550Z,58.34
2022-12-29T12:33:26.856Z,58.77
2022-12-29T12:36:12.172Z,58.83
2022-12-29T12:39:07.332Z,58.75
2022-12-29T12:41:54.904Z,58.83
2022-12-29T12:44:43.215Z,58.58
2022-12-29T12:47:44.246Z,58.87
2022-12-29T12:50:35.354Z,59.23
2022-12-29T12:53:41.409Z,58.62
2022-12-29T12:56:21.494Z,58.73
2022-12-29T12:59:19.380Z,58.79
2022-12-29T13:02:20.173Z,59.09
2022-12-29T13:04:54.398Z,58.95
2022-12-29T13:07:25.640Z,59.01
2022-12-29T13:10:05.768Z,59.01
2022-12-29T13:12:48.505Z,58.79
2022-12-29T13:15:28.996Z,58.88
2022-12-29T13:18:16.145Z,58.57
2022-12-29T13:21:00.023Z,59.00
2022-12-29T13:23:48.253Z,58.88
2022-12-29T13:26:16.526Z,58.63
2022-12-29T13:29:03.379Z,58.67
2022-12-29T13:31:44.287Z,59.01
2022-12-29T13:34:46.109Z,58.88
2022-12-29T13:37:27.159Z,58.90
2022-12-29T13:40:19.248Z,58.88
2022-12-29T13:42:49.309Z,59.00
2022-12-29T13:45:22.365Z,58.97
2022-12-29T13:47:55.309Z,58.94
2022-12-29T13:50:27.850Z,58.99
2022-12-29T13:53:27.704Z,59.42
2022-12-29T13:56:07.108Z,59.39
2022-12-29T13:58:58.490Z,59.57
2022-12-29T14:02:05.881Z,59.42
2022-12-29T14:04:37.718Z,59.64
2022-12-29T14:07:18.914Z,59.80
2022-12-29T14:09:53.521Z,59.78
2022-12-29T14:12:35.448Z,59.84
2022-12-29T14:15:12.988Z,60.10
2022-12-29T14:17:43.093Z,60.42
2022-12-29T14:20:25.307Z,60.31
2022-12-29T14:23:12.987Z,60.44
2022-12-29T14:26:00.417Z,60.41
2022-12-29T14:28:34.501Z,60.56
2022-12-29T14:31:09.822Z,60.81
2022-12-29T14:33:38.133Z,60.61
2022-12-29T14:36:36.379Z,60.54
2022-12-29T14:39:06.443Z,60.77
2022-12-29T14:41:41.132Z,60.47
2022-12-29T14:44:09.378Z,60.21
2022-12-29T14:47:00.704Z,60.25
2022-12-29T14:49:35.275Z,60.29
2022-12-29T14:52:26.194Z,60.08
2022-12-29T14:55:18.723Z,60.29
2022-12-29T14:57:52.056Z,59.93
2022-12-29T15:00:22.441Z,60.13
2022-12-29T15:03:07.632Z,60.32
2022-12-29T15:05:51.017Z,60.31
2022-12-29T15:08:23.562Z,60.34
2022-12-29T15:11:03.813Z,60.23
2022-12-29T15:13:39.380Z,59.95
2022-12-29T15:16:38.036Z,60.16
2022-12-29T15:19:07.186Z,60.12
2022-12-29T15:21:38.428Z,60.22
2022-12-29T15:24:07.066Z,59.92
2022-12-29T15:26:44.431Z,60.27
2022-12-29T15:29:40.482Z,60.22
2022-12-29T15:32:17.921Z,60.50
2022-12-29T15:34:48.765Z,60.49
2022-12-29T15:37:23.775Z,60.92
2022-12-29T15:39:53.286Z,61.20
2022-12-29T15:42:53.433Z,61.04
2022-12-29T15:45:22.326Z,61.30
2022-12-29T15:47:55.863Z,61.54
2022-12-29T15:50:24.120Z,61.91
2022-12-29T15:52:53.196Z,62.09
2022-12-29T15:55:29.367Z,61.69
2022-12-29T15:58:03.199Z,62.46
2022-12-29T16:00:37.539Z,61.97
2022-12-29T16:03:08.644Z,62.32
2022-12-29T16:05:41.800Z,62.08
2022-12-29T16:08:35.712Z,61.98
2022-12-29T16:11:09.476Z,62.34
2022-12-29T16:13:47.919Z,62.40
2022-12-29T16:16:24.286Z,62.54
2022-12-29T16:18:57.755Z,62.72
2022-12-29T16:21:37.753Z,63.25
2022-12-29T16:24:15.591Z,62.79
2022-12-29T16:26:51.815Z,62.92
2022-12-29T16:29:23.724Z,64.78
2022-12-29T16:32:07.287Z,64.88
2022-12-29T16:34:47.142Z,64.29
2022-12-29T16:37:38.091Z,63.95
2022-12-29T16:40:24.228Z,63.74
2022-12-29T16:42:56.501Z,64.00
2022-12-29T16:45:24.741Z,63.99
2022-12-29T16:48:15.784Z,64.00
2022-12-29T16:50:45.938Z,64.21
2022-12-29T16:53:26.047Z,64.26
2022-12-29T16:55:55.769Z,64.65
2022-12-29T16:58:29.512Z,64.85
2022-12-29T17:00:59.835Z,66.43
2022-12-29T17:06:27.279Z,66.65
2022-12-29T17:08:55.659Z,67.66
2022-12-29T17:12:00.321Z,69.04
2022-12-29T17:14:47.592Z,68.87
2022-12-29T17:17:42.009Z,68.20
2022-12-29T17:20:26.963Z,67.96
2022-12-29T17:22:55.996Z,67.36
2022-12-29T17:25:36.352Z,66.18
2022-12-29T17:28:24.672Z,66.41
2022-12-29T17:30:56.313Z,66.08
2022-12-29T17:33:24.658Z,66.29
2022-12-29T17:35:55.669Z,66.18
2022-12-29T17:38:32.891Z,66.11
2022-12-29T17:41:01.673Z,66.04
2022-12-29T17:43:36.366Z,66.28
2022-12-29T17:46:08.916Z,65.80
2022-12-29T17:48:53.620Z,66.01
2022-12-29T17:51:23.456Z,65.76
2022-12-29T17:53:53.102Z,65.72
2022-12-29T17:56:21.652Z,65.29
2022-12-29T17:58:51.665Z,65.25
2022-12-29T18:01:22.823Z,64.90
2022-12-29T18:03:51.307Z,65.03
2022-12-29T18:06:19.615Z,65.43
2022-12-29T18:08:48.388Z,64.90
2022-12-29T18:11:28.028Z,65.23
2022-12-29T18:13:56.413Z,65.23
2022-12-29T18:16:25.052Z,65.15
2022-12-29T18:18:53.363Z,65.13
2022-12-29T18:21:23.590Z,65.16
2022-12-29T18:23:52.417Z,65.00
2022-12-29T18:26:29.515Z,65.22
2022-12-29T18:28:59.370Z,65.38
2022-12-29T18:31:31.509Z,65.20
2022-12-29T18:34:02.402Z,65.40
2022-12-29T18:36:30.819Z,65.39
2022-12-29T18:38:59.161Z,65.76
2022-12-29T18:41:31.969Z,65.34
2022-12-29T18:44:00.837Z,65.14
2022-12-29T18:46:29.838Z,65.94
2022-12-29T18:48:58.258Z,65.57
2022-12-29T18:51:27.383Z,65.52
2022-12-29T18:53:55.991Z,65.52
2022-12-29T18:56:25.517Z,65.39
2022-12-29T18:58:54.479Z,65.57
2022-12-29T19:01:28.673Z,65.92
2022-12-29T19:03:57.232Z,65.85
2022-12-29T19:06:25.676Z,66.01
2022-12-29T19:08:54.164Z,66.01
2022-12-29T19:11:22.513Z,66.38
2022-12-29T19:13:50.823Z,67.08
2022-12-29T19:16:22.475Z,66.29
2022-12-29T19:19:07.810Z,66.31
2022-12-29T19:21:37.798Z,66.32
2022-12-29T19:24:06.535Z,66.21
2022-12-29T19:26:37.502Z,66.29
2022-12-29T19:29:14.732Z,66.67
2022-12-29T19:31:43.639Z,66.22
2022-12-29T19:34:16.039Z,66.59
2022-12-29T19:36:45.755Z,66.27
2022-12-29T19:39:14.350Z,66.08
2022-12-29T19:41:42.670Z,66.82
2022-12-29T19:44:11.099Z,66.54
2022-12-29T19:46:39.466Z,66.61
2022-12-29T19:49:08.334Z,66.67
2022-12-29T19:51:36.733Z,66.78
2022-12-29T19:54:05.144Z,67.17
2022-12-29T19:56:33.458Z,67.01
2022-12-29T19:59:01.734Z,68.20
2022-12-29T20:01:30.174Z,68.33
2022-12-29T20:03:58.761Z,68.21
2022-12-29T20:06:27.012Z,68.73
2022-12-29T20:08:56.500Z,69.42
2022-12-29T20:11:24.892Z,69.30
2022-12-29T20:13:53.284Z,67.91
2022-12-29T20:16:22.128Z,69.86
2022-12-29T20:18:50.652Z,69.50
2022-12-29T20:21:22.662Z,69.30
2022-12-29T20:23:53.121Z,69.73
2022-12-29T20:26:25.487Z,70.39
2022-12-29T20:28:54.583Z,70.19
2022-12-29T20:31:33.029Z,68.81
2022-12-29T20:34:01.972Z,68.39
2022-12-29T20:36:33.244Z,67.75
2022-12-29T20:39:05.020Z,68.25
2022-12-29T20:41:33.462Z,68.04
2022-12-29T20:44:01.900Z,67.90
2022-12-29T20:46:35.325Z,67.66
2022-12-29T20:49:09.619Z,67.72
2022-12-29T20:52:04.502Z,68.42
2022-12-29T20:54:26.253Z,69.02
2022-12-29T20:56:54.552Z,69.86
2022-12-29T20:59:27.849Z,69.28
2022-12-29T21:01:57.639Z,69.95
2022-12-29T21:04:26.506Z,70.51
2022-12-29T21:06:55.104Z,71.28
2022-12-29T21:09:23.874Z,71.79
2022-12-29T21:11:52.204Z,71.88
2022-12-29T21:14:20.501Z,71.89
2022-12-29T21:16:48.873Z,72.21
2022-12-29T21:19:17.309Z,71.72
2022-12-29T21:21:45.601Z,71.99
2022-12-29T21:24:13.934Z,72.56
2022-12-29T21:26:42.248Z,72.28
2022-12-29T21:29:10.574Z,73.28
2022-12-29T21:31:39.028Z,73.39
2022-12-29T21:34:08.248Z,74.01
2022-12-29T21:36:36.822Z,74.11
2022-12-29T21:39:05.566Z,75.10
2022-12-29T21:41:33.982Z,75.05
2022-12-29T21:44:20.480Z,75.59
2022-12-29T21:46:51.616Z,76.32
2022-12-29T21:49:19.921Z,76.09
2022-12-29T21:51:50.942Z,76.58
2022-12-29T21:54:44.171Z,76.10
2022-12-29T21:57:19.464Z,76.49
2022-12-29T22:00:24.845Z,76.15
2022-12-29T22:03:16.656Z,76.40
2022-12-29T22:06:08.994Z,76.26
2022-12-29T22:08:55.880Z,77.16
2022-12-29T22:11:42.653Z,76.88
2022-12-29T22:14:11.916Z,76.78
2022-12-29T22:16:40.434Z,76.59
2022-12-29T22:19:09.706Z,77.24
2022-12-29T22:21:38.017Z,77.46
2022-12-29T22:24:06.593Z,78.50
2022-12-29T22:26:34.979Z,78.10
2022-12-29T22:29:03.260Z,79.87
2022-12-29T22:31:33.542Z,79.05
2022-12-29T22:34:03.972Z,79.14
2022-12-29T22:36:33.794Z,79.28
2022-12-29T22:39:02.152Z,78.95
2022-12-29T22:41:30.520Z,79.75
2022-12-29T22:43:58.962Z,78.32
2022-12-29T22:46:27.568Z,78.54
2022-12-29T22:48:58.499Z,78.60
2022-12-29T22:51:28.060Z,79.41
2022-12-29T22:53:56.384Z,79.23
2022-12-29T22:56:24.734Z,78.93
2022-12-29T22:58:53.642Z,79.81
2022-12-29T23:01:24.873Z,79.62
2022-12-29T23:03:53.256Z,79.63
2022-12-29T23:06:21.621Z,81.31
2022-12-29T23:08:50.021Z,80.13
2022-12-29T23:11:18.604Z,80.61
2022-12-29T23:13:47.135Z,80.39
2022-12-29T23:16:16.651Z,80.68
2022-12-29T23:18:46.804Z,80.27
2022-12-29T23:21:17.417Z,80.66
2022-12-29T23:23:57.853Z,81.08
2022-12-29T23:26:28.864Z,81.70
2022-12-29T23:29:00.184Z,81.83
2022-12-29T23:31:29.954Z,81.55
2022-12-29T23:33:59.584Z,81.03
2022-12-29T23:36:28.396Z,81.62
2022-12-29T23:38:57.312Z,82.13
2022-12-29T23:41:26.003Z,81.40
2022-12-29T23:43:54.516Z,82.05
2022-12-29T23:46:25.987Z,81.93
2022-12-29T23:48:54.483Z,83.69
2022-12-29T23:51:23.517Z,83.78
2022-12-29T23:53:51.891Z,83.81
2022-12-29T23:56:23.526Z,84.08
2022-12-29T23:58:52.639Z,83.61
