createdAt,value
2023-02-18T00:01:32.741Z,9.10
2023-02-18T00:04:00.722Z,9.73
2023-02-18T00:06:32.801Z,9.17
2023-02-18T00:09:02.483Z,13.27
2023-02-18T00:11:32.082Z,10.37
2023-02-18T00:14:01.433Z,8.13
2023-02-18T00:16:29.560Z,9.63
2023-02-18T00:19:04.726Z,8.47
2023-02-18T00:21:33.808Z,9.47
2023-02-18T00:24:00.666Z,8.60
2023-02-18T00:26:27.734Z,8.80
2023-02-18T00:28:54.381Z,8.40
2023-02-18T00:31:28.090Z,8.53
2023-02-18T00:33:55.061Z,7.60
2023-02-18T00:36:22.779Z,8.13
2023-02-18T00:38:55.840Z,9.27
2023-02-18T00:41:24.350Z,7.93
2023-02-18T00:43:51.484Z,7.80
2023-02-18T00:46:20.622Z,8.07
2023-02-18T00:48:47.539Z,8.33
2023-02-18T00:51:14.454Z,7.07
2023-02-18T00:53:41.394Z,8.80
2023-02-18T00:56:09.212Z,7.17
2023-02-18T00:58:36.820Z,8.13
2023-02-18T01:01:07.413Z,8.63
2023-02-18T01:03:36.307Z,11.90
2023-02-18T01:06:04.317Z,6.77
2023-02-18T01:08:33.928Z,7.60
2023-02-18T01:11:01.094Z,9.50
2023-02-18T01:13:29.336Z,8.30
2023-02-18T01:15:56.532Z,8.90
2023-02-18T01:18:23.609Z,10.03
2023-02-18T01:20:50.199Z,7.27
2023-02-18T01:23:16.867Z,9.30
2023-02-18T01:25:43.758Z,7.60
2023-02-18T01:28:12.829Z,8.27
2023-02-18T01:30:40.407Z,9.73
2023-02-18T01:33:07.504Z,8.80
2023-02-18T01:35:37.906Z,8.60
2023-02-18T01:38:04.955Z,7.93
2023-02-18T01:40:33.293Z,9.23
2023-02-18T01:43:00.752Z,8.13
2023-02-18T01:45:33.377Z,8.53
2023-02-18T01:48:14.118Z,8.47
2023-02-18T01:50:49.046Z,10.20
2023-02-18T01:53:21.987Z,8.00
2023-02-18T01:55:49.647Z,7.60
2023-02-18T01:58:18.157Z,7.67
2023-02-18T02:00:46.205Z,7.77
2023-02-18T02:03:15.011Z,7.53
2023-02-18T02:05:43.564Z,8.53
2023-02-18T02:08:14.720Z,8.83
2023-02-18T02:10:52.706Z,7.00
2023-02-18T02:13:46.622Z,7.53
2023-02-18T02:16:40.617Z,6.53
2023-02-18T02:19:35.426Z,6.83
2023-02-18T02:22:28.168Z,6.50
2023-02-18T02:25:04.102Z,9.07
2023-02-18T02:28:09.855Z,6.20
2023-02-18T02:31:15.408Z,8.97
2023-02-18T02:34:15.546Z,9.07
2023-02-18T02:36:54.285Z,6.23
2023-02-18T02:39:30.502Z,8.23
2023-02-18T02:42:19.276Z,8.63
2023-02-18T02:44:52.637Z,7.67
2023-02-18T02:47:45.485Z,6.73
2023-02-18T02:50:58.126Z,6.33
2023-02-18T02:53:30.031Z,7.03
2023-02-18T02:55:57.004Z,8.83
2023-02-18T02:58:25.086Z,7.93
2023-02-18T03:01:18.715Z,7.03
2023-02-18T03:04:22.860Z,10.90
2023-02-18T03:07:04.546Z,8.20
2023-02-18T03:09:40.553Z,7.33
2023-02-18T03:12:26.979Z,8.43
2023-02-18T03:15:05.728Z,8.47
2023-02-18T03:17:46.140Z,8.90
2023-02-18T03:20:31.435Z,8.23
2023-02-18T03:23:01.467Z,8.27
2023-02-18T03:25:29.211Z,11.23
2023-02-18T03:27:59.577Z,7.53
2023-02-18T03:30:47.985Z,7.53
2023-02-18T03:33:20.871Z,8.17
2023-02-18T03:35:52.150Z,8.07
2023-02-18T03:38:24.162Z,8.00
2023-02-18T03:40:51.399Z,9.60
2023-02-18T03:43:18.547Z,7.97
2023-02-18T03:45:45.220Z,7.57
2023-02-18T03:48:12.082Z,7.47
2023-02-18T03:50:38.913Z,8.27
2023-02-18T03:53:05.417Z,6.77
2023-02-18T03:55:32.586Z,7.93
2023-02-18T03:57:59.209Z,8.10
2023-02-18T04:00:25.732Z,7.63
2023-02-18T04:02:52.962Z,8.23
2023-02-18T04:05:19.473Z,8.07
2023-02-18T04:07:55.042Z,8.77
2023-02-18T04:10:22.872Z,8.03
2023-02-18T04:12:49.905Z,8.40
2023-02-18T04:15:16.726Z,7.63
2023-02-18T04:17:43.525Z,7.60
2023-02-18T04:20:10.962Z,8.00
2023-02-18T04:22:37.626Z,7.47
2023-02-18T04:25:04.678Z,7.73
2023-02-18T04:27:32.022Z,7.73
2023-02-18T04:29:58.835Z,6.90
2023-02-18T04:32:26.218Z,7.90
2023-02-18T04:34:53.436Z,7.93
2023-02-18T04:37:19.944Z,7.23
2023-02-18T04:39:46.442Z,6.87
2023-02-18T04:42:13.092Z,6.77
2023-02-18T04:44:40.257Z,8.27
2023-02-18T04:47:07.692Z,7.53
2023-02-18T04:49:35.393Z,7.50
2023-02-18T04:52:04.454Z,8.10
2023-02-18T04:54:32.405Z,6.73
2023-02-18T04:56:59.776Z,7.63
2023-02-18T04:59:26.539Z,6.37
2023-02-18T05:01:55.087Z,6.37
2023-02-18T05:04:22.249Z,8.30
2023-02-18T05:06:49.077Z,7.63
2023-02-18T05:09:15.615Z,6.73
2023-02-18T05:11:45.001Z,7.33
2023-02-18T05:14:11.796Z,7.17
2023-02-18T05:16:38.566Z,6.97
2023-02-18T05:19:05.312Z,6.30
2023-02-18T05:21:32.520Z,8.60
2023-02-18T05:23:59.030Z,6.70
2023-02-18T05:26:26.101Z,6.27
2023-02-18T05:28:58.154Z,7.27
2023-02-18T05:31:25.194Z,6.77
2023-02-18T05:33:51.895Z,6.13
2023-02-18T05:36:18.608Z,7.40
2023-02-18T05:38:45.243Z,8.30
2023-02-18T05:41:11.824Z,9.27
2023-02-18T05:43:57.575Z,9.50
2023-02-18T05:46:24.282Z,8.70
2023-02-18T05:48:51.098Z,7.90
2023-02-18T05:51:20.749Z,8.20
2023-02-18T05:53:47.268Z,7.47
2023-02-18T05:56:13.916Z,7.90
2023-02-18T05:58:40.476Z,10.07
2023-02-18T06:01:07.073Z,8.57
2023-02-18T06:03:34.103Z,8.77
2023-02-18T06:06:01.166Z,13.03
2023-02-18T06:08:27.989Z,9.60
2023-02-18T06:10:55.129Z,9.70
2023-02-18T06:13:21.972Z,9.67
2023-02-18T06:15:51.837Z,11.30
2023-02-18T06:18:19.752Z,9.93
2023-02-18T06:20:49.909Z,9.67
2023-02-18T06:23:16.929Z,10.13
2023-02-18T06:25:47.138Z,10.33
2023-02-18T06:28:15.234Z,11.20
2023-02-18T06:30:41.873Z,11.03
2023-02-18T06:33:09.542Z,10.77
2023-02-18T06:35:36.581Z,11.10
2023-02-18T06:38:03.703Z,11.47
2023-02-18T06:40:30.652Z,11.30
2023-02-18T06:42:57.211Z,12.97
2023-02-18T06:45:24.064Z,13.23
2023-02-18T06:47:50.650Z,12.30
2023-02-18T06:50:19.859Z,12.37
2023-02-18T06:52:46.590Z,11.37
2023-02-18T06:55:13.710Z,11.80
2023-02-18T06:57:42.938Z,13.73
2023-02-18T07:00:11.107Z,13.80
2023-02-18T07:02:37.644Z,13.13
2023-02-18T07:05:05.938Z,13.23
2023-02-18T07:07:35.188Z,14.27
2023-02-18T07:10:02.104Z,12.33
2023-02-18T07:12:28.808Z,12.13
2023-02-18T07:14:55.578Z,12.53
2023-02-18T07:17:22.275Z,13.43
2023-02-18T07:19:49.958Z,12.47
2023-02-18T07:22:16.885Z,11.83
2023-02-18T07:24:43.530Z,14.20
2023-02-18T07:27:10.641Z,10.77
2023-02-18T07:29:37.413Z,13.07
2023-02-18T07:32:04.838Z,12.27
2023-02-18T07:34:31.700Z,12.17
2023-02-18T07:36:58.552Z,11.33
2023-02-18T07:39:27.646Z,13.07
2023-02-18T07:41:54.671Z,14.13
2023-02-18T07:44:23.656Z,11.60
2023-02-18T07:46:53.321Z,12.23
2023-02-18T07:49:20.918Z,11.50
2023-02-18T07:51:49.127Z,11.20
2023-02-18T07:54:18.522Z,11.93
2023-02-18T07:56:45.701Z,10.83
2023-02-18T07:59:14.063Z,12.13
2023-02-18T08:01:43.488Z,11.10
2023-02-18T08:04:10.807Z,12.30
2023-02-18T08:06:41.452Z,10.53
2023-02-18T08:09:08.826Z,12.00
2023-02-18T08:11:35.918Z,11.33
2023-02-18T08:14:02.714Z,11.23
2023-02-18T08:16:29.649Z,12.10
2023-02-18T08:18:57.058Z,10.77
2023-02-18T08:21:25.610Z,11.63
2023-02-18T08:23:55.576Z,12.60
2023-02-18T08:26:22.198Z,12.13
2023-02-18T08:28:48.785Z,10.70
2023-02-18T08:31:21.908Z,11.67
2023-02-18T08:33:49.235Z,11.03
2023-02-18T08:36:17.263Z,11.63
2023-02-18T08:38:44.528Z,12.40
2023-02-18T08:41:11.758Z,13.57
2023-02-18T08:43:38.619Z,10.20
2023-02-18T08:46:05.742Z,11.13
2023-02-18T08:48:33.619Z,10.60
2023-02-18T08:51:00.534Z,12.70
2023-02-18T08:53:29.765Z,13.07
2023-02-18T08:55:58.618Z,12.10
2023-02-18T08:58:25.420Z,11.53
2023-02-18T09:00:53.357Z,9.83
2023-02-18T09:03:20.178Z,10.83
2023-02-18T09:05:46.677Z,11.53
2023-02-18T09:08:13.599Z,12.90
2023-02-18T09:10:40.220Z,10.73
2023-02-18T09:13:09.092Z,11.80
2023-02-18T09:15:36.031Z,12.73
2023-02-18T09:18:02.955Z,11.27
2023-02-18T09:20:29.711Z,10.87
2023-02-18T09:22:58.437Z,11.73
2023-02-18T09:25:25.562Z,10.90
2023-02-18T09:27:52.648Z,9.80
2023-02-18T09:33:40.996Z,11.07
2023-02-18T09:36:08.855Z,10.47
2023-02-18T09:38:37.129Z,12.77
2023-02-18T09:41:09.295Z,18.77
2023-02-18T09:43:43.984Z,10.27
2023-02-18T09:46:49.478Z,9.90
2023-02-18T09:49:27.157Z,11.60
2023-02-18T09:51:56.692Z,11.53
2023-02-18T09:54:23.575Z,14.17
2023-02-18T09:56:53.859Z,10.60
2023-02-18T09:59:23.853Z,10.47
2023-02-18T10:01:52.628Z,12.43
2023-02-18T10:04:32.617Z,11.07
2023-02-18T10:07:03.645Z,11.27
2023-02-18T10:09:40.408Z,11.43
2023-02-18T10:12:21.354Z,11.70
2023-02-18T10:14:57.078Z,10.50
2023-02-18T10:17:27.311Z,11.43
2023-02-18T10:19:56.027Z,10.70
2023-02-18T10:22:27.086Z,10.97
2023-02-18T10:25:06.802Z,11.90
2023-02-18T10:27:38.908Z,12.20
2023-02-18T10:30:22.995Z,13.77
2023-02-18T10:33:02.261Z,12.90
2023-02-18T10:35:40.709Z,14.03
2023-02-18T10:38:21.182Z,13.13
2023-02-18T10:41:05.744Z,13.97
2023-02-18T10:43:55.042Z,14.23
2023-02-18T10:46:41.444Z,13.17
2023-02-18T10:49:26.293Z,13.93
2023-02-18T10:51:56.471Z,10.77
2023-02-18T10:54:28.005Z,12.93
2023-02-18T10:57:04.733Z,9.60
2023-02-18T10:59:33.828Z,9.23
2023-02-18T11:02:04.109Z,8.13
2023-02-18T11:04:42.412Z,8.57
2023-02-18T11:07:20.414Z,8.53
2023-02-18T11:09:50.622Z,9.00
2023-02-18T11:12:39.906Z,8.60
2023-02-18T11:15:19.966Z,7.67
2023-02-18T11:17:50.291Z,7.73
2023-02-18T11:20:24.876Z,7.50
2023-02-18T11:22:54.229Z,6.83
2023-02-18T11:25:33.233Z,8.30
2023-02-18T11:28:06.883Z,9.47
2023-02-18T11:30:38.592Z,7.90
2023-02-18T11:33:10.633Z,8.20
2023-02-18T11:35:38.274Z,6.30
2023-02-18T11:38:23.050Z,8.67
2023-02-18T11:41:08.794Z,11.20
2023-02-18T11:43:35.694Z,6.90
2023-02-18T11:46:20.077Z,7.73
2023-02-18T11:48:48.415Z,6.77
2023-02-18T11:51:19.928Z,6.27
2023-02-18T11:54:00.627Z,6.93
2023-02-18T11:56:33.896Z,7.37
2023-02-18T11:59:02.962Z,7.23
2023-02-18T12:01:59.139Z,6.50
2023-02-18T12:04:46.029Z,7.03
2023-02-18T12:07:21.447Z,8.68
2023-02-18T12:09:56.439Z,6.50
2023-02-18T12:12:46.358Z,6.40
2023-02-18T12:15:27.808Z,6.40
2023-02-18T12:18:16.657Z,8.07
2023-02-18T12:21:06.411Z,6.03
2023-02-18T12:24:05.832Z,6.47
2023-02-18T12:27:02.052Z,5.23
2023-02-18T12:29:40.294Z,5.97
2023-02-18T12:32:18.674Z,5.10
2023-02-18T12:34:59.111Z,4.55
2023-02-18T12:37:41.478Z,5.32
2023-02-18T12:40:46.975Z,5.23
2023-02-18T12:43:44.629Z,6.68
2023-02-18T12:46:23.348Z,5.47
2023-02-18T12:49:26.019Z,6.78
2023-02-18T12:52:13.364Z,5.70
2023-02-18T12:55:19.336Z,9.68
2023-02-18T12:58:23.584Z,5.20
2023-02-18T13:01:15.467Z,5.20
2023-02-18T13:04:20.792Z,5.93
2023-02-18T13:07:28.569Z,5.23
2023-02-18T13:10:18.404Z,6.10
2023-02-18T13:13:14.580Z,6.17
2023-02-18T13:16:15.001Z,5.77
2023-02-18T13:18:54.713Z,4.83
2023-02-18T13:21:23.318Z,4.57
2023-02-18T13:23:53.660Z,4.77
2023-02-18T13:26:21.611Z,5.20
2023-02-18T13:29:23.974Z,5.50
2023-02-18T13:32:11.954Z,5.93
2023-02-18T13:34:49.838Z,7.32
2023-02-18T13:37:21.271Z,4.03
2023-02-18T13:40:00.938Z,6.30
2023-02-18T13:42:36.796Z,4.32
2023-02-18T13:45:06.176Z,5.73
2023-02-18T13:47:47.185Z,5.27
2023-02-18T13:50:29.240Z,5.43
2023-02-18T13:53:16.509Z,4.57
2023-02-18T13:56:22.194Z,5.57
2023-02-18T13:58:52.827Z,5.07
2023-02-18T14:01:29.854Z,5.03
2023-02-18T14:03:59.860Z,6.33
2023-02-18T14:06:31.470Z,4.53
2023-02-18T14:09:13.318Z,5.00
2023-02-18T14:11:55.521Z,5.53
2023-02-18T14:14:28.275Z,4.63
2023-02-18T14:17:15.321Z,5.73
2023-02-18T14:19:42.396Z,3.90
2023-02-18T14:22:29.170Z,6.43
2023-02-18T14:25:35.305Z,3.87
2023-02-18T14:28:23.574Z,4.37
2023-02-18T14:30:52.190Z,6.50
2023-02-18T14:33:19.546Z,5.70
2023-02-18T14:35:57.054Z,5.70
2023-02-18T14:39:01.554Z,5.53
2023-02-18T14:41:40.217Z,5.57
2023-02-18T14:44:39.749Z,4.47
2023-02-18T14:47:35.864Z,6.93
2023-02-18T14:50:05.744Z,5.10
2023-02-18T14:52:51.926Z,6.60
2023-02-18T14:55:34.999Z,4.90
2023-02-18T14:58:10.167Z,5.77
2023-02-18T15:00:42.929Z,7.47
2023-02-18T15:03:19.512Z,5.47
2023-02-18T15:05:47.860Z,5.30
2023-02-18T15:08:24.758Z,5.87
2023-02-18T15:11:06.987Z,7.47
2023-02-18T15:13:37.160Z,8.87
2023-02-18T15:16:07.804Z,6.20
2023-02-18T15:18:38.054Z,5.87
2023-02-18T15:21:08.244Z,6.90
2023-02-18T15:23:40.732Z,6.63
2023-02-18T15:26:16.021Z,7.07
2023-02-18T15:29:05.934Z,5.83
2023-02-18T15:31:39.259Z,6.17
2023-02-18T15:34:33.255Z,8.40
2023-02-18T15:37:01.885Z,6.10
2023-02-18T15:39:29.495Z,8.13
2023-02-18T15:42:03.132Z,6.33
2023-02-18T15:44:32.561Z,7.60
2023-02-18T15:47:06.724Z,6.77
2023-02-18T15:49:36.610Z,7.27
2023-02-18T15:52:05.558Z,6.03
2023-02-18T15:54:33.170Z,6.97
2023-02-18T15:57:02.740Z,7.83
2023-02-18T15:59:34.269Z,7.03
2023-02-18T16:02:23.024Z,7.53
2023-02-18T16:04:58.214Z,6.57
2023-02-18T16:07:28.124Z,8.50
2023-02-18T16:10:25.078Z,7.93
2023-02-18T16:13:00.571Z,7.73
2023-02-18T16:15:33.207Z,7.87
2023-02-18T16:18:00.305Z,5.87
2023-02-18T16:20:30.750Z,8.00
2023-02-18T16:23:03.705Z,6.33
2023-02-18T16:25:45.802Z,6.53
2023-02-18T16:28:12.828Z,9.83
2023-02-18T16:30:41.593Z,6.93
2023-02-18T16:33:09.995Z,7.83
2023-02-18T16:35:49.135Z,7.17
2023-02-18T16:38:28.191Z,7.23
2023-02-18T16:40:55.301Z,6.00
2023-02-18T16:43:26.111Z,8.13
2023-02-18T16:45:57.587Z,8.67
2023-02-18T16:48:37.689Z,8.77
2023-02-18T16:51:26.388Z,9.47
2023-02-18T16:53:53.038Z,9.93
2023-02-18T16:56:23.418Z,10.53
2023-02-18T16:58:50.973Z,7.83
2023-02-18T17:01:24.426Z,10.43
2023-02-18T17:03:52.637Z,9.23
2023-02-18T17:06:19.985Z,8.53
2023-02-18T17:08:53.230Z,9.07
2023-02-18T17:11:33.240Z,8.43
2023-02-18T17:14:00.371Z,10.80
2023-02-18T17:16:27.880Z,8.93
2023-02-18T17:18:54.826Z,9.87
2023-02-18T17:21:24.099Z,8.37
2023-02-18T17:23:53.264Z,9.17
2023-02-18T17:26:31.992Z,10.27
2023-02-18T17:29:00.637Z,10.90
2023-02-18T17:31:34.703Z,8.70
2023-02-18T17:34:06.474Z,8.03
2023-02-18T17:36:33.918Z,9.43
2023-02-18T17:39:02.733Z,7.77
2023-02-18T17:41:32.920Z,7.90
2023-02-18T17:43:59.468Z,8.20
2023-02-18T17:46:26.019Z,11.57
2023-02-18T17:48:52.801Z,7.87
2023-02-18T17:51:25.457Z,8.37
2023-02-18T17:53:52.728Z,7.00
2023-02-18T17:56:20.202Z,9.87
2023-02-18T17:58:47.846Z,9.27
2023-02-18T18:01:15.262Z,7.90
2023-02-18T18:03:42.243Z,11.60
2023-02-18T18:06:21.055Z,9.87
2023-02-18T18:08:48.912Z,8.87
2023-02-18T18:11:25.162Z,10.07
2023-02-18T18:13:55.112Z,10.50
2023-02-18T18:16:25.330Z,9.50
2023-02-18T18:18:52.231Z,10.23
2023-02-18T18:21:24.190Z,11.37
2023-02-18T18:23:51.427Z,8.83
2023-02-18T18:26:18.052Z,9.27
2023-02-18T18:28:44.980Z,8.87
2023-02-18T18:31:18.874Z,8.10
2023-02-18T18:33:50.425Z,8.60
2023-02-18T18:36:19.495Z,7.73
2023-02-18T18:38:46.226Z,9.37
2023-02-18T18:41:22.553Z,10.33
2023-02-18T18:43:50.171Z,8.60
2023-02-18T18:46:17.396Z,10.00
2023-02-18T18:48:44.389Z,8.57
2023-02-18T18:51:16.965Z,7.47
2023-02-18T18:53:45.338Z,7.90
2023-02-18T18:56:13.427Z,8.87
2023-02-18T18:58:40.998Z,12.50
2023-02-18T19:01:16.024Z,8.93
2023-02-18T19:03:43.515Z,9.50
2023-02-18T19:06:11.764Z,10.10
2023-02-18T19:08:38.417Z,9.57
2023-02-18T19:11:07.792Z,8.47
2023-02-18T19:13:36.164Z,11.93
2023-02-18T19:16:18.994Z,9.73
2023-02-18T19:18:47.072Z,12.10
2023-02-18T19:21:17.203Z,9.73
2023-02-18T19:23:45.597Z,12.97
2023-02-18T19:26:14.877Z,8.77
2023-02-18T19:28:41.722Z,8.07
2023-02-18T19:31:14.669Z,8.97
2023-02-18T19:33:45.844Z,7.40
2023-02-18T19:36:13.280Z,8.10
2023-02-18T19:38:40.300Z,7.67
2023-02-18T19:41:15.141Z,9.20
2023-02-18T19:43:43.987Z,8.97
2023-02-18T19:46:14.571Z,7.80
2023-02-18T19:48:41.978Z,5.77
2023-02-18T19:51:09.716Z,6.40
2023-02-18T19:53:36.765Z,7.97
2023-02-18T19:56:09.857Z,7.00
2023-02-18T19:58:51.476Z,8.70
2023-02-18T20:01:24.344Z,8.97
2023-02-18T20:03:56.473Z,9.07
2023-02-18T20:06:46.958Z,9.83
2023-02-18T20:09:16.428Z,8.10
2023-02-18T20:11:43.019Z,10.00
2023-02-18T20:14:10.860Z,6.90
2023-02-18T20:16:38.077Z,8.40
2023-02-18T20:19:05.350Z,7.03
2023-02-18T20:21:32.584Z,7.57
2023-02-18T20:23:59.076Z,7.67
2023-02-18T20:26:26.210Z,8.00
2023-02-18T20:28:52.769Z,9.00
2023-02-18T20:31:19.551Z,9.13
2023-02-18T20:33:46.203Z,8.10
2023-02-18T20:36:14.538Z,12.13
2023-02-18T20:38:49.486Z,11.70
2023-02-18T20:41:18.128Z,9.13
2023-02-18T20:43:48.645Z,11.50
2023-02-18T20:46:17.912Z,7.57
2023-02-18T20:48:45.932Z,7.23
2023-02-18T20:51:22.348Z,7.43
2023-02-18T20:53:49.271Z,9.23
2023-02-18T20:56:20.151Z,7.37
2023-02-18T20:58:47.405Z,6.60
2023-02-18T21:01:16.527Z,6.80
2023-02-18T21:03:46.340Z,7.30
2023-02-18T21:06:15.943Z,9.00
2023-02-18T21:08:44.377Z,7.50
2023-02-18T21:11:20.592Z,8.10
2023-02-18T21:13:48.947Z,9.37
2023-02-18T21:16:17.380Z,8.03
2023-02-18T21:18:44.236Z,8.80
2023-02-18T21:21:12.533Z,14.73
2023-02-18T21:23:40.074Z,7.07
2023-02-18T21:26:09.903Z,7.67
2023-02-18T21:28:37.253Z,9.90
2023-02-18T21:31:05.793Z,9.13
2023-02-18T21:33:32.462Z,8.63
2023-02-18T21:36:04.848Z,7.63
2023-02-18T21:38:35.034Z,8.87
2023-02-18T21:41:04.487Z,7.67
2023-02-18T21:43:31.878Z,7.70
2023-02-18T21:46:09.080Z,7.87
2023-02-18T21:48:55.600Z,9.60
2023-02-18T21:51:41.214Z,9.53
2023-02-18T21:54:08.034Z,8.87
2023-02-18T21:56:35.985Z,8.63
2023-02-18T21:59:03.615Z,8.17
2023-02-18T22:01:30.427Z,8.37
2023-02-18T22:03:57.340Z,8.67
2023-02-18T22:06:23.876Z,7.33
2023-02-18T22:08:50.518Z,9.93
2023-02-18T22:11:17.279Z,8.70
2023-02-18T22:13:48.028Z,8.63
2023-02-18T22:16:15.824Z,8.00
2023-02-18T22:18:45.005Z,8.93
2023-02-18T22:21:13.037Z,7.70
2023-02-18T22:23:39.761Z,8.60
2023-02-18T22:26:08.152Z,8.87
2023-02-18T22:28:35.699Z,8.43
2023-02-18T22:31:10.449Z,9.37
2023-02-18T22:33:38.130Z,7.80
2023-02-18T22:36:09.741Z,7.80
2023-02-18T22:38:37.967Z,8.07
2023-02-18T22:41:11.451Z,6.97
2023-02-18T22:43:39.071Z,8.63
2023-02-18T22:46:12.649Z,8.90
2023-02-18T22:48:43.025Z,8.80
2023-02-18T22:51:25.312Z,8.43
2023-02-18T22:53:56.192Z,7.80
2023-02-18T22:56:25.982Z,9.17
2023-02-18T22:58:55.269Z,7.47
2023-02-18T23:01:31.253Z,8.10
2023-02-18T23:04:03.789Z,7.77
2023-02-18T23:06:30.722Z,8.13
2023-02-18T23:08:57.395Z,9.17
2023-02-18T23:11:24.533Z,9.80
2023-02-18T23:14:14.782Z,7.17
2023-02-18T23:17:00.090Z,6.50
2023-02-18T23:19:31.339Z,6.97
2023-02-18T23:21:58.616Z,7.73
2023-02-18T23:24:28.724Z,8.10
2023-02-18T23:27:05.885Z,7.23
2023-02-18T23:29:34.193Z,8.87
2023-02-18T23:32:01.069Z,9.53
2023-02-18T23:34:29.288Z,7.60
2023-02-18T23:36:56.117Z,8.83
2023-02-18T23:39:23.579Z,8.37
2023-02-18T23:41:51.468Z,8.30
2023-02-18T23:44:23.916Z,7.67
2023-02-18T23:46:51.346Z,9.60
2023-02-18T23:49:22.149Z,8.87
2023-02-18T23:51:50.935Z,9.20
2023-02-18T23:54:17.917Z,9.73
2023-02-18T23:56:45.010Z,8.87
2023-02-18T23:59:12.147Z,9.37
