createdAt,value
2024-03-19T00:26:48.869Z,2
2024-03-19T00:57:57.509Z,2
2024-03-19T01:29:06.049Z,2
2024-03-19T02:00:08.988Z,3
2024-03-19T02:31:14.453Z,2
2024-03-19T03:02:19.274Z,2
2024-03-19T03:33:22.822Z,1
2024-03-19T04:04:24.479Z,1
2024-03-19T05:06:41.315Z,1
2024-03-19T05:37:48.731Z,1
2024-03-19T06:08:55.419Z,1
2024-03-19T06:39:58.175Z,1
2024-03-19T07:11:00.961Z,1
2024-03-19T07:42:05.302Z,1
2024-03-19T08:13:06.894Z,1
2024-03-19T08:44:13.725Z,1
2024-03-19T09:15:19.872Z,1
2024-03-19T09:46:21.816Z,1
2024-03-19T10:17:30.905Z,1
2024-03-19T10:48:36.070Z,1
2024-03-19T11:19:42.385Z,2
2024-03-19T11:50:51.380Z,1
2024-03-19T12:22:00.495Z,1
2024-03-19T12:53:03.105Z,1
2024-03-19T13:24:13.273Z,2
2024-03-19T13:55:20.585Z,1
2024-03-19T14:26:23.924Z,2
2024-03-19T14:57:34.811Z,2
2024-03-19T15:28:38.979Z,1
2024-03-19T16:00:07.369Z,1
2024-03-19T16:30:50.839Z,2
2024-03-19T17:01:49.793Z,2
2024-03-19T17:32:56.856Z,2
2024-03-19T18:04:05.729Z,2
2024-03-19T18:35:09.147Z,3
2024-03-19T19:06:14.562Z,4
2024-03-19T19:37:17.722Z,24
2024-03-19T20:39:35.203Z,11
2024-03-19T21:10:42.165Z,13
2024-03-19T21:41:44.881Z,11
2024-03-19T22:12:50.893Z,14
2024-03-19T22:43:51.758Z,14
2024-03-19T23:14:57.140Z,13
2024-03-19T23:46:06.313Z,11
