createdAt,value
2022-10-29T00:02:15.904Z,96819.13
2022-10-29T00:04:42.293Z,96818.47
2022-10-29T00:07:08.673Z,96826.41
2022-10-29T00:09:35.594Z,96822.47
2022-10-29T00:12:02.028Z,96816.19
2022-10-29T00:14:28.426Z,96812.91
2022-10-29T00:16:56.957Z,96816.56
2022-10-29T00:19:23.495Z,96817.38
2022-10-29T00:21:50.828Z,96811.88
2022-10-29T00:24:17.362Z,96807.06
2022-10-29T00:26:43.759Z,96803.22
2022-10-29T00:29:10.121Z,96798.59
2022-10-29T00:31:36.659Z,96802.84
2022-10-29T00:34:03.115Z,96800.22
2022-10-29T00:36:30.150Z,96803.88
2022-10-29T00:38:57.173Z,96803.03
2022-10-29T00:41:26.604Z,96803.22
2022-10-29T00:44:12.964Z,96796.91
2022-10-29T00:46:39.882Z,96792.47
2022-10-29T00:49:06.371Z,96795.75
2022-10-29T00:51:32.991Z,96790.28
2022-10-29T00:54:08.289Z,96791.91
2022-10-29T00:56:43.368Z,96784.78
2022-10-29T00:59:10.063Z,96791.56
2022-10-29T01:01:37.518Z,96780.97
2022-10-29T01:04:04.362Z,96772.38
2022-10-29T01:06:30.966Z,96767.88
2022-10-29T01:08:57.328Z,96766.25
2022-10-29T01:11:35.269Z,96760.97
2022-10-29T01:14:13.956Z,96766.25
2022-10-29T01:16:46.432Z,96769.53
2022-10-29T01:19:12.889Z,96768.72
2022-10-29T01:21:47.045Z,96759.78
2022-10-29T01:24:19.497Z,96770.19
2022-10-29T01:26:45.981Z,96766.25
2022-10-29T01:29:24.507Z,96767.47
2022-10-29T01:31:50.841Z,96754.84
2022-10-29T01:34:36.220Z,96759.78
2022-10-29T01:37:02.564Z,96770.81
2022-10-29T01:39:29.086Z,96762.72
2022-10-29T01:42:33.832Z,96765.16
2022-10-29T01:45:16.341Z,96753.09
2022-10-29T01:47:46.128Z,96752.47
2022-10-29T01:50:14.434Z,96755.66
2022-10-29T01:52:41.514Z,96753.22
2022-10-29T01:55:08.269Z,96745.09
2022-10-29T01:57:35.790Z,96743.72
2022-10-29T02:00:05.243Z,96743.06
2022-10-29T02:02:50.529Z,96741.25
2022-10-29T02:05:32.183Z,96737.97
2022-10-29T02:08:19.257Z,96732.31
2022-10-29T02:10:54.291Z,96725.53
2022-10-29T02:15:55.784Z,96717.44
2022-10-29T02:18:22.510Z,96710.94
2022-10-29T02:20:48.869Z,96714.59
2022-10-29T02:23:16.263Z,96728.56
2022-10-29T02:25:42.894Z,96721.38
2022-10-29T02:28:09.410Z,96731.13
2022-10-29T02:30:35.896Z,96727.13
2022-10-29T02:33:02.268Z,96731.13
2022-10-29T02:35:28.653Z,96724.47
2022-10-29T02:37:55.045Z,96724.19
2022-10-29T02:40:21.463Z,96724.19
2022-10-29T02:42:47.828Z,96716.88
2022-10-29T02:45:14.245Z,96726.84
2022-10-29T02:47:40.752Z,96724.03
2022-10-29T02:50:07.468Z,96721.38
2022-10-29T02:52:33.839Z,96709.94
2022-10-29T02:55:00.230Z,96707.69
2022-10-29T02:57:26.580Z,96713.81
2022-10-29T02:59:52.940Z,96716.00
2022-10-29T03:02:19.420Z,96713.97
2022-10-29T03:04:45.925Z,96716.88
2022-10-29T03:07:12.320Z,96719.81
2022-10-29T03:09:38.697Z,96717.78
2022-10-29T03:12:05.215Z,96714.94
2022-10-29T03:14:31.560Z,96711.50
2022-10-29T03:16:57.974Z,96707.66
2022-10-29T03:19:24.364Z,96704.81
2022-10-29T03:21:50.754Z,96712.41
2022-10-29T03:24:17.141Z,96706.72
2022-10-29T03:26:43.496Z,96707.56
2022-10-29T03:29:09.936Z,96700.41
2022-10-29T03:31:36.554Z,96700.78
2022-10-29T03:34:02.956Z,96698.78
2022-10-29T03:36:30.085Z,96700.41
2022-10-29T03:38:56.423Z,96691.47
2022-10-29T03:41:22.785Z,96693.13
2022-10-29T03:43:49.204Z,96697.97
2022-10-29T03:46:15.596Z,96698.16
2022-10-29T03:48:42.194Z,96691.84
2022-10-29T03:51:09.870Z,96697.97
2022-10-29T03:53:36.648Z,96692.47
2022-10-29T03:56:03.855Z,96693.31
2022-10-29T03:58:30.341Z,96692.28
2022-10-29T04:01:00.730Z,96694.31
2022-10-29T04:03:28.164Z,96702.53
2022-10-29T04:05:54.821Z,96696.59
2022-10-29T04:08:21.467Z,96692.97
2022-10-29T04:10:48.660Z,96692.78
2022-10-29T04:13:15.496Z,96691.38
2022-10-29T04:15:42.244Z,96693.50
2022-10-29T04:18:09.839Z,96685.16
2022-10-29T04:21:45.592Z,96687.44
2022-10-29T04:28:56.168Z,96698.47
2022-10-29T04:31:22.571Z,96689.09
2022-10-29T04:33:48.945Z,96696.41
2022-10-29T04:36:15.342Z,96692.47
2022-10-29T04:38:41.754Z,96692.28
2022-10-29T04:41:08.140Z,96692.72
2022-10-29T04:43:34.572Z,96692.72
2022-10-29T04:46:01.008Z,96686.25
2022-10-29T04:48:27.782Z,96689.44
2022-10-29T04:50:54.334Z,96682.72
2022-10-29T04:53:21.130Z,96677.59
2022-10-29T04:55:47.868Z,96677.22
2022-10-29T04:58:15.740Z,96685.81
2022-10-29T05:00:42.351Z,96678.84
2022-10-29T05:03:09.222Z,96678.84
2022-10-29T05:05:36.762Z,96678.50
2022-10-29T05:08:03.943Z,96677.47
2022-10-29T05:10:32.159Z,96674.84
2022-10-29T05:12:59.758Z,96671.16
2022-10-29T05:15:26.545Z,96669.16
2022-10-29T05:17:53.033Z,96673.81
2022-10-29T05:20:19.666Z,96671.94
2022-10-29T05:22:46.283Z,96676.41
2022-10-29T05:25:12.726Z,96678.50
2022-10-29T05:27:39.105Z,96683.41
2022-10-29T05:30:05.883Z,96679.75
2022-10-29T05:32:32.315Z,96681.41
2022-10-29T05:34:58.746Z,96675.72
2022-10-29T05:37:26.360Z,96676.38
2022-10-29T05:39:52.740Z,96677.00
2022-10-29T05:42:19.109Z,96682.41
2022-10-29T05:44:45.470Z,96689.72
2022-10-29T05:47:11.842Z,96678.94
2022-10-29T05:49:38.221Z,96681.41
2022-10-29T05:52:04.588Z,96679.41
2022-10-29T05:54:30.952Z,96687.94
2022-10-29T05:56:58.644Z,96682.84
2022-10-29T05:59:28.564Z,96683.41
2022-10-29T06:01:57.433Z,96688.34
2022-10-29T06:04:23.930Z,96684.41
2022-10-29T06:06:50.425Z,96684.78
2022-10-29T06:09:16.860Z,96690.72
2022-10-29T06:11:43.217Z,96691.09
2022-10-29T06:14:09.595Z,96687.81
2022-10-29T06:16:35.968Z,96684.59
2022-10-29T06:19:02.366Z,96679.75
2022-10-29T06:21:28.730Z,96689.16
2022-10-29T06:23:55.843Z,96687.94
2022-10-29T06:26:22.763Z,96677.34
2022-10-29T06:28:49.122Z,96676.91
2022-10-29T06:31:15.487Z,96684.97
2022-10-29T06:33:41.841Z,96674.78
2022-10-29T06:36:08.270Z,96677.22
2022-10-29T06:38:34.649Z,96676.97
2022-10-29T06:41:01.039Z,96693.31
2022-10-29T06:43:27.429Z,96682.97
2022-10-29T06:45:53.797Z,96682.41
2022-10-29T06:48:22.289Z,96690.59
2022-10-29T06:50:49.552Z,96694.34
2022-10-29T06:53:16.238Z,96698.06
2022-10-29T06:55:42.669Z,96689.75
2022-10-29T06:58:13.045Z,96696.66
2022-10-29T07:00:40.171Z,96700.97
2022-10-29T07:03:07.385Z,96694.66
2022-10-29T07:05:34.035Z,96692.56
2022-10-29T07:08:01.297Z,96693.03
2022-10-29T07:10:31.087Z,96694.31
2022-10-29T07:12:57.880Z,96694.09
2022-10-29T07:15:27.629Z,96689.25
2022-10-29T07:17:59.824Z,96679.00
2022-10-29T07:20:27.085Z,96682.03
2022-10-29T07:22:53.637Z,96676.75
2022-10-29T07:25:20.248Z,96676.34
2022-10-29T07:27:46.734Z,96673.34
2022-10-29T07:30:13.223Z,96663.31
2022-10-29T07:32:39.619Z,96664.53
2022-10-29T07:35:06.175Z,96670.19
2022-10-29T07:37:32.646Z,96667.91
2022-10-29T07:39:58.992Z,96659.97
2022-10-29T07:42:25.415Z,96661.97
2022-10-29T07:44:51.801Z,96668.34
2022-10-29T07:47:18.185Z,96669.44
2022-10-29T07:49:44.551Z,96655.16
2022-10-29T07:52:10.928Z,96656.81
2022-10-29T07:54:37.310Z,96662.56
2022-10-29T07:57:03.886Z,96654.81
2022-10-29T07:59:30.251Z,96660.13
2022-10-29T08:01:56.725Z,96656.25
2022-10-29T08:04:23.185Z,96655.66
2022-10-29T08:06:49.511Z,96654.69
2022-10-29T08:09:16.087Z,96657.31
2022-10-29T08:11:42.496Z,96655.66
2022-10-29T08:14:08.928Z,96665.28
2022-10-29T08:16:35.312Z,96665.56
2022-10-29T08:19:01.860Z,96665.41
2022-10-29T08:21:28.285Z,96663.41
2022-10-29T08:23:54.648Z,96659.91
2022-10-29T08:26:21.022Z,96673.38
2022-10-29T08:28:47.424Z,96661.56
2022-10-29T08:31:13.790Z,96663.41
2022-10-29T08:33:40.154Z,96671.78
2022-10-29T08:36:06.675Z,96658.97
2022-10-29T08:38:33.048Z,96658.78
2022-10-29T08:41:20.808Z,96663.69
2022-10-29T08:44:06.044Z,96663.72
2022-10-29T08:46:40.211Z,96665.41
2022-10-29T08:49:11.544Z,96665.00
2022-10-29T08:51:40.499Z,96659.50
2022-10-29T08:54:29.928Z,96667.06
2022-10-29T08:56:59.223Z,96672.25
2022-10-29T08:59:27.343Z,96676.13
2022-10-29T09:01:54.053Z,96677.59
2022-10-29T09:04:34.554Z,96677.00
2022-10-29T09:07:06.755Z,96681.47
2022-10-29T09:09:39.246Z,96682.50
2022-10-29T09:12:23.891Z,96684.13
2022-10-29T09:15:03.313Z,96678.06
2022-10-29T09:17:37.551Z,96666.66
2022-10-29T09:20:29.309Z,96668.53
2022-10-29T09:22:55.677Z,96674.59
2022-10-29T09:25:26.141Z,96672.56
2022-10-29T09:28:16.830Z,96677.91
2022-10-29T09:30:51.080Z,96677.91
2022-10-29T09:33:20.151Z,96677.47
2022-10-29T09:35:47.857Z,96680.13
2022-10-29T09:38:14.205Z,96668.69
2022-10-29T09:40:42.934Z,96675.03
2022-10-29T09:43:24.078Z,96667.28
2022-10-29T09:46:16.730Z,96665.28
2022-10-29T09:48:51.733Z,96665.66
2022-10-29T09:51:36.179Z,96663.81
2022-10-29T09:54:02.778Z,96657.72
2022-10-29T09:56:29.146Z,96650.97
2022-10-29T09:59:02.685Z,96652.25
2022-10-29T10:01:29.107Z,96647.56
2022-10-29T10:03:56.171Z,96650.03
2022-10-29T10:06:22.619Z,96643.06
2022-10-29T10:09:02.212Z,96640.84
2022-10-29T10:11:49.860Z,96639.00
2022-10-29T10:14:22.835Z,96632.28
2022-10-29T10:16:57.357Z,96638.19
2022-10-29T10:19:24.792Z,96641.63
2022-10-29T10:22:04.369Z,96638.78
2022-10-29T10:24:30.816Z,96636.78
2022-10-29T10:26:57.179Z,96624.78
2022-10-29T10:29:24.366Z,96623.75
2022-10-29T10:32:11.164Z,96615.59
2022-10-29T10:34:39.051Z,96611.09
2022-10-29T10:37:14.509Z,96621.72
2022-10-29T10:39:52.782Z,96612.31
2022-10-29T10:42:25.075Z,96606.25
2022-10-29T10:44:53.171Z,96602.13
2022-10-29T10:47:22.132Z,96613.19
2022-10-29T10:49:49.108Z,96602.97
2022-10-29T10:52:18.306Z,96610.31
2022-10-29T10:54:46.531Z,96608.50
2022-10-29T10:57:12.953Z,96603.00
2022-10-29T10:59:39.289Z,96601.41
2022-10-29T11:02:06.455Z,96599.78
2022-10-29T11:04:37.475Z,96596.09
2022-10-29T11:07:06.852Z,96598.56
2022-10-29T11:09:40.317Z,96597.34
2022-10-29T11:12:12.040Z,96586.94
2022-10-29T11:14:44.473Z,96592.88
2022-10-29T11:17:29.758Z,96595.94
2022-10-29T11:19:58.972Z,96587.38
2022-10-29T11:22:25.316Z,96582.06
2022-10-29T11:25:00.724Z,96574.94
2022-10-29T11:27:32.947Z,96574.97
2022-10-29T11:30:06.967Z,96578.03
2022-10-29T11:32:38.696Z,96573.94
2022-10-29T11:35:09.631Z,96578.88
2022-10-29T11:37:56.371Z,96584.19
2022-10-29T11:40:24.169Z,96582.53
2022-10-29T11:42:50.593Z,96577.81
2022-10-29T11:45:35.446Z,96576.19
2022-10-29T11:48:21.871Z,96580.06
2022-10-29T11:50:48.550Z,96573.97
2022-10-29T11:53:32.669Z,96571.50
2022-10-29T11:56:04.916Z,96558.59
2022-10-29T11:58:52.245Z,96574.16
2022-10-29T12:01:18.663Z,96572.50
2022-10-29T12:04:11.219Z,96566.00
2022-10-29T12:06:46.301Z,96557.19
2022-10-29T12:09:31.041Z,96555.34
2022-10-29T12:12:02.038Z,96559.25
2022-10-29T12:14:29.863Z,96553.53
2022-10-29T12:17:03.650Z,96554.31
2022-10-29T12:19:46.500Z,96550.03
2022-10-29T12:22:31.181Z,96545.13
2022-10-29T12:25:23.942Z,96543.91
2022-10-29T12:27:50.317Z,96545.34
2022-10-29T12:30:18.157Z,96535.94
2022-10-29T12:33:05.686Z,96531.63
2022-10-29T12:35:53.541Z,96535.72
2022-10-29T12:38:26.154Z,96532.44
2022-10-29T12:40:58.918Z,96531.22
2022-10-29T12:43:33.738Z,96536.94
2022-10-29T12:46:19.040Z,96530.41
2022-10-29T12:48:46.505Z,96525.72
2022-10-29T12:51:21.729Z,96522.84
2022-10-29T12:54:01.990Z,96516.91
2022-10-29T12:56:29.118Z,96524.25
2022-10-29T12:58:59.794Z,96518.53
2022-10-29T13:01:38.348Z,96527.53
2022-10-29T13:04:27.672Z,96519.56
2022-10-29T13:07:01.999Z,96517.53
2022-10-29T13:09:36.042Z,96515.50
2022-10-29T13:12:09.839Z,96511.81
2022-10-29T13:15:02.957Z,96518.16
2022-10-29T13:17:34.677Z,96512.00
2022-10-29T13:20:07.381Z,96506.91
2022-10-29T13:22:51.084Z,96519.38
2022-10-29T13:25:27.652Z,96514.88
2022-10-29T13:27:54.206Z,96517.72
2022-10-29T13:30:25.734Z,96519.13
2022-10-29T13:32:52.596Z,96520.16
2022-10-29T13:35:18.978Z,96514.03
2022-10-29T13:37:45.328Z,96513.59
2022-10-29T13:40:30.405Z,96520.38
2022-10-29T13:43:04.447Z,96516.69
2022-10-29T13:45:32.703Z,96517.72
2022-10-29T13:48:01.868Z,96514.03
2022-10-29T13:50:28.346Z,96511.59
2022-10-29T13:52:58.394Z,96518.13
2022-10-29T13:55:25.524Z,96523.06
2022-10-29T13:57:59.056Z,96513.22
2022-10-29T14:00:25.633Z,96514.03
2022-10-29T14:02:51.990Z,96511.19
2022-10-29T14:05:23.776Z,96510.16
2022-10-29T14:07:53.094Z,96514.03
2022-10-29T14:10:38.658Z,96501.97
2022-10-29T14:13:14.369Z,96506.25
2022-10-29T14:16:07.166Z,96508.69
2022-10-29T14:18:37.067Z,96496.03
2022-10-29T14:21:05.177Z,96505.88
2022-10-29T14:23:32.434Z,96503.44
2022-10-29T14:26:06.100Z,96502.59
2022-10-29T14:28:33.589Z,96501.78
2022-10-29T14:31:13.350Z,96495.25
2022-10-29T14:33:40.784Z,96497.50
2022-10-29T14:36:09.821Z,96495.25
2022-10-29T14:38:48.193Z,96506.28
2022-10-29T14:41:14.898Z,96491.34
2022-10-29T14:43:42.059Z,96496.66
2022-10-29T14:46:20.867Z,96509.56
2022-10-29T14:48:51.881Z,96508.31
2022-10-29T14:51:19.619Z,96499.72
2022-10-29T14:53:46.062Z,96509.56
2022-10-29T14:56:18.743Z,96500.56
2022-10-29T14:58:45.245Z,96507.91
2022-10-29T15:01:16.056Z,96506.28
2022-10-29T15:03:42.654Z,96501.56
2022-10-29T15:06:14.966Z,96488.28
2022-10-29T15:08:46.059Z,96492.59
2022-10-29T15:11:31.365Z,96499.75
2022-10-29T15:13:57.963Z,96502.41
2022-10-29T15:16:24.570Z,96499.31
2022-10-29T15:18:52.575Z,96500.56
2022-10-29T15:21:23.414Z,96509.75
2022-10-29T15:23:52.960Z,96508.72
2022-10-29T15:26:23.427Z,96513.22
2022-10-29T15:28:51.577Z,96513.44
2022-10-29T15:31:21.246Z,96517.34
2022-10-29T15:33:50.137Z,96510.16
2022-10-29T15:36:16.522Z,96518.97
2022-10-29T15:38:42.871Z,96514.25
2022-10-29T15:41:09.224Z,96513.03
2022-10-29T15:43:47.858Z,96511.19
2022-10-29T15:46:27.606Z,96512.03
2022-10-29T15:48:54.027Z,96509.16
2022-10-29T15:51:25.939Z,96512.63
2022-10-29T15:53:52.768Z,96509.97
2022-10-29T15:56:19.173Z,96505.06
2022-10-29T15:58:45.597Z,96508.34
2022-10-29T16:01:12.787Z,96502.63
2022-10-29T16:03:39.584Z,96505.06
2022-10-29T16:06:07.262Z,96505.88
2022-10-29T16:08:44.573Z,96510.38
2022-10-29T16:11:13.183Z,96505.88
2022-10-29T16:13:39.601Z,96516.53
2022-10-29T16:16:06.488Z,96519.19
2022-10-29T16:18:32.956Z,96522.66
2022-10-29T16:21:00.754Z,96520.19
2022-10-29T16:23:27.377Z,96523.03
2022-10-29T16:25:53.774Z,96531.22
2022-10-29T16:28:20.227Z,96533.28
2022-10-29T16:30:49.107Z,96526.13
2022-10-29T16:33:15.569Z,96535.72
2022-10-29T16:35:41.954Z,96531.22
2022-10-29T16:38:08.325Z,96536.97
2022-10-29T16:40:34.686Z,96531.03
2022-10-29T16:43:01.213Z,96532.06
2022-10-29T16:45:29.852Z,96521.66
2022-10-29T16:47:56.966Z,96520.59
2022-10-29T16:50:23.589Z,96525.09
2022-10-29T16:53:03.852Z,96518.97
2022-10-29T16:55:30.547Z,96525.09
2022-10-29T16:57:57.333Z,96516.53
2022-10-29T17:00:25.972Z,96525.50
2022-10-29T17:02:52.500Z,96523.88
2022-10-29T17:05:18.945Z,96525.72
2022-10-29T17:07:45.300Z,96531.84
2022-10-29T17:10:11.680Z,96534.53
2022-10-29T17:12:38.136Z,96537.97
2022-10-29T17:15:04.731Z,96531.84
2022-10-29T17:17:31.193Z,96520.41
2022-10-29T17:19:57.739Z,96522.25
2022-10-29T17:22:24.204Z,96519.78
2022-10-29T17:24:50.576Z,96523.69
2022-10-29T17:27:16.960Z,96532.88
2022-10-29T17:29:43.356Z,96523.47
2022-10-29T17:32:09.797Z,96527.31
2022-10-29T17:34:36.169Z,96516.50
2022-10-29T17:37:02.875Z,96516.06
2022-10-29T17:39:29.252Z,96514.63
2022-10-29T17:41:55.609Z,96518.53
2022-10-29T17:44:22.006Z,96518.16
2022-10-29T17:46:48.427Z,96514.28
2022-10-29T17:49:14.972Z,96534.09
2022-10-29T17:51:41.377Z,96512.84
2022-10-29T17:54:07.772Z,96514.69
2022-10-29T17:56:34.135Z,96516.31
2022-10-29T17:59:01.121Z,96509.19
2022-10-29T18:01:27.586Z,96515.09
2022-10-29T18:03:54.070Z,96516.91
2022-10-29T18:06:20.565Z,96518.94
2022-10-29T18:08:46.978Z,96510.97
2022-10-29T18:11:14.570Z,96514.63
2022-10-29T18:13:42.045Z,96513.63
2022-10-29T18:16:09.276Z,96500.97
2022-10-29T18:18:48.091Z,96499.31
2022-10-29T18:21:23.868Z,96503.41
2022-10-29T18:23:50.343Z,96497.06
2022-10-29T18:26:19.586Z,96503.84
2022-10-29T18:28:46.255Z,96495.88
2022-10-29T18:31:12.662Z,96499.94
2022-10-29T18:33:39.031Z,96497.28
2022-10-29T18:36:05.638Z,96494.63
2022-10-29T18:38:31.990Z,96498.53
2022-10-29T18:40:58.699Z,96493.81
2022-10-29T18:43:26.152Z,96495.44
2022-10-29T18:45:59.466Z,96492.38
2022-10-29T18:48:27.060Z,96497.69
2022-10-29T18:50:54.299Z,96485.41
2022-10-29T18:53:20.797Z,96494.41
2022-10-29T18:55:51.165Z,96494.41
2022-10-29T18:58:17.780Z,96495.44
2022-10-29T19:00:44.224Z,96489.09
2022-10-29T19:03:11.104Z,96484.81
2022-10-29T19:05:37.679Z,96482.16
2022-10-29T19:08:04.486Z,96490.34
2022-10-29T19:10:30.911Z,96501.75
2022-10-29T19:12:57.305Z,96498.09
2022-10-29T19:15:23.667Z,96498.91
2022-10-29T19:17:51.221Z,96498.09
2022-10-29T19:20:17.814Z,96499.72
2022-10-29T19:22:44.275Z,96505.03
2022-10-29T19:25:10.713Z,96498.91
2022-10-29T19:27:37.139Z,96506.06
2022-10-29T19:30:03.628Z,96489.09
2022-10-29T19:32:29.998Z,96488.28
2022-10-29T19:34:56.382Z,96487.69
2022-10-29T19:37:22.774Z,96496.44
2022-10-29T19:39:49.142Z,96496.44
2022-10-29T19:42:16.406Z,96487.69
2022-10-29T19:44:42.781Z,96489.53
2022-10-29T19:47:09.143Z,96489.72
2022-10-29T19:49:35.517Z,96492.75
2022-10-29T19:52:01.899Z,96491.56
2022-10-29T19:54:28.277Z,96489.91
2022-10-29T19:56:54.729Z,96491.94
2022-10-29T19:59:21.106Z,96486.19
2022-10-29T20:01:48.692Z,96491.50
2022-10-29T20:04:15.272Z,96489.06
2022-10-29T20:06:41.959Z,96493.16
2022-10-29T20:09:08.346Z,96487.66
2022-10-29T20:11:34.727Z,96483.75
2022-10-29T20:14:01.228Z,96483.34
2022-10-29T20:16:27.591Z,96489.06
2022-10-29T20:18:53.986Z,96491.94
2022-10-29T20:21:20.430Z,96487.03
2022-10-29T20:23:46.861Z,96500.94
2022-10-29T20:26:13.281Z,96496.44
2022-10-29T20:28:39.675Z,96499.91
2022-10-29T20:31:09.842Z,96492.56
2022-10-29T20:33:36.255Z,96504.63
2022-10-29T20:36:02.864Z,96501.75
2022-10-29T20:38:29.268Z,96500.94
2022-10-29T20:40:55.649Z,96500.72
2022-10-29T20:43:22.121Z,96507.44
2022-10-29T20:45:48.504Z,96505.00
2022-10-29T20:48:14.877Z,96508.06
2022-10-29T20:50:41.250Z,96500.50
2022-10-29T20:55:38.903Z,96493.53
2022-10-29T20:58:05.269Z,96493.13
2022-10-29T21:00:31.659Z,96499.66
2022-10-29T21:02:58.038Z,96497.22
2022-10-29T21:05:24.427Z,96497.63
2022-10-29T21:07:50.959Z,96491.91
2022-10-29T21:10:17.320Z,96499.25
2022-10-29T21:12:43.744Z,96494.34
2022-10-29T21:15:10.164Z,96496.41
2022-10-29T21:17:36.538Z,96493.16
2022-10-29T21:20:03.138Z,96492.53
2022-10-29T21:22:29.530Z,96486.19
2022-10-29T21:24:55.895Z,96489.88
2022-10-29T21:27:22.253Z,96491.09
2022-10-29T21:29:48.612Z,96483.75
2022-10-29T21:32:17.059Z,96487.03
2022-10-29T21:34:43.649Z,96479.25
2022-10-29T21:37:10.022Z,96482.34
2022-10-29T21:39:36.445Z,96471.94
2022-10-29T21:42:02.882Z,96475.59
2022-10-29T21:44:29.240Z,96475.16
2022-10-29T21:46:55.645Z,96478.84
2022-10-29T21:49:22.008Z,96473.53
2022-10-29T21:51:49.941Z,96473.53
2022-10-29T21:54:16.352Z,96461.50
2022-10-29T21:56:42.800Z,96461.72
2022-10-29T21:59:09.197Z,96462.31
2022-10-29T22:01:35.720Z,96464.78
2022-10-29T22:04:02.269Z,96468.25
2022-10-29T22:06:28.696Z,96466.63
2022-10-29T22:08:56.439Z,96456.63
2022-10-29T22:11:23.200Z,96459.28
2022-10-29T22:13:49.615Z,96466.22
2022-10-29T22:16:16.192Z,96463.75
2022-10-29T22:18:43.038Z,96461.09
2022-10-29T22:21:17.087Z,96459.06
2022-10-29T22:23:44.684Z,96458.88
2022-10-29T22:26:11.690Z,96459.66
2022-10-29T22:28:38.058Z,96456.78
2022-10-29T22:31:05.234Z,96459.66
2022-10-29T22:33:31.762Z,96446.19
2022-10-29T22:36:08.969Z,96444.16
2022-10-29T22:38:35.617Z,96442.94
2022-10-29T22:41:05.763Z,96431.50
2022-10-29T22:43:32.282Z,96431.50
2022-10-29T22:45:58.643Z,96434.56
2022-10-29T22:48:25.006Z,96439.25
2022-10-29T22:50:58.193Z,96439.03
2022-10-29T22:53:24.567Z,96441.47
2022-10-29T22:55:54.116Z,96447.78
2022-10-29T22:58:20.593Z,96449.03
2022-10-29T23:00:47.184Z,96450.47
2022-10-29T23:03:13.590Z,96442.94
2022-10-29T23:05:39.958Z,96439.25
2022-10-29T23:08:06.322Z,96439.25
2022-10-29T23:10:32.700Z,96429.03
2022-10-29T23:12:59.060Z,96428.00
2022-10-29T23:15:25.418Z,96425.56
2022-10-29T23:17:54.807Z,96430.66
2022-10-29T23:20:21.342Z,96436.19
2022-10-29T23:22:47.696Z,96439.66
2022-10-29T23:25:14.114Z,96428.00
2022-10-29T23:27:40.579Z,96421.47
2022-10-29T23:30:07.232Z,96430.25
2022-10-29T23:32:33.584Z,96431.06
2022-10-29T23:34:59.956Z,96427.81
2022-10-29T23:37:26.516Z,96425.78
2022-10-29T23:39:52.963Z,96422.09
2022-10-29T23:42:19.319Z,96420.88
2022-10-29T23:44:45.835Z,96428.63
2022-10-29T23:47:12.199Z,96420.88
2022-10-29T23:49:38.585Z,96407.41
2022-10-29T23:52:05.018Z,96404.94
2022-10-29T23:54:31.377Z,96406.16
2022-10-29T23:56:57.751Z,96404.13
2022-10-29T23:59:24.160Z,96410.84
