createdAt,value
2018-01-13T00:01:17.936Z,2.40
2018-01-13T00:03:45.005Z,2.40
2018-01-13T00:06:12.110Z,2.40
2018-01-13T00:08:38.519Z,2.30
2018-01-13T00:11:04.996Z,2.30
2018-01-13T00:13:32.095Z,2.20
2018-01-13T00:15:58.411Z,2.20
2018-01-13T00:18:24.800Z,2.20
2018-01-13T00:20:51.125Z,2.30
2018-01-13T00:23:17.469Z,2.30
2018-01-13T00:25:44.551Z,2.20
2018-01-13T00:28:11.593Z,2.30
2018-01-13T00:30:38.651Z,2.30
2018-01-13T00:33:06.131Z,2.30
2018-01-13T00:35:32.645Z,2.30
2018-01-13T00:37:59.665Z,2.30
2018-01-13T00:40:25.969Z,2.20
2018-01-13T00:42:52.246Z,2.30
2018-01-13T00:45:20.009Z,2.20
2018-01-13T00:47:46.328Z,2.20
2018-01-13T00:50:13.378Z,2.20
2018-01-13T00:52:40.697Z,2.30
2018-01-13T00:55:07.809Z,2.20
2018-01-13T00:57:35.138Z,2.20
2018-01-13T01:00:03.110Z,2.10
2018-01-13T01:02:29.408Z,2.00
2018-01-13T01:04:55.710Z,2.20
2018-01-13T01:07:22.096Z,2.30
2018-01-13T01:09:49.143Z,2.10
2018-01-13T01:12:15.443Z,2.10
2018-01-13T01:14:41.801Z,2.30
2018-01-13T01:17:08.134Z,2.20
2018-01-13T01:19:34.508Z,2.20
2018-01-13T01:22:00.814Z,2.20
2018-01-13T01:24:27.107Z,2.20
2018-01-13T01:26:53.397Z,2.20
2018-01-13T01:29:19.697Z,2.10
2018-01-13T01:31:46.728Z,2.10
2018-01-13T01:34:13.780Z,2.20
2018-01-13T01:36:40.830Z,2.10
2018-01-13T01:39:07.853Z,2.20
2018-01-13T01:41:34.146Z,2.20
2018-01-13T01:44:00.441Z,2.30
2018-01-13T01:46:27.472Z,2.40
2018-01-13T01:48:54.505Z,2.40
2018-01-13T01:51:20.824Z,2.30
2018-01-13T01:53:47.124Z,2.30
2018-01-13T01:56:13.413Z,2.30
2018-01-13T01:58:40.444Z,2.30
2018-01-13T02:01:06.750Z,2.20
2018-01-13T02:03:33.020Z,2.20
2018-01-13T02:06:00.073Z,2.30
2018-01-13T02:08:26.397Z,2.20
2018-01-13T02:10:53.423Z,2.20
2018-01-13T02:13:19.754Z,2.20
2018-01-13T02:15:46.164Z,2.20
2018-01-13T02:18:12.447Z,2.20
2018-01-13T02:20:38.755Z,2.10
2018-01-13T02:23:05.088Z,2.30
2018-01-13T02:25:31.412Z,2.30
2018-01-13T02:27:58.465Z,2.30
2018-01-13T02:30:24.736Z,2.20
2018-01-13T02:32:51.058Z,2.30
2018-01-13T02:35:17.341Z,2.20
2018-01-13T02:37:43.641Z,2.20
2018-01-13T02:40:09.944Z,2.30
2018-01-13T02:42:36.254Z,2.30
2018-01-13T02:45:03.307Z,2.20
2018-01-13T02:47:30.362Z,2.40
2018-01-13T02:49:56.697Z,2.30
2018-01-13T02:52:23.766Z,2.30
2018-01-13T02:54:50.058Z,2.20
2018-01-13T02:57:17.079Z,2.20
2018-01-13T02:59:43.407Z,2.20
2018-01-13T03:02:09.725Z,2.10
2018-01-13T03:04:36.045Z,2.10
2018-01-13T03:07:02.346Z,2.30
2018-01-13T03:09:28.641Z,2.20
2018-01-13T03:11:55.709Z,2.30
2018-01-13T03:14:22.006Z,2.20
2018-01-13T03:16:48.288Z,2.30
2018-01-13T03:19:14.821Z,2.20
2018-01-13T03:21:41.096Z,2.10
2018-01-13T03:24:07.410Z,2.30
2018-01-13T03:26:33.715Z,2.20
2018-01-13T03:29:00.012Z,2.10
2018-01-13T03:31:27.033Z,2.20
2018-01-13T03:33:53.335Z,2.10
2018-01-13T03:36:19.650Z,2.20
2018-01-13T03:38:45.926Z,2.10
2018-01-13T03:41:12.242Z,2.10
2018-01-13T03:43:38.512Z,1.90
2018-01-13T03:46:04.808Z,2.00
2018-01-13T03:48:31.224Z,2.10
2018-01-13T03:50:57.521Z,2.10
2018-01-13T03:53:23.800Z,2.00
2018-01-13T03:55:50.131Z,2.00
2018-01-13T03:58:16.412Z,2.10
2018-01-13T04:00:42.741Z,2.00
2018-01-13T04:03:09.020Z,2.10
2018-01-13T04:05:35.321Z,2.00
2018-01-13T04:08:01.619Z,1.90
2018-01-13T04:10:27.928Z,1.90
2018-01-13T04:12:54.967Z,2.00
2018-01-13T04:15:22.022Z,2.10
2018-01-13T04:17:49.038Z,2.10
2018-01-13T04:20:15.331Z,2.00
2018-01-13T04:22:41.623Z,2.10
2018-01-13T04:25:08.667Z,2.10
2018-01-13T04:27:34.967Z,2.00
2018-01-13T04:30:01.258Z,2.10
2018-01-13T04:32:27.541Z,2.00
2018-01-13T04:34:53.846Z,2.10
2018-01-13T04:37:20.128Z,1.90
2018-01-13T04:39:47.147Z,2.00
2018-01-13T04:42:13.432Z,2.00
2018-01-13T04:44:39.717Z,1.90
2018-01-13T04:47:06.765Z,1.90
2018-01-13T04:49:33.072Z,1.90
2018-01-13T04:51:59.373Z,2.00
2018-01-13T04:54:25.676Z,1.90
2018-01-13T04:56:51.989Z,2.00
2018-01-13T04:59:18.260Z,2.00
2018-01-13T05:01:44.585Z,2.00
2018-01-13T05:04:10.883Z,1.90
2018-01-13T05:06:37.929Z,2.10
2018-01-13T05:09:04.242Z,2.00
2018-01-13T05:11:30.575Z,2.10
2018-01-13T05:13:56.845Z,2.00
2018-01-13T05:16:23.137Z,2.00
2018-01-13T05:18:49.409Z,2.10
2018-01-13T05:21:15.724Z,2.00
2018-01-13T05:23:42.011Z,2.00
2018-01-13T05:26:08.314Z,1.90
2018-01-13T05:28:34.615Z,2.00
2018-01-13T05:31:01.868Z,1.90
2018-01-13T05:33:28.165Z,1.80
2018-01-13T05:35:54.436Z,1.90
2018-01-13T05:38:20.725Z,1.90
2018-01-13T05:40:47.033Z,1.90
2018-01-13T05:43:13.312Z,1.90
2018-01-13T05:45:39.605Z,2.00
2018-01-13T05:48:06.698Z,2.00
2018-01-13T05:50:32.988Z,1.90
2018-01-13T05:52:59.276Z,2.00
2018-01-13T05:55:25.544Z,2.00
2018-01-13T05:57:51.836Z,1.90
2018-01-13T06:00:18.132Z,2.00
2018-01-13T06:02:44.438Z,2.10
2018-01-13T06:05:10.726Z,2.10
2018-01-13T06:07:37.022Z,2.00
2018-01-13T06:10:03.327Z,2.00
2018-01-13T06:12:30.381Z,1.90
2018-01-13T06:14:56.656Z,1.90
2018-01-13T06:17:22.956Z,1.80
2018-01-13T06:19:49.983Z,1.80
2018-01-13T06:22:16.250Z,1.70
2018-01-13T06:24:42.605Z,1.80
2018-01-13T06:27:08.907Z,1.90
2018-01-13T06:29:35.209Z,1.90
2018-01-13T06:32:02.237Z,1.90
2018-01-13T06:34:28.558Z,1.80
2018-01-13T06:36:54.868Z,1.90
2018-01-13T06:39:21.177Z,1.80
2018-01-13T06:41:47.496Z,1.90
2018-01-13T06:44:13.788Z,1.80
2018-01-13T06:46:40.096Z,1.90
2018-01-13T08:50:25.167Z,2.60
2018-01-13T08:52:51.513Z,2.30
2018-01-13T08:55:18.566Z,2.10
2018-01-13T09:16:25.038Z,2.00
2018-01-13T09:18:51.365Z,2.00
2018-01-13T09:21:17.725Z,2.00
2018-01-13T09:23:44.796Z,2.10
2018-01-13T09:26:11.149Z,2.00
2018-01-13T09:28:37.476Z,2.00
2018-01-13T09:31:03.799Z,2.00
2018-01-13T09:33:30.122Z,1.90
2018-01-13T09:35:56.423Z,2.00
2018-01-13T09:38:22.816Z,2.00
2018-01-13T09:40:49.150Z,2.00
2018-01-13T09:43:16.230Z,1.90
2018-01-13T09:45:42.669Z,1.90
2018-01-13T09:48:09.004Z,2.10
2018-01-13T09:50:35.288Z,2.00
2018-01-13T09:53:01.613Z,2.10
2018-01-13T09:55:29.371Z,2.30
2018-01-13T09:57:55.673Z,2.20
2018-01-13T10:00:21.959Z,2.30
2018-01-13T10:02:48.338Z,2.20
2018-01-13T10:05:14.635Z,2.10
2018-01-13T10:07:41.689Z,2.20
2018-01-13T10:10:08.006Z,2.10
2018-01-13T10:12:35.311Z,2.30
2018-01-13T10:15:01.625Z,2.20
2018-01-13T10:17:27.973Z,2.30
2018-01-13T10:19:55.036Z,2.30
2018-01-13T10:22:21.348Z,2.30
2018-01-13T10:24:47.661Z,2.30
2018-01-13T10:27:13.948Z,2.30
2018-01-13T10:29:41.001Z,2.30
2018-01-13T10:32:08.061Z,2.40
2018-01-13T10:34:34.359Z,2.40
2018-01-13T10:37:00.652Z,2.40
2018-01-13T10:39:26.945Z,2.40
2018-01-13T10:41:53.249Z,2.40
2018-01-13T10:44:20.318Z,2.50
2018-01-13T10:46:46.627Z,2.50
2018-01-13T10:49:13.714Z,2.70
2018-01-13T10:51:40.005Z,2.60
2018-01-13T10:54:06.338Z,2.50
2018-01-13T10:56:33.378Z,2.40
2018-01-13T10:58:59.689Z,2.40
2018-01-13T11:01:26.037Z,2.60
2018-01-13T11:03:52.439Z,2.60
2018-01-13T11:06:18.847Z,2.60
2018-01-13T11:08:45.257Z,2.60
2018-01-13T11:11:12.341Z,2.60
2018-01-13T11:13:38.746Z,2.50
2018-01-13T11:16:05.163Z,2.50
2018-01-13T11:18:32.214Z,2.60
2018-01-13T11:20:58.605Z,2.50
2018-01-13T11:23:24.935Z,2.60
2018-01-13T11:25:51.329Z,2.50
2018-01-13T11:28:17.785Z,2.60
2018-01-13T11:30:44.131Z,2.50
2018-01-13T11:33:10.444Z,2.50
2018-01-13T11:35:36.746Z,2.60
2018-01-13T11:38:03.043Z,2.60
2018-01-13T11:40:30.107Z,2.40
2018-01-13T11:42:56.417Z,2.30
2018-01-13T11:45:23.468Z,2.70
2018-01-13T11:47:50.492Z,2.70
2018-01-13T11:50:16.805Z,2.60
2018-01-13T11:52:43.095Z,2.70
2018-01-13T11:55:09.392Z,2.80
2018-01-13T11:57:35.669Z,2.60
2018-01-13T12:00:01.968Z,2.70
2018-01-13T12:02:29.062Z,2.70
2018-01-13T12:04:55.376Z,2.60
2018-01-13T12:07:21.689Z,2.60
2018-01-13T12:09:48.034Z,2.70
2018-01-13T12:12:15.215Z,2.60
2018-01-13T12:14:41.672Z,2.50
2018-01-13T12:17:08.918Z,2.50
2018-01-13T12:19:35.334Z,2.50
2018-01-13T12:22:01.689Z,2.60
2018-01-13T12:24:27.985Z,2.70
2018-01-13T12:26:54.365Z,2.80
2018-01-13T12:29:21.436Z,2.70
2018-01-13T12:31:47.795Z,2.70
2018-01-13T12:34:14.107Z,2.70
2018-01-13T12:36:40.427Z,2.70
2018-01-13T12:39:06.790Z,2.70
2018-01-13T12:41:33.357Z,2.50
2018-01-13T12:43:59.837Z,2.60
2018-01-13T12:46:26.269Z,2.60
2018-01-13T12:48:52.698Z,2.60
2018-01-13T12:51:19.173Z,2.70
2018-01-13T12:53:46.556Z,2.50
2018-01-13T12:56:12.983Z,2.50
2018-01-13T12:58:39.354Z,2.70
2018-01-13T13:01:06.677Z,2.60
2018-01-13T13:03:33.040Z,2.60
2018-01-13T13:05:59.336Z,2.50
2018-01-13T13:08:25.653Z,2.40
2018-01-13T13:10:51.993Z,2.30
2018-01-13T13:13:19.124Z,2.40
2018-01-13T13:15:45.434Z,2.30
2018-01-13T13:18:11.797Z,2.30
2018-01-13T13:20:38.861Z,2.40
2018-01-13T13:23:05.952Z,2.50
2018-01-13T13:25:32.264Z,2.40
2018-01-13T13:27:58.600Z,2.50
2018-01-13T13:30:24.911Z,2.20
2018-01-13T13:32:51.325Z,2.30
2018-01-13T13:35:17.686Z,2.30
2018-01-13T13:37:43.976Z,2.40
2018-01-13T13:40:11.071Z,2.30
2018-01-13T13:42:37.411Z,2.20
2018-01-13T13:45:03.778Z,2.20
2018-01-13T13:47:30.097Z,2.20
2018-01-13T13:49:56.424Z,2.10
2018-01-13T13:52:24.211Z,2.00
2018-01-13T13:54:50.511Z,2.00
2018-01-13T13:57:16.907Z,2.10
2018-01-13T13:59:43.232Z,2.10
2018-01-13T14:02:09.583Z,2.00
2018-01-13T14:04:35.918Z,2.10
2018-01-13T14:07:02.249Z,2.00
2018-01-13T14:09:28.571Z,1.80
2018-01-13T14:11:54.859Z,1.70
2018-01-13T14:14:21.249Z,1.70
2018-01-13T14:16:47.538Z,1.70
2018-01-13T14:19:13.912Z,1.80
2018-01-13T14:21:40.223Z,1.70
2018-01-13T14:24:06.509Z,1.80
2018-01-13T14:26:33.604Z,1.80
2018-01-13T14:28:59.889Z,1.70
2018-01-13T14:31:27.105Z,1.90
2018-01-13T14:34:00.425Z,1.80
2018-01-13T14:36:26.830Z,1.90
2018-01-13T14:38:53.349Z,1.70
2018-01-13T14:41:19.807Z,1.70
2018-01-13T14:43:46.946Z,1.70
2018-01-13T14:46:14.052Z,1.60
2018-01-13T14:48:40.495Z,1.50
2018-01-13T14:51:06.846Z,1.70
2018-01-13T14:53:33.219Z,1.60
2018-01-13T14:55:59.599Z,1.60
2018-01-13T14:58:25.932Z,1.70
2018-01-13T15:00:52.257Z,1.80
2018-01-13T15:03:18.574Z,1.70
2018-01-13T15:05:44.867Z,1.60
2018-01-13T15:08:11.158Z,1.60
2018-01-13T15:10:37.453Z,1.50
2018-01-13T15:13:04.484Z,1.50
2018-01-13T15:15:31.548Z,1.60
2018-01-13T15:17:58.584Z,1.50
2018-01-13T15:20:25.605Z,1.40
2018-01-13T15:22:51.892Z,1.40
2018-01-13T15:25:18.200Z,1.40
2018-01-13T15:27:44.530Z,1.40
2018-01-13T15:30:11.549Z,1.30
2018-01-13T15:32:37.847Z,1.20
2018-01-13T15:35:04.115Z,1.40
2018-01-13T15:37:31.165Z,1.70
2018-01-13T15:39:57.439Z,1.60
2018-01-13T15:42:23.737Z,1.50
2018-01-13T15:44:50.763Z,1.40
2018-01-13T15:47:17.093Z,1.40
2018-01-13T15:49:50.353Z,1.40
2018-01-13T15:52:16.697Z,1.30
2018-01-13T15:54:43.915Z,1.30
2018-01-13T15:57:10.235Z,1.30
2018-01-13T15:59:37.347Z,1.30
2018-01-13T16:02:04.413Z,1.10
2018-01-13T16:04:31.475Z,1.20
2018-01-13T16:06:57.749Z,1.20
2018-01-13T16:09:24.895Z,1.20
2018-01-13T16:11:51.255Z,1.20
2018-01-13T16:14:18.286Z,1.00
2018-01-13T16:16:44.610Z,1.00
2018-01-13T16:19:10.922Z,1.10
2018-01-13T16:21:37.217Z,1.30
2018-01-13T16:24:03.627Z,1.20
2018-01-13T16:26:30.701Z,1.20
2018-01-13T16:28:57.033Z,1.10
2018-01-13T16:31:23.356Z,1.10
2018-01-13T16:33:49.680Z,1.10
2018-01-13T16:36:16.000Z,1.30
2018-01-13T16:38:42.353Z,1.20
2018-01-13T16:41:08.673Z,1.00
2018-01-13T16:43:35.009Z,1.00
2018-01-13T16:46:01.301Z,1.00
2018-01-13T16:48:28.371Z,1.00
2018-01-13T16:50:55.426Z,0.90
2018-01-13T16:53:22.540Z,0.80
2018-01-13T16:55:48.875Z,0.70
2018-01-13T16:58:15.947Z,0.80
2018-01-13T17:00:42.984Z,0.90
2018-01-13T17:03:10.076Z,0.80
2018-01-13T17:05:36.410Z,0.70
2018-01-13T17:08:02.712Z,0.80
2018-01-13T17:10:29.008Z,0.80
2018-01-13T17:12:56.056Z,0.80
2018-01-13T17:15:22.544Z,0.80
2018-01-13T17:17:48.857Z,0.80
2018-01-13T17:20:15.186Z,0.80
2018-01-13T17:22:41.460Z,0.90
2018-01-13T17:25:07.803Z,0.80
2018-01-13T17:27:34.084Z,0.70
2018-01-13T17:30:00.395Z,0.70
2018-01-13T17:32:27.514Z,0.70
2018-01-13T17:34:53.863Z,0.70
2018-01-13T17:37:20.900Z,0.60
2018-01-13T17:39:47.965Z,0.70
2018-01-13T17:42:14.265Z,0.70
2018-01-13T17:44:40.606Z,0.60
2018-01-13T17:47:07.725Z,0.70
2018-01-13T17:49:34.013Z,0.70
2018-01-13T17:52:00.333Z,0.70
2018-01-13T17:54:27.413Z,0.80
2018-01-13T17:56:53.711Z,0.70
2018-01-13T17:59:20.805Z,0.80
2018-01-13T18:01:47.247Z,0.80
2018-01-13T18:04:13.654Z,0.80
2018-01-13T18:06:39.943Z,1.00
2018-01-13T18:09:07.045Z,0.80
2018-01-13T18:11:33.399Z,0.70
2018-01-13T18:13:59.718Z,0.80
2018-01-13T18:16:26.061Z,0.80
2018-01-13T18:18:52.358Z,0.90
2018-01-13T18:21:18.694Z,0.90
2018-01-13T18:23:45.048Z,0.80
2018-01-13T18:26:11.352Z,0.80
2018-01-13T18:28:37.713Z,0.90
2018-01-13T18:31:04.011Z,1.00
2018-01-13T18:33:30.309Z,0.90
2018-01-13T18:35:57.414Z,0.80
2018-01-13T18:38:23.784Z,0.70
2018-01-13T18:40:50.825Z,0.70
2018-01-13T18:43:17.892Z,0.80
2018-01-13T18:45:44.982Z,0.80
2018-01-13T18:48:11.388Z,0.80
2018-01-13T18:50:37.695Z,0.80
2018-01-13T18:53:04.717Z,0.70
2018-01-13T18:55:31.015Z,0.70
2018-01-13T18:57:57.376Z,0.80
2018-01-13T19:00:23.684Z,0.70
2018-01-13T19:02:50.034Z,0.80
2018-01-13T19:05:16.376Z,0.80
2018-01-13T19:07:43.449Z,0.70
2018-01-13T19:10:09.799Z,0.70
2018-01-13T19:12:36.155Z,0.90
2018-01-13T19:15:02.544Z,1.00
2018-01-13T19:17:28.885Z,0.80
2018-01-13T19:19:55.206Z,0.90
2018-01-13T19:22:21.562Z,0.90
2018-01-13T19:24:47.932Z,1.00
2018-01-13T19:27:14.294Z,1.00
2018-01-13T19:29:40.619Z,0.90
2018-01-13T19:32:07.703Z,0.80
2018-01-13T19:34:34.036Z,0.80
2018-01-13T19:37:00.495Z,0.80
2018-01-13T19:39:26.873Z,0.90
2018-01-13T19:41:53.238Z,0.90
2018-01-13T19:44:19.526Z,1.00
2018-01-13T19:46:46.029Z,0.90
2018-01-13T19:49:12.372Z,1.00
2018-01-13T19:51:39.453Z,1.00
2018-01-13T19:54:05.826Z,0.90
2018-01-13T19:56:32.126Z,0.90
2018-01-13T19:58:58.548Z,0.80
2018-01-13T20:01:24.892Z,0.90
2018-01-13T20:03:51.272Z,0.80
2018-01-13T20:06:17.624Z,0.80
2018-01-13T20:08:44.713Z,1.00
2018-01-13T20:11:11.049Z,1.00
2018-01-13T20:13:37.402Z,1.00
2018-01-13T20:16:03.722Z,1.10
2018-01-13T20:18:30.071Z,1.10
2018-01-13T20:20:56.364Z,1.00
2018-01-13T20:23:22.719Z,1.10
2018-01-13T20:25:49.208Z,1.10
2018-01-13T20:28:15.594Z,1.20
2018-01-13T20:30:41.903Z,1.20
2018-01-13T20:33:08.282Z,1.10
2018-01-13T20:35:35.370Z,1.00
2018-01-13T20:38:01.709Z,1.00
2018-01-13T20:40:28.059Z,1.20
2018-01-13T20:42:54.391Z,1.10
2018-01-13T20:45:22.249Z,1.10
2018-01-13T20:47:48.583Z,1.10
2018-01-13T20:50:14.875Z,1.10
2018-01-13T20:52:41.199Z,1.10
2018-01-13T20:55:07.535Z,1.00
2018-01-13T20:57:33.884Z,1.00
2018-01-13T21:00:00.173Z,1.00
2018-01-13T21:02:26.530Z,1.00
2018-01-13T21:05:00.862Z,1.00
2018-01-13T21:07:27.264Z,0.90
2018-01-13T21:09:53.634Z,1.00
2018-01-13T21:12:19.963Z,0.90
2018-01-13T21:14:46.285Z,1.00
2018-01-13T21:17:12.722Z,1.00
2018-01-13T21:19:39.080Z,1.20
2018-01-13T21:22:06.194Z,1.20
2018-01-13T21:24:32.556Z,1.10
2018-01-13T21:26:58.881Z,1.10
2018-01-13T21:29:25.184Z,1.10
2018-01-13T21:31:51.735Z,1.10
2018-01-13T21:34:18.107Z,1.10
2018-01-13T21:36:44.527Z,1.00
2018-01-13T21:39:10.879Z,1.20
2018-01-13T21:41:37.308Z,1.10
2018-01-13T21:44:03.701Z,1.10
2018-01-13T21:46:30.058Z,1.10
2018-01-13T21:48:57.096Z,1.20
2018-01-13T21:51:23.518Z,1.20
2018-01-13T21:53:49.887Z,1.20
2018-01-13T21:56:16.267Z,1.10
2018-01-13T21:58:42.601Z,1.10
2018-01-13T22:01:08.920Z,1.20
2018-01-13T22:03:35.216Z,1.20
2018-01-13T22:06:02.248Z,1.10
2018-01-13T22:08:28.555Z,1.00
2018-01-13T22:10:54.928Z,1.10
2018-01-13T22:13:21.967Z,0.90
2018-01-13T22:15:48.287Z,0.90
2018-01-13T22:18:14.594Z,1.10
2018-01-13T22:20:40.917Z,1.10
2018-01-13T22:23:07.230Z,1.20
2018-01-13T22:25:33.532Z,1.10
2018-01-13T22:28:00.569Z,1.10
2018-01-13T22:30:27.579Z,1.20
2018-01-13T22:32:53.903Z,1.20
2018-01-13T22:35:20.166Z,1.20
2018-01-13T22:37:47.232Z,1.10
2018-01-13T22:40:14.273Z,1.00
2018-01-13T22:42:41.362Z,1.00
2018-01-13T22:45:07.712Z,1.00
2018-01-13T22:47:34.039Z,1.00
2018-01-13T22:50:00.361Z,1.00
2018-01-13T22:52:26.658Z,0.90
2018-01-13T22:54:53.022Z,0.90
2018-01-13T22:57:19.380Z,0.90
2018-01-13T22:59:45.640Z,0.90
2018-01-13T23:02:11.979Z,1.00
2018-01-13T23:04:38.332Z,0.90
2018-01-13T23:07:04.610Z,1.10
2018-01-13T23:09:31.783Z,1.10
2018-01-13T23:11:58.774Z,1.00
2018-01-13T23:14:25.049Z,1.00
2018-01-13T23:16:51.378Z,1.00
2018-01-13T23:19:18.437Z,1.10
2018-01-13T23:21:44.747Z,1.10
2018-01-13T23:24:11.052Z,1.00
2018-01-13T23:26:37.334Z,1.10
2018-01-13T23:29:03.610Z,1.00
2018-01-13T23:31:29.952Z,0.90
2018-01-13T23:33:56.360Z,1.00
2018-01-13T23:36:22.613Z,1.20
2018-01-13T23:38:48.930Z,1.20
2018-01-13T23:41:15.998Z,1.10
2018-01-13T23:43:42.356Z,1.10
2018-01-13T23:46:09.397Z,1.10
2018-01-13T23:48:36.406Z,1.00
2018-01-13T23:51:03.700Z,1.00
2018-01-13T23:53:30.775Z,1.10
2018-01-13T23:55:57.049Z,1.00
2018-01-13T23:58:24.109Z,1.00
