createdAt,value
2019-05-28T00:02:32.105Z,99935.39
2019-05-28T00:06:40.909Z,99923.33
2019-05-28T00:10:49.147Z,99920.69
2019-05-28T00:14:57.388Z,99915.74
2019-05-28T00:19:05.977Z,99904.27
2019-05-28T00:23:13.746Z,99896.44
2019-05-28T00:27:21.869Z,99908.94
2019-05-28T00:31:30.191Z,99912.86
2019-05-28T00:35:37.841Z,99907.80
2019-05-28T00:39:46.527Z,99907.80
2019-05-28T00:43:54.152Z,99920.97
2019-05-28T00:48:02.952Z,99932.04
2019-05-28T00:52:10.359Z,99903.50
2019-05-28T00:56:18.142Z,99900.56
2019-05-28T01:00:48.081Z,99897.15
2019-05-28T01:04:57.725Z,99900.44
2019-05-28T01:09:07.334Z,99900.76
2019-05-28T01:13:15.846Z,99901.45
2019-05-28T01:17:24.470Z,99895.30
2019-05-28T01:21:32.298Z,99893.74
2019-05-28T01:25:40.426Z,99904.90
2019-05-28T01:29:49.685Z,99898.50
2019-05-28T01:33:58.032Z,99898.50
2019-05-28T01:38:08.510Z,99905.68
2019-05-28T01:42:15.607Z,99888.91
2019-05-28T01:46:23.866Z,99875.12
2019-05-28T01:50:32.015Z,99875.12
2019-05-28T01:54:40.629Z,99879.22
2019-05-28T01:58:48.887Z,99867.59
2019-05-28T02:02:59.106Z,99859.33
2019-05-28T02:07:06.879Z,99874.22
2019-05-28T02:11:15.670Z,99875.03
2019-05-28T02:15:24.938Z,99875.03
2019-05-28T02:19:33.065Z,99887.48
2019-05-28T02:23:41.706Z,99902.67
2019-05-28T02:27:50.308Z,99896.19
2019-05-28T02:31:59.025Z,99887.79
2019-05-28T02:36:07.439Z,99876.54
2019-05-28T02:40:16.642Z,99870.17
2019-05-28T02:44:25.233Z,99857.02
2019-05-28T02:48:33.877Z,99857.02
2019-05-28T02:52:43.898Z,99868.05
2019-05-28T02:56:52.253Z,99876.00
2019-05-28T03:01:01.258Z,99867.52
2019-05-28T03:05:10.056Z,99887.66
2019-05-28T03:09:20.854Z,99887.41
2019-05-28T03:13:29.341Z,99886.76
2019-05-28T03:17:39.441Z,99894.05
2019-05-28T03:21:48.810Z,99889.89
2019-05-28T03:25:56.663Z,99886.81
2019-05-28T03:30:06.085Z,99896.81
2019-05-28T03:34:15.573Z,99895.55
2019-05-28T03:38:25.384Z,99882.73
2019-05-28T03:42:33.643Z,99870.59
2019-05-28T03:46:41.933Z,99882.66
2019-05-28T03:50:50.211Z,99892.02
2019-05-28T03:54:57.885Z,99888.81
2019-05-28T03:59:06.078Z,99893.90
2019-05-28T04:03:14.190Z,99886.59
2019-05-28T04:07:21.645Z,99894.00
2019-05-28T04:11:43.944Z,99885.02
2019-05-28T04:15:40.282Z,99892.86
2019-05-28T04:19:47.873Z,99884.66
2019-05-28T04:23:56.430Z,99882.19
2019-05-28T04:28:04.292Z,99880.41
2019-05-28T04:32:12.928Z,99878.02
2019-05-28T04:36:21.852Z,99882.48
2019-05-28T04:40:29.658Z,99867.11
2019-05-28T04:44:38.298Z,99866.58
2019-05-28T04:48:46.412Z,99873.38
2019-05-28T04:52:53.961Z,99878.08
2019-05-28T04:57:02.597Z,99883.19
2019-05-28T05:01:10.061Z,99879.09
2019-05-28T05:05:19.428Z,99883.34
2019-05-28T05:09:28.277Z,99884.44
2019-05-28T05:13:35.754Z,99875.55
2019-05-28T05:17:43.719Z,99877.50
2019-05-28T05:21:51.698Z,99878.91
2019-05-28T05:25:59.390Z,99881.41
2019-05-28T05:30:09.315Z,99871.23
2019-05-28T05:34:17.078Z,99882.61
2019-05-28T05:38:25.797Z,99885.33
2019-05-28T05:42:34.559Z,99883.97
2019-05-28T05:46:41.982Z,99881.98
2019-05-28T05:50:50.675Z,99888.57
2019-05-28T05:54:59.407Z,99879.31
2019-05-28T05:59:07.046Z,99877.98
2019-05-28T06:03:15.263Z,99876.09
2019-05-28T06:07:23.045Z,99880.34
2019-05-28T06:11:31.670Z,99880.72
2019-05-28T06:15:39.701Z,99874.98
2019-05-28T06:19:47.274Z,99873.26
2019-05-28T06:23:55.238Z,99870.69
2019-05-28T06:28:03.188Z,99864.05
2019-05-28T06:32:10.782Z,99862.25
2019-05-28T06:36:19.198Z,99850.76
2019-05-28T06:40:26.887Z,99841.13
2019-05-28T06:44:35.358Z,99845.25
2019-05-28T06:48:43.535Z,99841.94
2019-05-28T06:52:51.424Z,99834.59
2019-05-28T06:57:00.104Z,99834.91
2019-05-28T07:01:08.897Z,99828.11
2019-05-28T07:05:16.600Z,99824.61
2019-05-28T07:09:26.207Z,99824.61
2019-05-28T07:13:33.656Z,99823.48
2019-05-28T07:17:41.730Z,99824.91
2019-05-28T07:21:49.907Z,99810.10
2019-05-28T07:25:57.592Z,99807.45
2019-05-28T07:30:08.546Z,99807.45
2019-05-28T07:34:29.693Z,99816.48
2019-05-28T07:38:27.275Z,99790.25
2019-05-28T07:42:35.910Z,99790.25
2019-05-28T07:46:50.345Z,99787.19
2019-05-28T07:50:59.090Z,99777.16
2019-05-28T07:55:08.006Z,99777.16
2019-05-28T07:59:16.430Z,99759.30
2019-05-28T08:03:24.400Z,99759.30
2019-05-28T08:07:33.016Z,99762.91
2019-05-28T08:11:40.789Z,99762.91
2019-05-28T08:15:49.105Z,99754.98
2019-05-28T08:19:57.078Z,99762.53
2019-05-28T08:24:05.525Z,99752.72
2019-05-28T08:28:19.797Z,99751.03
2019-05-28T08:32:23.506Z,99758.52
2019-05-28T08:36:31.711Z,99749.32
2019-05-28T08:40:41.388Z,99749.32
2019-05-28T08:44:50.070Z,99738.62
2019-05-28T08:48:57.782Z,99738.62
2019-05-28T08:53:06.248Z,99729.23
2019-05-28T08:57:14.338Z,99739.34
2019-05-28T09:01:22.273Z,99748.14
2019-05-28T09:05:31.706Z,99756.94
2019-05-28T09:09:39.256Z,99759.45
2019-05-28T09:13:47.686Z,99760.34
2019-05-28T09:17:56.110Z,99768.90
2019-05-28T09:22:03.770Z,99779.80
2019-05-28T09:26:12.304Z,99781.23
2019-05-28T09:30:21.273Z,99779.85
2019-05-28T09:34:29.313Z,99784.77
2019-05-28T09:38:37.766Z,99781.88
2019-05-28T09:42:45.624Z,99786.36
2019-05-28T09:46:54.226Z,99771.97
2019-05-28T09:51:02.172Z,99768.97
2019-05-28T09:55:09.956Z,99767.75
2019-05-28T09:59:18.401Z,99766.91
2019-05-28T10:03:25.915Z,99759.99
2019-05-28T10:07:34.747Z,99762.52
2019-05-28T10:11:43.361Z,99758.06
2019-05-28T10:15:51.006Z,99745.56
2019-05-28T10:19:59.251Z,99750.11
2019-05-28T10:24:06.929Z,99740.99
2019-05-28T10:28:15.360Z,99741.54
2019-05-28T10:32:23.039Z,99731.42
2019-05-28T10:36:36.881Z,99727.93
2019-05-28T10:40:41.499Z,99721.42
2019-05-28T10:44:49.151Z,99720.91
2019-05-28T10:48:57.590Z,99719.89
2019-05-28T10:53:05.606Z,99723.45
2019-05-28T10:57:13.874Z,99722.02
2019-05-28T11:01:22.661Z,99711.72
2019-05-28T11:05:30.797Z,99710.73
2019-05-28T11:09:39.485Z,99711.90
2019-05-28T11:13:53.110Z,99703.87
2019-05-28T11:17:57.127Z,99693.62
2019-05-28T11:22:05.774Z,99690.34
2019-05-28T11:26:13.239Z,99690.23
2019-05-28T11:30:22.269Z,99677.11
2019-05-28T11:34:29.741Z,99674.63
2019-05-28T11:38:38.953Z,99671.34
2019-05-28T11:42:47.508Z,99659.53
2019-05-28T11:46:55.131Z,99656.05
2019-05-28T11:51:04.005Z,99666.63
2019-05-28T11:55:14.023Z,99653.98
2019-05-28T11:59:22.236Z,99649.34
2019-05-28T12:03:30.665Z,99640.03
2019-05-28T12:07:38.569Z,99646.94
2019-05-28T12:11:46.974Z,99636.53
2019-05-28T12:15:55.290Z,99626.87
2019-05-28T12:20:03.181Z,99619.04
2019-05-28T12:24:11.573Z,99604.86
2019-05-28T12:28:36.411Z,99608.36
2019-05-28T12:32:29.916Z,99597.85
2019-05-28T12:36:38.607Z,99584.41
2019-05-28T12:40:48.458Z,99584.41
2019-05-28T12:45:08.892Z,99577.51
2019-05-28T12:49:06.018Z,99575.51
2019-05-28T12:53:14.668Z,99564.68
2019-05-28T12:57:24.368Z,99569.23
2019-05-28T13:01:32.134Z,99560.27
2019-05-28T13:05:40.926Z,99555.98
2019-05-28T13:09:49.300Z,99551.63
2019-05-28T13:13:58.203Z,99536.72
2019-05-28T13:18:06.995Z,99539.94
2019-05-28T13:22:14.656Z,99539.28
2019-05-28T13:26:22.616Z,99530.39
2019-05-28T13:30:30.395Z,99531.82
2019-05-28T13:34:39.055Z,99537.61
2019-05-28T13:38:47.338Z,99528.56
2019-05-28T13:42:55.810Z,99528.56
2019-05-28T13:47:04.321Z,99531.30
2019-05-28T13:51:11.851Z,99531.30
2019-05-28T14:09:23.387Z,99520.81
2019-05-28T14:13:32.172Z,99514.27
2019-05-28T14:17:40.537Z,99519.21
2019-05-28T14:21:48.094Z,99516.05
2019-05-28T14:25:56.069Z,99514.38
2019-05-28T14:30:03.902Z,99506.88
2019-05-28T14:34:11.867Z,99495.92
2019-05-28T14:38:20.040Z,99495.98
2019-05-28T14:42:28.409Z,99496.27
2019-05-28T14:46:36.864Z,99489.20
2019-05-28T14:50:44.549Z,99489.20
2019-05-28T14:54:52.427Z,99468.52
2019-05-28T14:59:00.304Z,99460.35
2019-05-28T15:03:08.214Z,99460.35
2019-05-28T15:07:16.503Z,99459.86
2019-05-28T15:11:25.245Z,99450.45
2019-05-28T15:15:36.309Z,99454.41
2019-05-28T15:19:43.262Z,99441.64
2019-05-28T15:23:50.919Z,99426.21
2019-05-28T15:28:00.179Z,99423.73
2019-05-28T15:32:08.606Z,99426.34
2019-05-28T15:36:16.853Z,99423.86
2019-05-28T15:40:24.847Z,99441.73
2019-05-28T15:44:33.085Z,99443.59
2019-05-28T15:48:40.970Z,99443.59
2019-05-28T15:52:49.718Z,99442.13
2019-05-28T15:56:57.628Z,99439.50
2019-05-28T16:01:06.097Z,99435.89
2019-05-28T16:05:13.907Z,99434.23
2019-05-28T16:09:21.636Z,99424.33
2019-05-28T16:13:29.718Z,99427.52
2019-05-28T16:17:37.937Z,99427.96
2019-05-28T16:21:46.250Z,99434.66
2019-05-28T16:25:53.968Z,99435.16
2019-05-28T16:30:01.659Z,99440.12
2019-05-28T16:34:09.559Z,99453.67
2019-05-28T16:38:17.634Z,99457.29
2019-05-28T16:42:25.844Z,99450.27
2019-05-28T16:46:33.740Z,99447.88
2019-05-28T16:50:41.456Z,99435.08
2019-05-28T16:54:49.230Z,99425.20
2019-05-28T16:58:57.465Z,99422.97
2019-05-28T17:03:06.613Z,99422.94
2019-05-28T17:07:14.820Z,99424.38
2019-05-28T17:11:27.377Z,99416.38
2019-05-28T17:15:32.488Z,99419.77
2019-05-28T17:19:44.671Z,99417.39
2019-05-28T17:23:50.505Z,99420.08
2019-05-28T17:27:58.705Z,99428.12
2019-05-28T17:32:06.493Z,99425.97
2019-05-28T17:36:14.784Z,99422.58
2019-05-28T17:40:22.547Z,99423.52
2019-05-28T17:44:30.911Z,99418.42
2019-05-28T17:48:39.217Z,99421.70
2019-05-28T17:52:51.007Z,99423.49
2019-05-28T17:56:56.745Z,99416.31
2019-05-28T18:01:04.661Z,99412.70
2019-05-28T18:05:12.509Z,99412.48
2019-05-28T18:09:20.301Z,99416.13
2019-05-28T18:13:28.728Z,99420.84
2019-05-28T18:17:37.048Z,99427.55
2019-05-28T18:21:44.728Z,99443.52
2019-05-28T18:25:52.824Z,99442.97
2019-05-28T18:30:00.802Z,99451.47
2019-05-28T18:34:09.542Z,99444.98
2019-05-28T18:38:17.290Z,99456.19
2019-05-28T18:42:24.933Z,99449.70
2019-05-28T18:46:32.937Z,99452.39
2019-05-28T18:50:41.049Z,99450.26
2019-05-28T18:54:48.561Z,99453.33
2019-05-28T18:58:56.960Z,99456.09
2019-05-28T19:03:04.579Z,99453.33
2019-05-28T19:07:12.922Z,99448.00
2019-05-28T19:11:34.913Z,99455.28
2019-05-28T19:15:30.685Z,99457.20
2019-05-28T19:19:38.523Z,99461.24
2019-05-28T19:23:46.049Z,99468.52
2019-05-28T19:27:54.147Z,99460.17
2019-05-28T19:32:02.083Z,99461.77
2019-05-28T19:36:12.091Z,99458.33
2019-05-28T19:40:30.962Z,99456.08
2019-05-28T19:44:38.733Z,99471.36
2019-05-28T19:48:46.995Z,99469.60
2019-05-28T19:52:57.390Z,99473.88
2019-05-28T19:57:04.653Z,99484.73
2019-05-28T20:01:12.749Z,99492.74
2019-05-28T20:05:20.711Z,99481.64
2019-05-28T20:09:28.616Z,99479.33
2019-05-28T20:13:36.120Z,99477.34
2019-05-28T20:17:44.142Z,99471.05
2019-05-28T20:21:53.826Z,99463.95
2019-05-28T20:26:02.063Z,99475.48
2019-05-28T20:30:11.490Z,99462.84
2019-05-28T20:34:19.755Z,99455.41
2019-05-28T20:38:27.976Z,99452.23
2019-05-28T20:42:35.984Z,99453.39
2019-05-28T20:46:44.068Z,99445.97
2019-05-28T20:51:06.951Z,99457.23
2019-05-28T20:55:02.135Z,99445.31
2019-05-28T20:59:10.428Z,99443.88
2019-05-28T21:03:18.368Z,99440.03
2019-05-28T21:07:26.560Z,99422.62
2019-05-28T21:11:34.773Z,99423.52
2019-05-28T21:15:42.525Z,99418.31
2019-05-28T21:19:51.170Z,99406.72
2019-05-28T21:24:00.025Z,99412.72
2019-05-28T21:28:08.237Z,99418.30
2019-05-28T21:32:16.139Z,99413.34
2019-05-28T21:36:23.979Z,99405.55
2019-05-28T21:40:32.323Z,99413.88
2019-05-28T21:44:40.037Z,99406.91
2019-05-28T21:48:47.728Z,99403.81
2019-05-28T21:52:56.961Z,99400.41
2019-05-28T21:57:05.160Z,99399.52
2019-05-28T22:01:17.546Z,99390.76
2019-05-28T22:05:25.538Z,99380.83
2019-05-28T22:09:33.206Z,99382.09
2019-05-28T22:13:41.940Z,99376.45
2019-05-28T22:17:50.110Z,99372.73
2019-05-28T22:21:58.417Z,99373.92
2019-05-28T22:26:06.415Z,99375.22
2019-05-28T22:30:15.067Z,99374.42
2019-05-28T22:34:22.848Z,99373.41
2019-05-28T22:38:30.968Z,99369.71
2019-05-28T22:42:38.748Z,99361.70
2019-05-28T22:46:46.843Z,99365.30
2019-05-28T22:50:55.462Z,99367.58
2019-05-28T22:55:03.960Z,99364.53
2019-05-28T22:59:12.490Z,99358.63
2019-05-28T23:03:20.635Z,99365.38
2019-05-28T23:07:28.455Z,99367.11
2019-05-28T23:11:36.683Z,99363.87
2019-05-28T23:15:45.032Z,99360.71
2019-05-28T23:19:53.115Z,99358.58
2019-05-28T23:24:03.042Z,99356.83
2019-05-28T23:28:11.912Z,99354.77
2019-05-28T23:32:20.529Z,99353.27
2019-05-28T23:36:28.779Z,99345.02
2019-05-28T23:40:36.556Z,99339.28
2019-05-28T23:44:44.853Z,99337.33
2019-05-28T23:48:52.469Z,99335.33
2019-05-28T23:53:00.838Z,99321.75
2019-05-28T23:57:09.841Z,99322.56
