createdAt,value
2018-03-31T00:00:29.031Z,12.77
2018-03-31T00:02:56.774Z,13.63
2018-03-31T00:05:24.348Z,12.10
2018-03-31T00:07:52.656Z,9.10
2018-03-31T00:10:23.660Z,6.97
2018-03-31T00:12:51.822Z,7.00
2018-03-31T00:15:19.893Z,6.60
2018-03-31T00:17:47.503Z,8.57
2018-03-31T00:20:15.012Z,8.73
2018-03-31T00:22:43.383Z,8.83
2018-03-31T00:25:11.713Z,5.90
2018-03-31T00:27:39.484Z,7.93
2018-03-31T00:30:07.288Z,5.27
2018-03-31T00:32:38.136Z,5.20
2018-03-31T00:35:05.789Z,4.83
2018-03-31T00:37:33.344Z,4.90
2018-03-31T00:40:00.855Z,6.20
2018-03-31T00:42:28.622Z,9.13
2018-03-31T00:44:56.168Z,10.60
2018-03-31T00:47:24.345Z,11.40
2018-03-31T00:49:51.928Z,10.47
2018-03-31T00:52:20.248Z,10.00
2018-03-31T00:54:47.792Z,6.83
2018-03-31T00:57:16.003Z,7.90
2018-03-31T00:59:43.876Z,7.50
2018-03-31T01:02:11.539Z,3.70
2018-03-31T01:04:39.097Z,3.60
2018-03-31T01:07:06.701Z,2.57
2018-03-31T01:09:34.222Z,2.70
2018-03-31T01:12:02.247Z,2.23
2018-03-31T01:14:29.776Z,2.60
2018-03-31T01:16:57.929Z,2.10
2018-03-31T01:19:25.485Z,2.33
2018-03-31T01:21:53.014Z,2.30
2018-03-31T01:24:20.534Z,2.57
2018-03-31T01:26:49.569Z,2.20
2018-03-31T01:29:17.080Z,2.33
2018-03-31T01:31:44.615Z,2.37
2018-03-31T01:34:12.183Z,2.40
2018-03-31T01:36:39.851Z,2.27
2018-03-31T01:39:07.732Z,2.40
2018-03-31T01:41:35.593Z,3.20
2018-03-31T01:44:03.109Z,3.47
2018-03-31T01:46:31.444Z,2.87
2018-03-31T01:48:59.017Z,3.60
2018-03-31T01:51:26.552Z,3.60
2018-03-31T01:53:54.116Z,2.90
2018-03-31T01:56:22.216Z,3.47
2018-03-31T01:58:51.326Z,3.70
2018-03-31T02:01:19.699Z,3.60
2018-03-31T02:03:47.224Z,3.30
2018-03-31T02:06:14.748Z,3.40
2018-03-31T02:08:42.413Z,3.13
2018-03-31T02:11:10.732Z,4.17
2018-03-31T02:13:38.259Z,3.90
2018-03-31T02:16:06.080Z,4.70
2018-03-31T02:18:33.607Z,4.40
2018-03-31T02:21:01.142Z,3.33
2018-03-31T02:23:28.712Z,4.00
2018-03-31T02:25:56.484Z,4.60
2018-03-31T02:28:24.876Z,5.83
2018-03-31T02:30:52.418Z,4.73
2018-03-31T02:33:20.097Z,5.07
2018-03-31T02:35:47.669Z,5.17
2018-03-31T02:38:15.208Z,4.87
2018-03-31T02:40:42.812Z,5.30
2018-03-31T02:43:11.481Z,5.80
2018-03-31T02:45:39.540Z,5.43
2018-03-31T02:48:07.602Z,5.30
2018-03-31T02:50:36.100Z,5.10
2018-03-31T02:53:04.535Z,6.37
2018-03-31T02:55:32.072Z,6.37
2018-03-31T02:57:59.587Z,5.70
2018-03-31T03:00:28.508Z,6.50
2018-03-31T03:02:57.199Z,6.97
2018-03-31T03:05:24.941Z,6.03
2018-03-31T03:07:54.011Z,6.30
2018-03-31T03:10:23.151Z,6.27
2018-03-31T03:12:50.695Z,7.47
2018-03-31T03:15:18.218Z,7.33
2018-03-31T03:17:45.921Z,7.37
2018-03-31T03:20:13.771Z,7.90
2018-03-31T03:22:41.284Z,6.20
2018-03-31T03:25:08.883Z,6.80
2018-03-31T03:27:36.444Z,6.10
2018-03-31T03:30:04.545Z,6.70
2018-03-31T03:32:32.704Z,7.37
2018-03-31T03:35:00.281Z,7.10
2018-03-31T03:37:27.844Z,6.10
2018-03-31T03:39:55.920Z,8.23
2018-03-31T03:42:23.443Z,6.90
2018-03-31T03:44:51.547Z,7.53
2018-03-31T03:47:19.101Z,5.60
2018-03-31T03:49:46.616Z,6.53
2018-03-31T03:52:14.826Z,6.97
2018-03-31T03:54:43.275Z,6.80
2018-03-31T03:57:10.787Z,7.23
2018-03-31T03:59:39.064Z,7.80
2018-03-31T04:02:07.276Z,7.77
2018-03-31T04:04:35.353Z,6.80
2018-03-31T04:07:04.343Z,8.53
2018-03-31T04:09:32.485Z,8.63
2018-03-31T04:12:00.033Z,8.13
2018-03-31T04:14:27.538Z,7.97
2018-03-31T04:16:55.115Z,7.87
2018-03-31T04:19:22.835Z,7.73
2018-03-31T04:21:51.159Z,6.90
2018-03-31T04:24:18.688Z,6.70
2018-03-31T04:26:46.435Z,7.03
2018-03-31T04:29:14.768Z,6.40
2018-03-31T04:31:42.284Z,7.70
2018-03-31T04:34:09.808Z,5.93
2018-03-31T04:36:38.902Z,7.43
2018-03-31T04:39:06.576Z,6.13
2018-03-31T04:41:34.735Z,6.10
2018-03-31T04:44:02.850Z,7.40
2018-03-31T04:46:30.529Z,7.53
2018-03-31T04:48:58.041Z,6.70
2018-03-31T04:51:26.089Z,5.83
2018-03-31T04:53:53.607Z,6.27
2018-03-31T04:56:21.170Z,6.77
2018-03-31T04:58:48.741Z,6.60
2018-03-31T05:01:17.075Z,6.37
2018-03-31T05:03:44.597Z,7.97
2018-03-31T05:06:12.134Z,8.00
2018-03-31T05:08:39.808Z,6.90
2018-03-31T05:11:07.344Z,7.80
2018-03-31T05:13:36.423Z,7.30
2018-03-31T05:16:04.764Z,9.13
2018-03-31T05:18:33.724Z,8.83
2018-03-31T05:21:01.920Z,9.20
2018-03-31T05:23:29.499Z,8.73
2018-03-31T05:25:57.070Z,8.40
2018-03-31T05:28:25.392Z,9.07
2018-03-31T05:30:53.640Z,10.10
2018-03-31T05:33:22.700Z,10.97
2018-03-31T05:35:50.999Z,10.63
2018-03-31T05:38:19.217Z,10.00
2018-03-31T05:40:46.848Z,9.97
2018-03-31T05:43:14.584Z,11.20
2018-03-31T05:45:42.548Z,10.33
2018-03-31T05:48:10.112Z,9.43
2018-03-31T05:50:37.634Z,11.57
2018-03-31T05:53:06.464Z,9.90
2018-03-31T05:55:34.740Z,10.40
2018-03-31T05:58:02.302Z,10.07
2018-03-31T06:00:30.440Z,10.67
2018-03-31T06:02:58.299Z,9.87
2018-03-31T06:05:26.079Z,10.37
2018-03-31T06:07:53.652Z,11.23
2018-03-31T06:10:21.235Z,10.27
2018-03-31T06:12:49.004Z,11.63
2018-03-31T06:15:17.284Z,9.53
2018-03-31T06:17:45.604Z,10.53
2018-03-31T06:20:13.163Z,10.87
2018-03-31T06:22:40.736Z,10.77
2018-03-31T06:25:08.407Z,8.53
2018-03-31T06:27:35.934Z,11.10
2018-03-31T06:30:03.455Z,10.53
2018-03-31T06:32:31.004Z,10.57
2018-03-31T06:34:58.519Z,10.17
2018-03-31T06:37:26.480Z,10.50
2018-03-31T06:39:54.761Z,9.77
2018-03-31T06:42:22.286Z,10.40
2018-03-31T06:44:50.373Z,10.50
2018-03-31T06:47:17.903Z,10.27
2018-03-31T06:49:46.135Z,9.67
2018-03-31T06:52:13.865Z,8.70
2018-03-31T06:54:41.430Z,10.10
2018-03-31T06:57:08.948Z,8.50
2018-03-31T06:59:36.464Z,10.00
2018-03-31T07:02:04.063Z,9.13
2018-03-31T07:04:31.575Z,9.10
2018-03-31T07:06:59.098Z,9.60
2018-03-31T07:09:26.679Z,8.07
2018-03-31T07:11:54.451Z,8.80
2018-03-31T07:14:23.306Z,7.40
2018-03-31T07:16:51.003Z,6.73
2018-03-31T07:19:19.683Z,6.00
2018-03-31T07:21:47.189Z,6.20
2018-03-31T07:24:14.803Z,5.70
2018-03-31T07:26:43.065Z,4.70
2018-03-31T07:29:10.597Z,4.97
2018-03-31T07:31:38.179Z,4.13
2018-03-31T07:34:06.612Z,5.40
2018-03-31T07:36:34.180Z,5.43
2018-03-31T07:39:01.960Z,5.70
2018-03-31T07:41:29.545Z,6.20
2018-03-31T07:43:57.828Z,5.20
2018-03-31T07:46:26.000Z,6.03
2018-03-31T07:48:53.536Z,4.87
2018-03-31T07:51:21.087Z,5.60
2018-03-31T07:53:48.631Z,5.60
2018-03-31T07:56:17.384Z,7.13
2018-03-31T07:58:44.953Z,5.80
2018-03-31T08:01:12.468Z,5.30
2018-03-31T08:03:40.042Z,6.60
2018-03-31T08:06:07.596Z,4.27
2018-03-31T08:08:35.912Z,5.57
2018-03-31T08:11:03.841Z,5.57
2018-03-31T08:13:31.412Z,6.10
2018-03-31T08:15:59.468Z,5.17
2018-03-31T08:18:26.995Z,5.00
2018-03-31T08:20:54.533Z,5.00
2018-03-31T08:23:23.576Z,5.47
2018-03-31T08:25:51.200Z,5.20
2018-03-31T08:28:19.160Z,5.00
2018-03-31T08:30:46.728Z,5.20
2018-03-31T08:33:14.323Z,4.07
2018-03-31T08:35:41.841Z,4.17
2018-03-31T08:38:09.372Z,4.13
2018-03-31T08:40:36.920Z,4.50
2018-03-31T08:43:05.200Z,4.83
2018-03-31T08:45:34.705Z,5.93
2018-03-31T08:48:02.296Z,5.20
2018-03-31T08:50:30.404Z,4.63
2018-03-31T08:52:58.268Z,6.10
2018-03-31T08:55:25.988Z,3.93
2018-03-31T08:57:57.816Z,4.60
2018-03-31T09:00:25.483Z,4.87
2018-03-31T09:02:53.064Z,4.43
2018-03-31T09:05:22.946Z,4.37
2018-03-31T09:07:50.459Z,4.20
2018-03-31T09:10:18.647Z,3.97
2018-03-31T09:12:46.163Z,4.73
2018-03-31T09:15:14.517Z,5.70
2018-03-31T09:17:42.036Z,4.93
2018-03-31T09:20:09.553Z,5.43
2018-03-31T09:22:37.827Z,4.73
2018-03-31T09:25:05.620Z,4.90
2018-03-31T09:27:35.851Z,4.90
2018-03-31T09:30:03.368Z,6.00
2018-03-31T09:32:32.327Z,4.70
2018-03-31T09:34:59.913Z,5.10
2018-03-31T09:37:27.436Z,5.70
2018-03-31T09:40:01.238Z,4.13
2018-03-31T09:42:28.924Z,4.20
2018-03-31T09:44:57.119Z,4.83
2018-03-31T09:47:26.076Z,4.77
2018-03-31T09:49:54.154Z,4.07
2018-03-31T09:52:21.670Z,5.33
2018-03-31T09:54:49.228Z,4.77
2018-03-31T09:57:16.753Z,4.30
2018-03-31T09:59:44.352Z,5.10
2018-03-31T10:02:12.248Z,4.60
2018-03-31T10:04:39.772Z,4.73
2018-03-31T10:07:08.165Z,3.83
2018-03-31T10:09:35.783Z,3.50
2018-03-31T10:12:03.300Z,3.83
2018-03-31T10:14:30.840Z,4.03
2018-03-31T10:16:58.437Z,3.90
2018-03-31T10:19:26.166Z,3.53
2018-03-31T10:21:53.888Z,4.33
2018-03-31T10:24:22.964Z,4.00
2018-03-31T10:26:50.533Z,4.30
2018-03-31T10:29:18.146Z,4.27
2018-03-31T10:31:46.030Z,3.40
2018-03-31T10:34:13.547Z,4.53
2018-03-31T10:36:41.103Z,3.60
2018-03-31T10:39:08.640Z,4.13
2018-03-31T10:41:36.194Z,4.00
2018-03-31T10:44:04.696Z,4.60
2018-03-31T10:46:32.248Z,4.90
2018-03-31T10:48:59.770Z,5.70
2018-03-31T10:51:27.340Z,6.07
2018-03-31T10:53:54.872Z,4.80
2018-03-31T10:56:22.451Z,5.03
2018-03-31T10:58:49.969Z,4.90
2018-03-31T11:01:18.481Z,4.93
2018-03-31T11:03:46.050Z,5.20
2018-03-31T11:06:13.604Z,4.00
2018-03-31T11:08:41.148Z,4.30
2018-03-31T11:11:08.670Z,4.13
2018-03-31T11:13:36.940Z,3.17
2018-03-31T11:16:04.468Z,4.40
2018-03-31T11:18:32.025Z,4.43
2018-03-31T11:20:59.580Z,5.10
2018-03-31T11:23:27.099Z,4.00
2018-03-31T11:25:54.620Z,3.30
2018-03-31T11:28:22.608Z,4.13
2018-03-31T11:30:50.152Z,3.47
2018-03-31T11:33:17.924Z,3.10
2018-03-31T11:35:45.511Z,3.63
2018-03-31T11:38:13.807Z,3.40
2018-03-31T11:40:41.345Z,4.50
2018-03-31T11:43:08.944Z,3.60
2018-03-31T11:45:37.277Z,3.60
2018-03-31T11:48:04.844Z,3.00
2018-03-31T11:50:33.180Z,3.47
2018-03-31T11:53:00.697Z,3.40
2018-03-31T11:55:28.225Z,3.60
2018-03-31T11:57:55.807Z,3.40
2018-03-31T12:00:23.376Z,3.47
2018-03-31T12:02:51.407Z,3.30
2018-03-31T12:05:19.263Z,2.97
2018-03-31T12:07:46.828Z,3.20
2018-03-31T12:10:15.010Z,4.50
2018-03-31T12:12:44.080Z,3.70
2018-03-31T12:15:11.663Z,3.87
2018-03-31T12:17:39.184Z,3.63
2018-03-31T12:20:07.670Z,3.47
2018-03-31T12:22:35.669Z,2.63
2018-03-31T12:25:03.314Z,3.60
2018-03-31T12:27:30.837Z,3.10
2018-03-31T12:29:58.347Z,2.97
2018-03-31T12:32:27.836Z,3.30
2018-03-31T12:34:55.352Z,2.80
2018-03-31T12:37:22.940Z,2.63
2018-03-31T12:39:50.584Z,2.93
2018-03-31T12:42:18.399Z,3.30
2018-03-31T12:44:45.956Z,2.90
2018-03-31T12:47:13.661Z,3.23
2018-03-31T12:49:43.277Z,3.40
2018-03-31T12:52:10.402Z,3.43
2018-03-31T12:54:37.921Z,3.87
2018-03-31T12:57:06.546Z,3.17
2018-03-31T12:59:34.072Z,3.90
2018-03-31T13:02:01.644Z,3.40
2018-03-31T13:04:29.173Z,3.10
2018-03-31T13:06:56.778Z,2.90
2018-03-31T13:09:26.199Z,3.00
2018-03-31T13:11:54.332Z,2.70
2018-03-31T13:14:23.357Z,2.87
2018-03-31T13:16:50.885Z,4.07
2018-03-31T13:19:19.761Z,3.50
2018-03-31T13:21:47.456Z,2.90
2018-03-31T13:24:21.193Z,2.60
2018-03-31T13:26:48.860Z,2.40
2018-03-31T13:29:16.435Z,3.00
2018-03-31T13:31:45.085Z,2.50
2018-03-31T13:34:13.471Z,2.90
2018-03-31T13:36:41.016Z,3.37
2018-03-31T13:39:08.545Z,2.50
2018-03-31T13:41:36.628Z,3.33
2018-03-31T13:44:04.179Z,3.57
2018-03-31T13:46:31.785Z,3.47
2018-03-31T13:48:59.996Z,3.30
2018-03-31T13:51:28.147Z,3.27
2018-03-31T13:53:55.885Z,3.00
2018-03-31T13:56:23.636Z,3.50
2018-03-31T13:58:51.562Z,3.33
2018-03-31T14:01:20.432Z,3.50
2018-03-31T14:03:48.724Z,2.77
2018-03-31T14:06:16.336Z,3.30
2018-03-31T14:08:43.896Z,3.10
2018-03-31T14:11:11.408Z,3.33
2018-03-31T14:13:39.437Z,2.83
2018-03-31T14:16:07.165Z,3.67
2018-03-31T14:18:35.416Z,3.47
2018-03-31T14:21:02.928Z,3.20
2018-03-31T14:23:31.320Z,2.80
2018-03-31T14:25:59.828Z,3.20
2018-03-31T14:28:27.526Z,3.13
2018-03-31T14:30:56.571Z,3.30
2018-03-31T14:33:24.875Z,3.67
2018-03-31T14:35:52.400Z,3.17
2018-03-31T14:38:19.993Z,2.93
2018-03-31T14:40:53.675Z,2.73
2018-03-31T14:43:21.283Z,2.80
2018-03-31T14:45:48.808Z,2.20
2018-03-31T14:48:17.688Z,2.77
2018-03-31T14:50:45.237Z,2.40
2018-03-31T14:53:12.816Z,2.50
2018-03-31T14:55:40.375Z,2.63
2018-03-31T14:58:08.125Z,2.53
2018-03-31T15:00:35.841Z,3.47
2018-03-31T15:03:03.454Z,2.50
2018-03-31T15:05:31.032Z,3.90
2018-03-31T15:07:58.544Z,3.07
2018-03-31T15:10:26.672Z,3.70
2018-03-31T15:12:54.938Z,3.87
2018-03-31T15:15:22.460Z,3.53
2018-03-31T15:17:51.840Z,3.87
2018-03-31T15:20:20.912Z,3.77
2018-03-31T15:22:48.428Z,3.80
2018-03-31T15:25:15.997Z,2.50
2018-03-31T15:27:43.548Z,3.50
2018-03-31T15:30:11.507Z,2.87
2018-03-31T15:32:40.996Z,3.53
2018-03-31T15:35:08.772Z,2.10
2018-03-31T15:37:36.747Z,2.53
2018-03-31T15:40:05.004Z,1.63
2018-03-31T15:42:34.044Z,2.50
2018-03-31T15:45:01.588Z,3.00
2018-03-31T15:47:29.868Z,2.93
2018-03-31T15:49:58.049Z,2.67
2018-03-31T15:52:25.847Z,2.53
2018-03-31T15:54:55.323Z,3.00
2018-03-31T15:57:23.039Z,2.27
2018-03-31T15:59:50.821Z,2.53
2018-03-31T16:02:19.440Z,2.50
2018-03-31T16:04:46.972Z,3.20
2018-03-31T16:07:15.328Z,2.47
2018-03-31T16:09:43.620Z,3.20
2018-03-31T16:12:14.260Z,3.40
2018-03-31T16:14:43.363Z,3.33
2018-03-31T16:17:10.936Z,2.80
2018-03-31T16:19:39.173Z,2.67
2018-03-31T16:22:06.753Z,2.77
2018-03-31T16:24:35.602Z,3.07
2018-03-31T16:27:03.209Z,2.33
2018-03-31T16:29:30.722Z,2.40
2018-03-31T16:31:58.923Z,2.83
2018-03-31T16:34:26.867Z,2.60
2018-03-31T16:36:54.532Z,3.60
2018-03-31T16:39:22.149Z,3.30
2018-03-31T16:41:49.730Z,2.77
2018-03-31T16:44:17.252Z,3.90
2018-03-31T16:46:45.432Z,2.70
2018-03-31T16:49:14.139Z,2.60
2018-03-31T16:51:41.739Z,2.93
2018-03-31T16:54:09.317Z,2.73
2018-03-31T16:56:36.907Z,2.90
2018-03-31T16:59:05.920Z,3.13
2018-03-31T17:01:33.617Z,2.87
2018-03-31T17:04:01.272Z,2.63
2018-03-31T17:06:28.775Z,3.10
2018-03-31T17:08:56.332Z,2.63
2018-03-31T17:11:24.381Z,3.10
2018-03-31T17:13:51.939Z,2.40
2018-03-31T17:16:19.943Z,2.50
2018-03-31T17:18:47.625Z,3.90
2018-03-31T17:21:15.289Z,2.60
2018-03-31T17:23:42.873Z,2.20
2018-03-31T17:26:10.755Z,2.30
2018-03-31T17:28:38.312Z,3.20
2018-03-31T17:31:05.988Z,2.93
2018-03-31T17:33:34.816Z,2.70
2018-03-31T17:36:02.888Z,2.57
2018-03-31T17:38:30.562Z,2.63
2018-03-31T17:40:58.088Z,2.80
2018-03-31T17:43:25.752Z,2.80
2018-03-31T17:45:54.548Z,2.53
2018-03-31T17:48:22.164Z,3.00
2018-03-31T17:50:49.685Z,2.80
2018-03-31T17:53:17.716Z,2.33
2018-03-31T17:55:46.216Z,2.10
2018-03-31T17:58:13.732Z,2.60
2018-03-31T18:00:41.579Z,2.97
2018-03-31T18:03:09.155Z,2.43
2018-03-31T18:05:37.762Z,2.50
2018-03-31T18:08:05.276Z,3.20
2018-03-31T18:10:33.179Z,2.83
2018-03-31T18:13:00.836Z,2.30
2018-03-31T18:15:28.367Z,2.80
2018-03-31T18:17:57.049Z,2.97
2018-03-31T18:20:24.634Z,2.40
2018-03-31T18:22:52.169Z,2.43
2018-03-31T18:25:19.675Z,1.97
2018-03-31T18:27:47.216Z,3.40
2018-03-31T18:30:15.292Z,2.10
2018-03-31T18:32:42.801Z,2.60
2018-03-31T18:35:10.339Z,2.97
2018-03-31T18:37:44.884Z,3.33
2018-03-31T18:40:12.454Z,2.27
2018-03-31T18:42:40.775Z,2.40
2018-03-31T18:45:08.812Z,2.60
2018-03-31T18:47:36.345Z,2.53
2018-03-31T18:50:07.316Z,2.50
2018-03-31T18:52:34.915Z,2.57
2018-03-31T18:55:02.748Z,2.83
2018-03-31T18:57:30.464Z,2.17
2018-03-31T18:59:58.302Z,2.20
2018-03-31T19:02:25.891Z,2.60
2018-03-31T19:04:54.483Z,2.60
2018-03-31T19:07:22.400Z,3.47
2018-03-31T19:09:49.934Z,2.90
2018-03-31T19:12:17.940Z,2.57
2018-03-31T19:14:45.775Z,2.40
2018-03-31T19:17:15.047Z,3.03
2018-03-31T19:19:42.694Z,2.57
2018-03-31T19:22:10.290Z,2.90
2018-03-31T19:24:45.331Z,3.00
2018-03-31T19:27:12.856Z,3.50
2018-03-31T19:29:40.487Z,2.93
2018-03-31T19:32:08.357Z,3.37
2018-03-31T19:34:35.887Z,2.80
2018-03-31T19:37:03.412Z,3.20
2018-03-31T19:39:36.592Z,2.80
2018-03-31T19:42:04.632Z,2.27
2018-03-31T19:44:32.527Z,3.13
2018-03-31T19:47:00.280Z,2.80
2018-03-31T19:49:27.804Z,2.53
2018-03-31T19:51:55.365Z,2.47
2018-03-31T19:54:23.256Z,3.37
2018-03-31T19:56:50.779Z,2.00
2018-03-31T19:59:18.320Z,2.60
2018-03-31T20:01:45.893Z,2.80
2018-03-31T20:04:13.755Z,3.33
2018-03-31T20:06:41.279Z,2.83
2018-03-31T20:09:09.513Z,3.63
2018-03-31T20:11:37.739Z,3.77
2018-03-31T20:14:05.342Z,4.37
2018-03-31T20:16:33.647Z,3.60
2018-03-31T20:19:01.180Z,4.20
2018-03-31T20:21:28.899Z,3.80
2018-03-31T20:23:57.224Z,4.07
2018-03-31T20:26:25.019Z,4.60
2018-03-31T20:28:52.555Z,3.93
2018-03-31T20:31:20.872Z,5.50
2018-03-31T20:33:49.004Z,7.90
2018-03-31T20:36:16.539Z,8.10
2018-03-31T20:38:44.907Z,5.90
2018-03-31T20:41:12.436Z,5.27
2018-03-31T20:43:40.599Z,5.50
2018-03-31T20:46:08.860Z,3.87
2018-03-31T20:48:36.979Z,4.40
2018-03-31T20:51:04.524Z,3.97
2018-03-31T20:53:32.924Z,5.20
2018-03-31T20:56:01.208Z,4.70
2018-03-31T20:58:29.060Z,4.23
2018-03-31T21:01:01.000Z,4.20
2018-03-31T21:03:30.463Z,3.87
2018-03-31T21:05:58.356Z,4.03
2018-03-31T21:08:25.973Z,4.90
2018-03-31T21:10:53.956Z,4.50
2018-03-31T21:13:21.659Z,4.43
2018-03-31T21:15:49.224Z,4.77
2018-03-31T21:18:16.744Z,4.57
2018-03-31T21:20:44.991Z,4.97
2018-03-31T21:23:12.527Z,3.93
2018-03-31T21:25:40.799Z,6.77
2018-03-31T21:28:09.143Z,5.67
2018-03-31T21:30:36.952Z,3.80
2018-03-31T21:33:05.144Z,8.40
2018-03-31T21:35:32.707Z,3.77
2018-03-31T21:38:00.868Z,4.30
2018-03-31T21:40:28.444Z,3.87
2018-03-31T21:42:56.729Z,3.40
2018-03-31T21:45:24.252Z,4.00
2018-03-31T21:47:52.461Z,4.60
2018-03-31T21:50:20.607Z,4.17
2018-03-31T21:52:48.250Z,3.77
2018-03-31T21:55:16.515Z,3.30
2018-03-31T21:57:44.864Z,3.90
2018-03-31T22:00:13.079Z,2.80
2018-03-31T22:02:40.596Z,3.17
2018-03-31T22:05:08.803Z,3.33
2018-03-31T22:07:36.556Z,3.13
2018-03-31T22:10:04.413Z,2.90
2018-03-31T22:12:32.000Z,3.07
2018-03-31T22:15:05.754Z,3.20
2018-03-31T22:17:33.463Z,2.53
2018-03-31T22:20:01.785Z,3.33
2018-03-31T22:22:29.355Z,3.20
2018-03-31T22:24:57.359Z,2.93
2018-03-31T22:27:26.836Z,3.27
2018-03-31T22:29:54.412Z,3.97
2018-03-31T22:32:22.145Z,3.40
2018-03-31T22:34:49.772Z,3.20
2018-03-31T22:37:17.459Z,4.10
2018-03-31T22:39:44.965Z,3.30
2018-03-31T22:42:13.011Z,3.53
2018-03-31T22:44:40.524Z,3.43
2018-03-31T22:47:08.593Z,3.07
2018-03-31T22:49:37.670Z,3.23
2018-03-31T22:52:05.187Z,3.30
2018-03-31T22:54:32.699Z,3.10
2018-03-31T22:57:00.276Z,3.10
2018-03-31T22:59:28.556Z,2.97
2018-03-31T23:01:56.077Z,2.63
2018-03-31T23:04:23.659Z,3.10
2018-03-31T23:06:53.214Z,2.83
2018-03-31T23:09:20.793Z,3.00
2018-03-31T23:11:48.356Z,2.50
2018-03-31T23:14:19.740Z,3.23
2018-03-31T23:16:47.255Z,2.73
2018-03-31T23:19:16.208Z,3.10
2018-03-31T23:21:43.779Z,2.90
2018-03-31T23:24:11.300Z,2.80
2018-03-31T23:26:38.859Z,3.20
2018-03-31T23:29:07.068Z,2.83
2018-03-31T23:31:35.049Z,2.23
2018-03-31T23:34:02.712Z,4.10
2018-03-31T23:36:30.936Z,3.07
2018-03-31T23:38:58.767Z,2.77
2018-03-31T23:41:26.618Z,3.07
2018-03-31T23:43:54.176Z,2.90
2018-03-31T23:46:21.694Z,3.37
2018-03-31T23:48:55.477Z,3.30
2018-03-31T23:51:23.003Z,4.90
2018-03-31T23:53:50.552Z,4.10
2018-03-31T23:56:19.503Z,2.93
2018-03-31T23:58:47.016Z,3.00
