createdAt,value
2022-10-23T00:00:28.175Z,12.61
2022-10-23T00:01:28.110Z,12.65
2022-10-23T00:02:28.104Z,12.65
2022-10-23T00:03:27.981Z,12.60
2022-10-23T00:04:27.943Z,12.58
2022-10-23T00:05:27.872Z,12.64
2022-10-23T00:06:27.835Z,12.62
2022-10-23T00:07:27.845Z,12.64
2022-10-23T00:08:27.716Z,12.62
2022-10-23T00:09:27.662Z,12.61
2022-10-23T00:10:27.622Z,12.61
2022-10-23T00:11:27.556Z,12.70
2022-10-23T00:12:27.503Z,12.61
2022-10-23T00:13:27.452Z,12.65
2022-10-23T00:14:27.395Z,12.62
2022-10-23T00:15:27.374Z,12.62
2022-10-23T00:16:27.333Z,12.64
2022-10-23T00:17:27.243Z,12.61
2022-10-23T00:18:27.183Z,12.65
2022-10-23T00:19:27.146Z,12.61
2022-10-23T00:20:27.077Z,12.62
2022-10-23T00:21:27.032Z,12.60
2022-10-23T00:22:26.972Z,12.67
2022-10-23T00:23:26.936Z,12.62
2022-10-23T00:24:26.871Z,12.61
2022-10-23T00:25:26.837Z,12.64
2022-10-23T00:26:26.759Z,12.57
2022-10-23T00:27:26.706Z,12.55
2022-10-23T00:28:26.654Z,12.57
2022-10-23T00:29:26.604Z,12.50
2022-10-23T00:30:26.562Z,12.49
2022-10-23T00:31:26.500Z,12.40
2022-10-23T00:32:26.466Z,12.45
2022-10-23T00:33:26.389Z,12.42
2022-10-23T00:34:26.352Z,12.39
2022-10-23T00:35:26.314Z,12.32
2022-10-23T00:36:26.231Z,12.29
2022-10-23T00:37:26.177Z,12.24
2022-10-23T00:38:26.129Z,12.25
2022-10-23T00:39:26.074Z,12.25
2022-10-23T00:40:26.069Z,12.32
2022-10-23T00:41:25.988Z,12.32
2022-10-23T00:42:25.917Z,12.32
2022-10-23T00:43:25.863Z,12.39
2022-10-23T00:44:25.809Z,12.37
2022-10-23T00:45:25.756Z,12.45
2022-10-23T00:46:25.713Z,12.45
2022-10-23T00:47:25.694Z,12.45
2022-10-23T00:48:25.597Z,12.42
2022-10-23T00:49:25.546Z,12.36
2022-10-23T00:50:25.494Z,12.39
2022-10-23T00:51:25.456Z,12.37
2022-10-23T00:52:25.398Z,12.36
2022-10-23T00:53:25.333Z,12.32
2022-10-23T00:54:25.650Z,12.43
2022-10-23T00:55:25.224Z,12.45
2022-10-23T00:56:25.185Z,12.47
2022-10-23T00:57:25.158Z,12.54
2022-10-23T00:58:25.064Z,12.55
2022-10-23T00:59:25.057Z,12.62
2022-10-23T01:00:24.960Z,12.64
2022-10-23T01:01:25.144Z,12.67
2022-10-23T01:02:24.916Z,12.65
2022-10-23T01:03:24.799Z,12.64
2022-10-23T01:04:24.748Z,12.61
2022-10-23T01:05:24.693Z,12.64
2022-10-23T01:06:24.638Z,12.62
2022-10-23T01:07:24.601Z,12.72
2022-10-23T01:08:24.535Z,12.73
2022-10-23T01:09:24.483Z,12.75
2022-10-23T01:10:24.427Z,12.68
2022-10-23T01:11:24.380Z,12.65
2022-10-23T01:12:24.337Z,12.70
2022-10-23T01:13:24.269Z,12.65
2022-10-23T01:14:24.214Z,12.62
2022-10-23T01:15:24.162Z,12.64
2022-10-23T01:16:24.113Z,12.64
2022-10-23T01:17:24.075Z,12.65
2022-10-23T01:18:24.004Z,12.62
2022-10-23T01:19:23.946Z,12.61
2022-10-23T01:20:23.898Z,12.64
2022-10-23T01:21:23.844Z,12.61
2022-10-23T01:23:23.738Z,12.67
2022-10-23T01:24:23.691Z,12.50
2022-10-23T01:25:23.631Z,12.47
2022-10-23T01:26:23.577Z,12.47
2022-10-23T01:27:23.542Z,12.45
2022-10-23T01:28:23.470Z,12.45
2022-10-23T01:29:23.420Z,12.46
2022-10-23T01:30:23.380Z,12.43
2022-10-23T01:31:23.310Z,12.47
2022-10-23T01:32:23.262Z,12.47
2022-10-23T01:33:23.219Z,12.43
2022-10-23T01:34:23.151Z,12.37
2022-10-23T01:35:23.113Z,12.29
2022-10-23T01:36:23.063Z,12.25
2022-10-23T01:37:22.991Z,12.29
2022-10-23T01:38:22.952Z,12.18
2022-10-23T01:39:22.886Z,12.31
2022-10-23T01:40:22.840Z,12.29
2022-10-23T01:41:22.793Z,12.25
2022-10-23T01:42:22.725Z,12.24
2022-10-23T01:43:22.684Z,12.37
2022-10-23T01:44:22.617Z,12.24
2022-10-23T01:45:22.566Z,12.28
2022-10-23T01:46:22.510Z,12.28
2022-10-23T01:47:22.493Z,12.32
2022-10-23T01:48:22.418Z,12.35
2022-10-23T01:49:22.352Z,12.35
2022-10-23T01:50:22.300Z,12.31
2022-10-23T01:51:22.246Z,12.31
2022-10-23T01:52:22.190Z,12.35
2022-10-23T01:53:22.158Z,12.24
2022-10-23T01:54:22.086Z,12.36
2022-10-23T01:55:22.028Z,12.32
2022-10-23T01:56:21.976Z,12.29
2022-10-23T01:57:21.925Z,12.25
2022-10-23T01:58:21.874Z,12.18
2022-10-23T01:59:21.834Z,12.32
2022-10-23T02:00:21.762Z,12.21
2022-10-23T02:01:21.834Z,12.25
2022-10-23T02:02:21.675Z,12.24
2022-10-23T02:03:21.604Z,12.27
2022-10-23T02:04:21.570Z,12.20
2022-10-23T02:05:21.499Z,12.25
2022-10-23T02:06:21.443Z,12.35
2022-10-23T02:07:21.404Z,12.24
2022-10-23T02:08:21.351Z,12.21
2022-10-23T02:09:21.281Z,12.25
2022-10-23T02:10:21.230Z,12.22
2022-10-23T02:11:21.178Z,12.22
2022-10-23T02:12:21.143Z,12.25
2022-10-23T02:13:21.082Z,12.25
2022-10-23T02:14:21.014Z,12.31
2022-10-23T02:15:20.959Z,12.32
2022-10-23T02:16:20.922Z,12.29
2022-10-23T02:17:20.854Z,12.25
2022-10-23T02:18:20.802Z,12.29
2022-10-23T02:19:20.745Z,12.27
2022-10-23T02:20:20.708Z,12.24
2022-10-23T02:21:20.658Z,12.32
2022-10-23T02:22:20.584Z,12.31
2022-10-23T02:23:20.544Z,12.32
2022-10-23T02:24:20.484Z,12.32
2022-10-23T02:25:20.426Z,12.32
2022-10-23T02:26:20.389Z,12.29
2022-10-23T02:27:20.342Z,12.36
2022-10-23T02:28:20.268Z,12.32
2022-10-23T02:29:20.212Z,12.29
2022-10-23T02:30:20.163Z,12.32
2022-10-23T02:31:20.121Z,12.29
2022-10-23T02:32:20.054Z,12.22
2022-10-23T02:33:20.000Z,12.27
2022-10-23T02:34:19.942Z,12.27
2022-10-23T02:35:19.893Z,12.22
2022-10-23T02:36:19.851Z,12.27
2022-10-23T02:38:19.756Z,12.20
2022-10-23T02:39:19.691Z,12.22
2022-10-23T02:40:19.623Z,12.22
2022-10-23T02:41:19.570Z,12.24
2022-10-23T02:42:19.515Z,12.24
2022-10-23T02:43:19.479Z,12.25
2022-10-23T02:44:19.424Z,12.29
2022-10-23T02:45:19.356Z,12.31
2022-10-23T02:46:19.305Z,12.27
2022-10-23T02:47:19.249Z,12.31
2022-10-23T02:48:19.209Z,12.22
2022-10-23T02:49:19.145Z,12.22
2022-10-23T02:50:19.853Z,12.31
2022-10-23T02:51:19.038Z,12.28
2022-10-23T02:52:18.999Z,12.28
2022-10-23T02:53:18.945Z,12.32
2022-10-23T02:54:18.888Z,12.22
2022-10-23T02:55:18.835Z,12.37
2022-10-23T02:56:27.932Z,12.24
2022-10-23T02:57:18.716Z,12.27
2022-10-23T02:58:18.676Z,12.24
2022-10-23T02:59:18.606Z,12.24
2022-10-23T03:00:18.642Z,12.24
2022-10-23T03:01:18.576Z,12.29
2022-10-23T03:02:18.536Z,12.28
2022-10-23T03:03:18.394Z,12.29
2022-10-23T03:04:18.352Z,12.31
2022-10-23T03:05:18.465Z,12.28
2022-10-23T03:06:18.253Z,12.28
2022-10-23T03:07:18.197Z,12.36
2022-10-23T03:08:18.125Z,12.31
2022-10-23T03:09:18.072Z,12.37
2022-10-23T03:10:18.020Z,12.36
2022-10-23T03:11:17.965Z,12.31
2022-10-23T03:12:17.914Z,12.32
2022-10-23T03:13:17.874Z,12.35
2022-10-23T03:14:17.803Z,12.36
2022-10-23T03:15:17.753Z,12.31
2022-10-23T03:16:17.697Z,12.35
2022-10-23T03:17:17.644Z,12.28
2022-10-23T03:18:17.633Z,12.31
2022-10-23T03:19:17.546Z,12.31
2022-10-23T03:20:17.483Z,12.24
2022-10-23T03:21:17.444Z,12.25
2022-10-23T03:22:17.378Z,12.37
2022-10-23T03:23:17.326Z,12.32
2022-10-23T03:24:17.270Z,12.27
2022-10-23T03:25:17.221Z,12.31
2022-10-23T03:26:17.198Z,12.20
2022-10-23T03:27:17.183Z,12.25
2022-10-23T03:28:17.058Z,12.21
2022-10-23T03:29:17.005Z,12.24
2022-10-23T03:30:16.951Z,12.31
2022-10-23T03:31:16.898Z,12.25
2022-10-23T03:32:16.862Z,12.27
2022-10-23T03:33:16.805Z,12.28
2022-10-23T03:34:16.736Z,12.32
2022-10-23T03:35:16.683Z,12.31
2022-10-23T03:36:16.631Z,12.35
2022-10-23T03:37:16.577Z,12.36
2022-10-23T03:38:16.523Z,12.40
2022-10-23T03:39:16.966Z,12.46
2022-10-23T03:40:16.415Z,12.45
2022-10-23T03:41:16.381Z,12.40
2022-10-23T03:42:16.310Z,12.37
2022-10-23T03:43:16.271Z,12.45
2022-10-23T03:44:16.206Z,12.43
2022-10-23T03:45:16.150Z,12.49
2022-10-23T03:46:16.096Z,12.43
2022-10-23T03:47:16.081Z,12.50
2022-10-23T03:48:16.002Z,12.57
2022-10-23T03:49:15.938Z,12.60
2022-10-23T03:50:15.883Z,12.62
2022-10-23T03:51:15.829Z,12.54
2022-10-23T03:52:15.815Z,12.57
2022-10-23T03:53:15.740Z,12.62
2022-10-23T03:54:15.670Z,12.67
2022-10-23T03:55:15.614Z,12.60
2022-10-23T03:56:15.565Z,12.64
2022-10-23T03:57:15.512Z,12.64
2022-10-23T03:58:15.475Z,12.68
2022-10-23T03:59:15.405Z,12.64
2022-10-23T04:00:15.350Z,12.65
2022-10-23T04:01:15.348Z,12.60
2022-10-23T04:02:15.284Z,12.65
2022-10-23T04:03:15.200Z,12.61
2022-10-23T04:04:15.167Z,12.61
2022-10-23T04:05:15.085Z,12.61
2022-10-23T04:06:15.029Z,12.60
2022-10-23T04:07:14.993Z,12.60
2022-10-23T04:08:17.704Z,12.62
2022-10-23T04:09:14.877Z,12.65
2022-10-23T04:10:14.832Z,12.67
2022-10-23T04:11:14.767Z,12.65
2022-10-23T04:12:14.712Z,12.61
2022-10-23T04:13:14.677Z,12.62
2022-10-23T04:14:14.622Z,12.65
2022-10-23T04:15:14.575Z,12.65
2022-10-23T04:16:14.500Z,12.58
2022-10-23T04:17:14.463Z,12.64
2022-10-23T04:18:14.410Z,12.65
2022-10-23T04:19:14.337Z,12.62
2022-10-23T04:20:14.303Z,12.64
2022-10-23T04:21:14.231Z,12.62
2022-10-23T04:22:14.181Z,12.62
2022-10-23T04:23:14.145Z,12.62
2022-10-23T04:24:14.073Z,12.67
2022-10-23T04:25:14.020Z,12.64
2022-10-23T04:26:13.994Z,12.64
2022-10-23T04:27:13.914Z,12.65
2022-10-23T04:28:13.861Z,12.61
2022-10-23T04:29:13.805Z,12.62
2022-10-23T04:30:13.754Z,12.60
2022-10-23T04:31:13.699Z,12.65
2022-10-23T04:32:13.684Z,12.65
2022-10-23T04:33:13.597Z,12.64
2022-10-23T04:34:13.546Z,12.60
2022-10-23T04:35:13.488Z,12.65
2022-10-23T04:36:13.433Z,12.64
2022-10-23T04:37:13.396Z,12.49
2022-10-23T04:38:13.325Z,12.53
2022-10-23T04:39:13.287Z,12.55
2022-10-23T04:40:13.232Z,12.45
2022-10-23T04:41:13.164Z,12.46
2022-10-23T04:42:13.148Z,12.37
2022-10-23T04:43:13.056Z,12.46
2022-10-23T04:44:13.017Z,12.46
2022-10-23T04:45:12.964Z,12.40
2022-10-23T04:46:12.896Z,12.35
2022-10-23T04:47:12.862Z,12.42
2022-10-23T04:48:12.791Z,12.39
2022-10-23T04:49:12.751Z,12.37
2022-10-23T04:50:12.683Z,12.29
2022-10-23T04:51:12.629Z,12.29
2022-10-23T04:52:12.592Z,12.36
2022-10-23T04:53:12.525Z,12.31
2022-10-23T04:54:12.467Z,12.28
2022-10-23T04:55:12.415Z,12.28
2022-10-23T04:56:12.375Z,12.24
2022-10-23T04:57:12.313Z,12.18
2022-10-23T04:58:12.270Z,12.18
2022-10-23T04:59:12.202Z,12.21
2022-10-23T05:00:12.146Z,12.22
2022-10-23T05:01:12.261Z,12.22
2022-10-23T05:02:12.053Z,12.24
2022-10-23T05:03:11.986Z,12.22
2022-10-23T05:04:11.941Z,12.17
2022-10-23T05:05:11.879Z,12.31
2022-10-23T05:06:11.826Z,12.22
2022-10-23T05:07:11.842Z,12.25
2022-10-23T05:08:15.535Z,12.35
2022-10-23T05:09:11.677Z,12.37
2022-10-23T05:10:11.610Z,12.35
2022-10-23T05:11:11.558Z,12.36
2022-10-23T05:12:11.522Z,12.39
2022-10-23T05:13:11.450Z,12.49
2022-10-23T05:14:11.395Z,12.49
2022-10-23T05:15:11.342Z,12.55
2022-10-23T05:16:11.288Z,12.61
2022-10-23T05:17:11.338Z,12.60
2022-10-23T05:18:11.185Z,12.65
2022-10-23T05:19:11.125Z,12.78
2022-10-23T05:20:11.074Z,12.79
2022-10-23T05:21:11.019Z,12.83
2022-10-23T05:22:10.980Z,12.93
2022-10-23T05:23:10.911Z,12.95
2022-10-23T05:24:10.858Z,13.00
2022-10-23T05:25:10.809Z,13.09
2022-10-23T05:26:10.751Z,13.03
2022-10-23T05:27:10.714Z,13.04
2022-10-23T05:28:10.648Z,12.98
2022-10-23T05:29:10.593Z,12.94
2022-10-23T05:30:10.543Z,12.93
2022-10-23T05:31:10.489Z,12.93
2022-10-23T05:32:10.527Z,12.87
2022-10-23T05:33:10.379Z,12.85
2022-10-23T05:34:13.302Z,12.82
2022-10-23T05:35:10.269Z,12.82
2022-10-23T05:36:10.217Z,12.79
2022-10-23T05:37:10.193Z,12.80
2022-10-23T05:38:10.123Z,12.83
2022-10-23T05:39:10.057Z,12.75
2022-10-23T05:40:10.007Z,12.79
2022-10-23T05:41:09.951Z,12.85
2022-10-23T05:42:09.898Z,12.86
2022-10-23T05:43:09.854Z,12.90
2022-10-23T05:44:09.788Z,13.03
2022-10-23T05:45:09.735Z,13.05
2022-10-23T05:46:09.683Z,13.18
2022-10-23T05:47:09.630Z,13.20
2022-10-23T05:48:16.886Z,13.22
2022-10-23T05:49:09.524Z,13.31
2022-10-23T05:50:09.481Z,13.41
2022-10-23T05:51:09.416Z,13.50
2022-10-23T05:52:09.361Z,13.46
2022-10-23T05:53:09.323Z,13.50
2022-10-23T05:54:09.268Z,13.60
2022-10-23T05:55:09.203Z,13.56
2022-10-23T05:56:09.157Z,13.62
2022-10-23T05:57:09.191Z,13.54
2022-10-23T05:58:09.039Z,13.52
2022-10-23T05:59:09.002Z,13.50
2022-10-23T06:00:08.935Z,13.53
2022-10-23T06:01:09.015Z,13.49
2022-10-23T06:02:08.875Z,13.41
2022-10-23T06:03:08.791Z,13.44
2022-10-23T06:04:08.733Z,13.44
2022-10-23T06:05:08.799Z,13.46
2022-10-23T06:06:08.613Z,13.53
2022-10-23T06:07:08.560Z,13.50
2022-10-23T06:08:08.507Z,13.52
2022-10-23T06:09:08.469Z,13.54
2022-10-23T06:10:08.415Z,13.54
2022-10-23T06:11:08.350Z,13.52
2022-10-23T06:12:08.294Z,13.54
2022-10-23T06:13:08.242Z,13.54
2022-10-23T06:14:08.186Z,13.59
2022-10-23T06:15:08.149Z,13.54
2022-10-23T06:16:09.721Z,13.54
2022-10-23T06:17:08.031Z,13.54
2022-10-23T06:18:07.972Z,13.52
2022-10-23T06:19:07.922Z,13.53
2022-10-23T06:20:07.887Z,13.52
2022-10-23T06:21:07.816Z,13.56
2022-10-23T06:22:07.817Z,13.52
2022-10-23T06:23:07.707Z,13.59
2022-10-23T06:24:07.659Z,13.54
2022-10-23T06:25:07.617Z,13.56
2022-10-23T06:26:07.548Z,13.54
2022-10-23T06:27:07.503Z,13.57
2022-10-23T06:28:07.458Z,13.59
2022-10-23T06:29:07.404Z,13.57
2022-10-23T06:30:07.341Z,13.59
2022-10-23T06:31:07.299Z,13.65
2022-10-23T06:32:07.232Z,13.63
2022-10-23T06:33:07.179Z,13.78
2022-10-23T06:34:07.131Z,13.75
2022-10-23T06:35:07.085Z,13.77
2022-10-23T06:36:07.019Z,13.79
2022-10-23T06:37:06.966Z,13.77
2022-10-23T06:38:06.912Z,13.83
2022-10-23T06:39:06.873Z,13.78
2022-10-23T06:40:06.813Z,13.79
2022-10-23T06:41:06.755Z,13.90
2022-10-23T06:42:06.703Z,13.81
2022-10-23T06:43:06.660Z,13.89
2022-10-23T06:44:06.615Z,13.78
2022-10-23T06:45:07.354Z,13.74
2022-10-23T06:46:06.493Z,13.74
2022-10-23T06:47:06.544Z,13.85
2022-10-23T06:48:06.385Z,13.96
2022-10-23T06:49:06.344Z,14.03
2022-10-23T06:50:06.281Z,14.11
2022-10-23T06:51:06.230Z,14.33
2022-10-23T06:52:11.069Z,14.51
2022-10-23T06:53:06.135Z,14.70
2022-10-23T06:54:06.069Z,14.65
2022-10-23T06:55:06.030Z,14.99
2022-10-23T06:56:05.965Z,15.22
2022-10-23T06:57:05.914Z,15.43
2022-10-23T06:58:05.883Z,15.42
2022-10-23T06:59:05.809Z,15.33
2022-10-23T07:00:05.774Z,15.25
2022-10-23T07:01:05.818Z,15.14
2022-10-23T07:02:05.673Z,15.11
2022-10-23T07:03:05.607Z,15.10
2022-10-23T07:04:05.570Z,15.25
2022-10-23T07:05:08.712Z,15.28
2022-10-23T07:06:05.457Z,15.21
2022-10-23T07:07:05.410Z,15.18
2022-10-23T07:08:05.354Z,15.49
2022-10-23T07:09:05.320Z,15.57
2022-10-23T07:10:05.323Z,15.76
2022-10-23T07:11:05.224Z,15.98
2022-10-23T07:12:05.154Z,16.17
2022-10-23T07:13:05.105Z,16.28
2022-10-23T07:14:05.056Z,16.08
2022-10-23T07:15:05.005Z,15.90
2022-10-23T07:16:04.970Z,15.82
2022-10-23T07:17:04.907Z,15.68
2022-10-23T07:18:04.861Z,15.52
2022-10-23T07:19:04.808Z,15.55
2022-10-23T07:20:04.759Z,15.39
2022-10-23T07:21:04.724Z,15.42
2022-10-23T07:22:04.659Z,15.33
2022-10-23T07:23:04.629Z,15.39
2022-10-23T07:24:04.558Z,15.49
2022-10-23T07:25:04.511Z,15.47
2022-10-23T07:26:04.460Z,15.57
2022-10-23T07:27:04.410Z,15.76
2022-10-23T07:28:04.356Z,15.92
2022-10-23T07:29:04.322Z,16.16
2022-10-23T07:30:04.275Z,16.50
2022-10-23T07:31:04.209Z,16.90
2022-10-23T07:32:04.161Z,17.27
2022-10-23T07:33:04.113Z,17.48
2022-10-23T07:34:04.065Z,17.44
2022-10-23T07:35:04.141Z,17.33
2022-10-23T07:36:03.969Z,17.45
2022-10-23T07:37:03.930Z,17.60
2022-10-23T07:38:03.875Z,17.72
2022-10-23T07:39:03.823Z,17.80
2022-10-23T07:40:03.801Z,18.01
2022-10-23T07:41:03.732Z,18.00
2022-10-23T07:42:03.703Z,17.79
2022-10-23T07:43:03.639Z,17.57
2022-10-23T07:44:03.603Z,17.60
2022-10-23T07:45:03.580Z,17.65
2022-10-23T07:46:03.500Z,17.46
2022-10-23T07:47:03.454Z,17.33
2022-10-23T07:48:03.418Z,17.33
2022-10-23T07:49:03.361Z,17.11
2022-10-23T07:50:03.329Z,17.01
2022-10-23T07:51:03.276Z,17.09
2022-10-23T07:53:03.182Z,17.04
2022-10-23T07:54:03.144Z,16.84
2022-10-23T07:55:03.106Z,16.97
2022-10-23T07:56:03.039Z,17.04
2022-10-23T07:57:03.538Z,17.06
2022-10-23T07:58:02.945Z,17.01
2022-10-23T07:59:02.928Z,16.86
2022-10-23T08:00:02.852Z,16.78
2022-10-23T08:01:02.838Z,16.71
2022-10-23T08:02:02.777Z,16.60
2022-10-23T08:03:02.736Z,16.50
2022-10-23T08:04:02.678Z,16.56
2022-10-23T08:05:02.615Z,16.56
2022-10-23T08:06:02.569Z,16.56
2022-10-23T08:07:02.517Z,16.51
2022-10-23T08:08:02.468Z,16.47
2022-10-23T08:09:05.469Z,16.42
2022-10-23T08:10:02.388Z,16.36
2022-10-23T08:11:02.324Z,16.53
2022-10-23T08:12:02.278Z,16.69
2022-10-23T08:13:02.246Z,17.02
2022-10-23T08:14:02.192Z,17.36
2022-10-23T08:15:02.145Z,17.44
2022-10-23T08:16:02.086Z,17.71
2022-10-23T08:18:01.995Z,17.29
2022-10-23T08:19:01.944Z,17.36
2022-10-23T08:20:01.912Z,17.27
2022-10-23T08:21:01.861Z,17.51
2022-10-23T08:22:01.799Z,17.87
2022-10-23T08:23:01.749Z,18.35
2022-10-23T08:24:01.706Z,18.43
2022-10-23T08:25:01.673Z,18.34
2022-10-23T08:26:01.623Z,18.33
2022-10-23T08:27:01.562Z,18.38
2022-10-23T08:28:04.235Z,18.44
2022-10-23T08:29:01.471Z,18.43
2022-10-23T08:30:01.446Z,18.73
2022-10-23T08:31:01.384Z,18.89
2022-10-23T08:32:01.331Z,18.93
2022-10-23T08:33:01.367Z,19.00
2022-10-23T08:34:01.257Z,19.11
2022-10-23T08:35:01.200Z,19.29
2022-10-23T08:36:01.156Z,19.49
2022-10-23T08:37:01.103Z,19.45
2022-10-23T08:38:01.061Z,19.15
2022-10-23T08:39:01.035Z,18.98
2022-10-23T08:40:00.969Z,19.07
2022-10-23T08:41:00.924Z,19.00
2022-10-23T08:42:00.962Z,19.02
2022-10-23T08:43:00.834Z,18.88
2022-10-23T08:44:00.791Z,18.74
2022-10-23T08:45:00.750Z,18.37
2022-10-23T08:46:00.702Z,18.41
2022-10-23T08:47:00.668Z,18.40
2022-10-23T08:48:00.608Z,18.47
2022-10-23T08:49:00.564Z,18.56
2022-10-23T08:50:00.524Z,18.58
2022-10-23T08:51:00.474Z,18.37
2022-10-23T08:52:00.425Z,18.26
2022-10-23T08:53:00.396Z,18.33
2022-10-23T08:54:00.336Z,18.22
2022-10-23T08:55:00.290Z,18.10
2022-10-23T08:56:00.245Z,18.08
2022-10-23T08:57:00.203Z,18.08
2022-10-23T08:58:00.166Z,18.11
2022-10-23T08:59:00.195Z,18.04
2022-10-23T09:00:00.086Z,18.01
2022-10-23T09:01:00.219Z,18.01
2022-10-23T09:02:00.179Z,18.03
2022-10-23T09:02:59.934Z,18.03
2022-10-23T09:03:59.875Z,17.95
2022-10-23T09:04:59.828Z,17.78
2022-10-23T09:05:59.781Z,17.70
2022-10-23T09:06:59.837Z,17.68
2022-10-23T09:07:59.686Z,17.60
2022-10-23T09:08:59.639Z,17.59
2022-10-23T09:09:59.592Z,17.54
2022-10-23T09:10:59.542Z,17.56
2022-10-23T09:11:59.516Z,17.45
2022-10-23T09:12:59.465Z,17.41
2022-10-23T09:13:59.430Z,17.41
2022-10-23T09:14:59.353Z,17.36
2022-10-23T09:15:59.309Z,17.41
2022-10-23T09:16:59.270Z,17.29
2022-10-23T09:17:59.210Z,17.41
2022-10-23T09:18:59.162Z,17.33
2022-10-23T09:19:59.116Z,17.38
2022-10-23T09:20:59.083Z,17.36
2022-10-23T09:21:59.017Z,17.38
2022-10-23T09:22:58.970Z,17.39
2022-10-23T09:23:58.919Z,17.31
2022-10-23T09:24:58.875Z,17.36
2022-10-23T09:25:58.837Z,17.46
2022-10-23T09:26:58.823Z,17.48
2022-10-23T09:28:01.364Z,17.56
2022-10-23T09:28:58.676Z,17.67
2022-10-23T09:29:58.630Z,17.87
2022-10-23T09:30:58.596Z,17.97
2022-10-23T09:31:58.535Z,18.08
2022-10-23T09:32:58.485Z,18.20
2022-10-23T09:33:58.433Z,18.45
2022-10-23T09:34:58.569Z,18.62
2022-10-23T09:35:58.335Z,18.81
2022-10-23T09:36:58.289Z,18.74
2022-10-23T09:37:58.241Z,18.84
2022-10-23T09:38:58.207Z,18.80
2022-10-23T09:39:58.146Z,18.96
2022-10-23T09:40:58.135Z,18.92
2022-10-23T09:41:58.045Z,18.84
2022-10-23T09:42:58.583Z,18.81
2022-10-23T09:43:57.952Z,18.66
2022-10-23T09:44:57.902Z,18.56
2022-10-23T09:45:57.932Z,18.66
2022-10-23T09:46:58.559Z,18.58
2022-10-23T09:47:57.785Z,18.53
2022-10-23T09:48:59.031Z,18.52
2022-10-23T09:49:57.662Z,18.50
2022-10-23T09:50:57.614Z,18.56
2022-10-23T09:51:57.565Z,18.60
2022-10-23T09:52:57.519Z,18.47
2022-10-23T09:53:57.485Z,18.38
2022-10-23T09:54:57.453Z,18.34
2022-10-23T09:55:57.373Z,18.20
2022-10-23T09:56:57.322Z,18.11
2022-10-23T09:57:57.278Z,18.07
2022-10-23T09:58:57.243Z,17.92
2022-10-23T09:59:57.178Z,17.85
2022-10-23T10:00:57.247Z,17.80
2022-10-23T10:01:57.118Z,17.74
2022-10-23T10:02:57.036Z,17.76
2022-10-23T10:03:56.999Z,17.76
2022-10-23T10:04:56.935Z,17.70
2022-10-23T10:05:56.885Z,17.76
2022-10-23T10:06:56.850Z,17.87
2022-10-23T10:07:57.019Z,17.85
2022-10-23T10:08:56.738Z,17.86
2022-10-23T10:09:56.690Z,17.92
2022-10-23T10:10:56.651Z,17.86
2022-10-23T10:11:56.607Z,17.78
2022-10-23T10:12:58.391Z,17.67
2022-10-23T10:13:56.491Z,17.68
2022-10-23T10:14:56.443Z,17.57
2022-10-23T10:15:56.411Z,17.56
2022-10-23T10:16:56.359Z,17.51
2022-10-23T10:17:56.292Z,17.51
2022-10-23T10:18:56.247Z,17.51
2022-10-23T10:19:56.195Z,17.46
2022-10-23T10:20:56.162Z,17.44
2022-10-23T10:21:56.095Z,17.42
2022-10-23T10:22:56.060Z,17.45
2022-10-23T10:23:56.000Z,17.44
2022-10-23T10:24:55.948Z,17.39
2022-10-23T10:25:55.911Z,17.42
2022-10-23T10:26:55.849Z,17.42
2022-10-23T10:27:55.803Z,17.44
2022-10-23T10:28:55.763Z,17.42
2022-10-23T10:29:55.697Z,17.48
2022-10-23T10:30:55.723Z,17.45
2022-10-23T10:31:55.617Z,17.59
2022-10-23T10:32:55.567Z,17.56
2022-10-23T10:33:55.501Z,17.57
2022-10-23T10:34:55.453Z,17.64
2022-10-23T10:35:55.402Z,17.63
2022-10-23T10:36:55.352Z,17.64
2022-10-23T10:37:55.319Z,17.74
2022-10-23T10:38:55.256Z,17.72
2022-10-23T10:39:55.202Z,17.72
2022-10-23T10:40:55.149Z,17.70
2022-10-23T10:41:55.100Z,17.72
2022-10-23T10:42:55.069Z,17.68
2022-10-23T10:43:55.003Z,17.65
2022-10-23T10:44:54.966Z,17.63
2022-10-23T10:45:54.902Z,17.68
2022-10-23T10:46:54.865Z,17.72
2022-10-23T10:47:54.820Z,17.68
2022-10-23T10:48:54.756Z,17.72
2022-10-23T10:49:54.701Z,17.71
2022-10-23T10:50:54.651Z,17.71
2022-10-23T10:51:54.601Z,17.67
2022-10-23T10:52:54.572Z,17.71
2022-10-23T10:53:54.503Z,17.67
2022-10-23T10:54:54.453Z,17.76
2022-10-23T10:55:54.404Z,17.80
2022-10-23T10:56:54.354Z,17.76
2022-10-23T10:57:56.824Z,17.82
2022-10-23T10:58:54.255Z,17.85
2022-10-23T10:59:54.213Z,17.89
2022-10-23T11:00:54.199Z,17.98
2022-10-23T11:01:55.117Z,17.95
2022-10-23T11:02:54.069Z,18.08
2022-10-23T11:03:54.005Z,18.15
2022-10-23T11:04:53.955Z,18.05
2022-10-23T11:05:53.961Z,18.07
2022-10-23T11:06:53.869Z,18.08
2022-10-23T11:07:53.804Z,18.03
2022-10-23T11:08:57.621Z,18.03
2022-10-23T11:09:53.707Z,17.98
2022-10-23T11:10:53.656Z,18.01
2022-10-23T11:11:53.623Z,17.94
2022-10-23T11:12:53.555Z,18.05
2022-10-23T11:13:53.510Z,18.07
2022-10-23T11:14:53.475Z,18.08
2022-10-23T11:15:53.414Z,18.00
2022-10-23T11:16:53.376Z,18.08
2022-10-23T11:17:53.308Z,18.10
2022-10-23T11:18:53.258Z,18.19
2022-10-23T11:19:53.218Z,18.16
2022-10-23T11:20:53.164Z,18.33
2022-10-23T11:21:53.123Z,18.31
2022-10-23T11:22:53.099Z,18.29
2022-10-23T11:23:53.011Z,18.25
2022-10-23T11:24:54.578Z,18.40
2022-10-23T11:25:52.929Z,18.33
2022-10-23T11:26:52.863Z,18.37
2022-10-23T11:27:52.816Z,18.40
2022-10-23T11:28:52.763Z,18.41
2022-10-23T11:29:52.713Z,18.43
2022-10-23T11:30:52.678Z,18.50
2022-10-23T11:31:52.616Z,18.59
2022-10-23T11:32:52.568Z,18.62
2022-10-23T11:33:52.533Z,18.59
2022-10-23T11:34:52.491Z,18.68
2022-10-23T11:35:52.415Z,18.62
2022-10-23T11:36:53.092Z,18.73
2022-10-23T11:37:52.320Z,18.68
2022-10-23T11:38:52.282Z,18.70
2022-10-23T11:39:52.235Z,18.66
2022-10-23T11:40:52.203Z,18.58
2022-10-23T11:41:52.126Z,18.52
2022-10-23T11:42:52.071Z,18.43
2022-10-23T11:43:52.023Z,18.47
2022-10-23T11:44:51.993Z,18.45
2022-10-23T11:45:51.921Z,18.43
2022-10-23T11:46:51.872Z,18.40
2022-10-23T11:47:51.839Z,18.43
2022-10-23T11:48:51.776Z,18.43
2022-10-23T11:49:51.726Z,18.41
2022-10-23T11:50:51.676Z,18.40
2022-10-23T11:51:51.644Z,18.38
2022-10-23T11:53:09.283Z,18.28
2022-10-23T11:53:51.527Z,18.20
2022-10-23T11:54:51.481Z,18.20
2022-10-23T11:55:51.441Z,18.19
2022-10-23T11:56:51.380Z,18.20
2022-10-23T11:57:51.330Z,18.25
2022-10-23T11:58:51.277Z,18.16
2022-10-23T11:59:51.248Z,18.10
2022-10-23T12:00:51.183Z,18.07
2022-10-23T12:01:51.292Z,18.10
2022-10-23T12:02:53.550Z,18.20
2022-10-23T12:03:51.034Z,18.20
2022-10-23T12:04:50.994Z,18.19
2022-10-23T12:05:50.962Z,18.23
2022-10-23T12:06:50.901Z,18.29
2022-10-23T12:07:52.052Z,18.38
2022-10-23T12:08:50.786Z,18.38
2022-10-23T12:09:50.736Z,18.45
2022-10-23T12:10:50.684Z,18.47
2022-10-23T12:11:50.634Z,18.40
2022-10-23T12:12:50.599Z,18.38
2022-10-23T12:13:50.537Z,18.34
2022-10-23T12:14:50.483Z,18.31
2022-10-23T12:15:50.436Z,18.26
2022-10-23T12:16:50.391Z,18.13
2022-10-23T12:17:50.360Z,18.15
2022-10-23T12:18:50.289Z,18.10
2022-10-23T12:19:50.237Z,18.13
2022-10-23T12:20:50.188Z,18.11
2022-10-23T12:21:50.155Z,18.05
2022-10-23T12:22:50.088Z,18.08
2022-10-23T12:23:50.041Z,18.04
2022-10-23T12:24:49.991Z,17.92
2022-10-23T12:25:49.966Z,17.89
2022-10-23T12:26:49.892Z,17.90
2022-10-23T12:27:49.839Z,17.74
2022-10-23T12:28:49.796Z,17.72
2022-10-23T12:29:49.903Z,17.74
2022-10-23T12:30:49.738Z,17.72
2022-10-23T12:31:49.645Z,17.71
2022-10-23T12:32:49.610Z,17.67
2022-10-23T12:33:49.559Z,17.67
2022-10-23T12:34:49.490Z,17.70
2022-10-23T12:35:50.168Z,17.71
2022-10-23T12:36:49.402Z,17.74
2022-10-23T12:37:49.342Z,17.71
2022-10-23T12:38:49.291Z,17.78
2022-10-23T12:39:49.244Z,17.79
2022-10-23T12:40:49.194Z,17.79
2022-10-23T12:41:49.156Z,17.72
2022-10-23T12:42:49.093Z,17.78
2022-10-23T12:43:49.042Z,17.89
2022-10-23T12:44:48.992Z,17.86
2022-10-23T12:45:48.940Z,17.90
2022-10-23T12:46:48.904Z,17.94
2022-10-23T12:47:48.844Z,17.86
2022-10-23T12:48:48.793Z,17.97
2022-10-23T12:49:48.742Z,17.98
2022-10-23T12:50:48.694Z,17.97
2022-10-23T12:51:48.668Z,17.98
2022-10-23T12:52:48.610Z,17.98
2022-10-23T12:53:48.542Z,17.95
2022-10-23T12:54:48.493Z,17.83
2022-10-23T12:55:48.522Z,17.83