createdAt,value
2022-12-16T00:01:24.277Z,-0.54
2022-12-16T00:03:55.041Z,-0.56
2022-12-16T00:06:29.796Z,-0.58
2022-12-16T00:09:00.489Z,-0.60
2022-12-16T00:11:28.968Z,-0.59
2022-12-16T00:13:56.817Z,-0.60
2022-12-16T00:16:24.844Z,-0.60
2022-12-16T00:18:52.932Z,-0.60
2022-12-16T00:21:21.324Z,-0.60
2022-12-16T00:23:49.533Z,-0.58
2022-12-16T00:26:17.516Z,-0.57
2022-12-16T00:28:45.411Z,-0.55
2022-12-16T00:31:13.365Z,-0.54
2022-12-16T00:33:41.902Z,-0.52
2022-12-16T00:36:10.534Z,-0.51
2022-12-16T00:38:38.395Z,-0.49
2022-12-16T00:41:06.443Z,-0.46
2022-12-16T00:43:34.956Z,-0.44
2022-12-16T00:46:03.767Z,-0.41
2022-12-16T00:48:32.087Z,-0.39
2022-12-16T00:51:00.075Z,-0.37
2022-12-16T00:53:28.540Z,-0.35
2022-12-16T00:56:08.902Z,-0.33
2022-12-16T00:58:38.075Z,-0.31
2022-12-16T01:01:06.967Z,-0.28
2022-12-16T01:03:35.968Z,-0.25
2022-12-16T01:06:13.185Z,-0.23
2022-12-16T01:08:48.922Z,-0.21
2022-12-16T01:11:19.926Z,-0.18
2022-12-16T01:13:52.166Z,-0.16
2022-12-16T01:16:21.050Z,-0.13
2022-12-16T01:18:49.152Z,-0.12
2022-12-16T01:21:17.361Z,-0.09
2022-12-16T01:23:47.575Z,-0.07
2022-12-16T01:26:18.451Z,-0.06
2022-12-16T01:28:49.573Z,-0.04
2022-12-16T01:31:19.525Z,-0.02
2022-12-16T01:33:48.460Z,-0.00
2022-12-16T01:36:17.188Z,0.02
2022-12-16T01:38:45.057Z,0.02
2022-12-16T01:41:15.677Z,0.03
2022-12-16T01:43:46.627Z,0.05
2022-12-16T01:46:14.969Z,0.07
2022-12-16T01:49:04.246Z,0.08
2022-12-16T01:51:38.702Z,0.09
2022-12-16T01:54:13.272Z,0.11
2022-12-16T01:56:47.998Z,0.13
2022-12-16T01:59:19.278Z,0.15
2022-12-16T02:01:47.508Z,0.17
2022-12-16T02:04:15.626Z,0.19
2022-12-16T02:06:43.504Z,0.19
2022-12-16T02:09:15.568Z,0.20
2022-12-16T02:11:49.632Z,0.22
2022-12-16T02:14:46.478Z,0.23
2022-12-16T02:17:26.734Z,0.25
2022-12-16T02:20:29.211Z,0.26
2022-12-16T02:23:37.836Z,0.27
2022-12-16T02:26:33.904Z,0.28
2022-12-16T02:29:24.153Z,0.29
2022-12-16T02:31:55.236Z,0.28
2022-12-16T02:34:38.624Z,0.28
2022-12-16T02:37:28.709Z,0.27
2022-12-16T02:40:01.012Z,0.27
2022-12-16T02:42:41.062Z,0.28
2022-12-16T02:45:20.266Z,0.29
2022-12-16T02:47:48.336Z,0.31
2022-12-16T02:50:22.041Z,0.34
2022-12-16T02:52:51.132Z,0.37
2022-12-16T02:55:20.982Z,0.39
2022-12-16T02:58:16.496Z,0.42
2022-12-16T03:01:19.910Z,0.45
2022-12-16T03:04:13.117Z,0.48
2022-12-16T03:06:45.842Z,0.50
2022-12-16T03:09:19.634Z,0.53
2022-12-16T03:11:48.425Z,0.55
2022-12-16T03:14:19.622Z,0.57
2022-12-16T03:16:49.886Z,0.60
2022-12-16T03:19:19.800Z,0.61
2022-12-16T03:22:12.521Z,0.63
2022-12-16T03:24:41.955Z,0.65
2022-12-16T03:27:20.766Z,0.67
2022-12-16T03:30:06.988Z,0.68
2022-12-16T03:32:38.036Z,0.70
2022-12-16T03:35:19.977Z,0.71
2022-12-16T03:37:53.089Z,0.72
2022-12-16T03:40:22.814Z,0.73
2022-12-16T03:42:53.406Z,0.73
2022-12-16T03:45:26.223Z,0.74
2022-12-16T03:47:58.538Z,0.76
2022-12-16T03:50:36.832Z,0.77
2022-12-16T03:53:06.072Z,0.80
2022-12-16T03:55:34.389Z,0.82
2022-12-16T03:58:02.697Z,0.84
2022-12-16T04:00:30.694Z,0.86
2022-12-16T04:02:59.012Z,0.87
2022-12-16T04:05:27.499Z,0.89
2022-12-16T04:08:00.227Z,0.90
2022-12-16T04:10:50.313Z,0.91
2022-12-16T04:13:37.055Z,0.94
2022-12-16T04:16:24.575Z,0.95
2022-12-16T04:19:12.383Z,0.95
2022-12-16T04:21:59.194Z,0.96
2022-12-16T04:24:30.996Z,0.98
2022-12-16T04:27:18.172Z,0.99
2022-12-16T04:30:04.984Z,1.01
2022-12-16T04:32:52.897Z,1.02
2022-12-16T04:35:40.038Z,1.04
2022-12-16T04:38:26.651Z,1.06
2022-12-16T04:41:13.449Z,1.08
2022-12-16T04:44:00.386Z,1.09
2022-12-16T04:46:47.327Z,1.10
2022-12-16T04:49:34.092Z,1.12
2022-12-16T04:52:20.676Z,1.13
2022-12-16T04:55:07.807Z,1.12
2022-12-16T04:57:55.436Z,1.14
2022-12-16T05:00:42.262Z,1.15
2022-12-16T05:03:29.758Z,1.17
2022-12-16T05:06:16.732Z,1.18
2022-12-16T05:09:03.505Z,1.19
2022-12-16T05:11:50.117Z,1.21
2022-12-16T05:14:37.015Z,1.38
2022-12-16T05:17:24.110Z,1.65
2022-12-16T05:20:11.045Z,1.90
2022-12-16T05:22:57.957Z,2.11
2022-12-16T05:25:44.663Z,2.26
2022-12-16T05:28:32.161Z,2.36
2022-12-16T05:31:18.748Z,2.45
2022-12-16T05:34:05.608Z,2.50
2022-12-16T05:36:52.715Z,2.55
2022-12-16T05:39:39.328Z,2.58
2022-12-16T05:42:27.219Z,2.63
2022-12-16T05:45:14.075Z,2.68
2022-12-16T05:48:00.714Z,2.75
2022-12-16T05:50:47.010Z,2.80
2022-12-16T05:53:33.932Z,2.82
2022-12-16T05:56:31.566Z,2.85
2022-12-16T05:59:25.849Z,2.85
2022-12-16T06:02:12.974Z,2.85
2022-12-16T06:04:59.761Z,2.86
2022-12-16T06:07:46.379Z,2.91
2022-12-16T06:10:32.980Z,2.95
2022-12-16T06:13:19.790Z,2.94
2022-12-16T06:16:08.889Z,2.94
2022-12-16T06:18:56.179Z,2.97
2022-12-16T06:21:43.399Z,3.02
2022-12-16T06:24:30.008Z,3.04
2022-12-16T06:27:16.783Z,3.05
2022-12-16T06:30:03.176Z,3.04
2022-12-16T06:32:49.770Z,3.06
2022-12-16T06:35:36.121Z,3.10
2022-12-16T06:38:22.515Z,3.12
2022-12-16T06:41:09.328Z,3.15
2022-12-16T06:43:55.857Z,3.18
2022-12-16T06:46:42.639Z,3.20
2022-12-16T06:49:29.246Z,3.23
2022-12-16T06:52:15.750Z,3.25
2022-12-16T06:55:02.458Z,3.26
2022-12-16T06:57:49.164Z,3.29
2022-12-16T07:00:35.879Z,3.32
2022-12-16T07:03:22.680Z,3.21
2022-12-16T07:06:12.769Z,2.96
2022-12-16T07:08:59.475Z,2.77
2022-12-16T07:11:46.083Z,2.72
2022-12-16T07:14:32.737Z,2.86
2022-12-16T07:17:19.180Z,2.98
2022-12-16T07:20:05.684Z,3.00
2022-12-16T07:23:01.069Z,3.04
2022-12-16T07:25:50.957Z,3.02
2022-12-16T07:28:37.349Z,2.85
2022-12-16T07:31:24.559Z,2.71
2022-12-16T07:34:11.307Z,2.61
2022-12-16T07:36:57.924Z,2.55
2022-12-16T07:39:46.706Z,2.48
2022-12-16T07:42:35.140Z,2.42
2022-12-16T07:45:22.067Z,2.38
2022-12-16T07:48:10.590Z,2.34
2022-12-16T07:50:58.319Z,2.31
2022-12-16T07:53:46.586Z,2.30
2022-12-16T07:56:33.578Z,2.28
2022-12-16T07:59:20.168Z,2.27
2022-12-16T08:02:08.405Z,2.26
2022-12-16T08:04:55.544Z,2.24
2022-12-16T08:07:42.866Z,2.21
2022-12-16T08:10:29.878Z,2.19
2022-12-16T08:13:26.015Z,2.17
2022-12-16T08:16:12.877Z,2.17
2022-12-16T08:18:59.834Z,2.17
2022-12-16T08:21:46.383Z,2.15
2022-12-16T08:24:32.743Z,2.13
2022-12-16T08:27:19.007Z,2.10
2022-12-16T08:30:05.399Z,2.07
2022-12-16T08:32:57.158Z,2.08
2022-12-16T08:35:45.817Z,2.09
2022-12-16T08:38:32.728Z,2.11
2022-12-16T08:41:19.332Z,2.13
2022-12-16T08:44:06.043Z,2.12
2022-12-16T08:46:52.755Z,2.14
2022-12-16T08:49:39.242Z,2.15
2022-12-16T08:52:26.032Z,2.16
2022-12-16T08:55:12.871Z,2.17
2022-12-16T08:57:59.528Z,2.18
2022-12-16T09:00:45.897Z,2.19
2022-12-16T09:03:32.569Z,2.22
2022-12-16T09:06:19.604Z,2.24
2022-12-16T09:09:06.205Z,2.26
2022-12-16T09:11:52.813Z,2.25
2022-12-16T09:14:40.734Z,2.23
2022-12-16T09:17:26.999Z,2.20
2022-12-16T09:20:13.457Z,2.19
2022-12-16T09:23:00.059Z,2.18
2022-12-16T09:25:46.965Z,2.17
2022-12-16T09:28:50.362Z,2.17
2022-12-16T09:31:37.241Z,2.16
2022-12-16T09:34:23.762Z,2.14
2022-12-16T09:37:10.899Z,2.13
2022-12-16T09:39:57.709Z,2.12
2022-12-16T09:42:57.317Z,2.11
2022-12-16T09:46:15.198Z,2.10
2022-12-16T09:49:25.824Z,2.08
2022-12-16T09:52:18.132Z,2.05
2022-12-16T09:55:06.665Z,2.03
2022-12-16T09:57:55.865Z,1.99
2022-12-16T10:00:46.384Z,1.96
2022-12-16T10:03:57.509Z,1.93
2022-12-16T10:06:57.093Z,1.91
2022-12-16T10:10:11.935Z,1.91
2022-12-16T10:13:14.105Z,1.92
2022-12-16T10:16:19.383Z,1.92
2022-12-16T10:19:20.572Z,1.94
2022-12-16T10:22:19.284Z,1.97
2022-12-16T10:25:25.132Z,1.99
2022-12-16T10:28:23.727Z,2.03
2022-12-16T10:31:10.345Z,2.05
2022-12-16T10:33:57.653Z,2.08
2022-12-16T10:36:47.998Z,2.09
2022-12-16T10:39:40.805Z,2.11
2022-12-16T10:42:43.748Z,2.14
2022-12-16T10:45:40.428Z,2.16
2022-12-16T10:48:29.991Z,2.17
2022-12-16T10:51:20.601Z,2.19
2022-12-16T10:54:10.104Z,2.20
2022-12-16T10:57:31.958Z,2.20
2022-12-16T11:00:34.666Z,2.20
2022-12-16T11:03:43.141Z,2.22
2022-12-16T11:06:35.243Z,2.23
2022-12-16T11:09:52.258Z,2.25
2022-12-16T11:12:49.002Z,2.25
2022-12-16T11:15:48.564Z,2.25
2022-12-16T11:18:41.375Z,2.27
2022-12-16T11:21:40.358Z,2.28
2022-12-16T11:24:35.371Z,2.29
2022-12-16T11:27:43.778Z,2.30
2022-12-16T11:30:42.977Z,2.31
2022-12-16T11:33:45.954Z,2.31
2022-12-16T11:36:41.407Z,2.31
2022-12-16T11:39:36.076Z,2.32
2022-12-16T11:42:25.955Z,2.32
2022-12-16T11:45:16.246Z,2.32
2022-12-16T11:48:25.174Z,2.34
2022-12-16T11:51:15.929Z,2.35
2022-12-16T11:54:42.112Z,2.36
2022-12-16T11:57:44.718Z,2.38
2022-12-16T12:00:37.221Z,2.39
2022-12-16T12:03:36.002Z,2.41
2022-12-16T12:06:27.343Z,2.41
2022-12-16T12:09:32.482Z,2.43
2022-12-16T12:12:29.309Z,2.43
2022-12-16T12:15:36.309Z,2.45
2022-12-16T12:18:40.734Z,2.46
2022-12-16T12:21:30.717Z,2.49
2022-12-16T12:24:20.600Z,2.51
2022-12-16T12:27:34.836Z,2.53
2022-12-16T12:30:26.378Z,2.54
2022-12-16T12:34:09.798Z,2.55
2022-12-16T12:37:06.977Z,2.58
2022-12-16T12:40:08.314Z,2.59
2022-12-16T12:43:06.510Z,2.59
2022-12-16T12:46:18.227Z,2.60
2022-12-16T12:49:30.321Z,2.61
2022-12-16T12:52:33.383Z,2.62
2022-12-16T12:55:29.559Z,2.63
2022-12-16T12:58:19.173Z,2.65
2022-12-16T13:01:12.536Z,2.67
2022-12-16T13:04:09.837Z,2.67
2022-12-16T13:06:57.540Z,2.67
2022-12-16T13:09:45.474Z,2.66
2022-12-16T13:12:31.990Z,2.67
2022-12-16T13:15:21.402Z,2.67
2022-12-16T13:18:20.468Z,2.67
2022-12-16T13:21:09.420Z,2.67
2022-12-16T13:23:58.678Z,2.68
2022-12-16T13:26:48.965Z,2.69
2022-12-16T13:30:07.928Z,2.69
2022-12-16T13:32:56.685Z,2.68
2022-12-16T13:36:03.219Z,2.68
2022-12-16T13:38:49.662Z,2.67
2022-12-16T13:41:45.566Z,2.67
2022-12-16T13:45:03.064Z,2.67
2022-12-16T13:47:54.399Z,2.67
2022-12-16T13:51:02.846Z,2.67
2022-12-16T13:54:11.465Z,2.67
2022-12-16T13:57:07.909Z,2.65
2022-12-16T13:59:57.891Z,2.64
2022-12-16T14:03:02.704Z,2.63
2022-12-16T14:05:55.472Z,2.63
2022-12-16T14:08:44.142Z,2.60
2022-12-16T14:11:41.787Z,2.58
2022-12-16T14:14:38.632Z,2.57
2022-12-16T14:17:33.268Z,2.52
2022-12-16T14:20:37.902Z,2.47
2022-12-16T14:23:56.781Z,2.42
2022-12-16T14:26:45.659Z,2.36
2022-12-16T14:29:45.249Z,2.33
2022-12-16T14:32:49.182Z,2.30
2022-12-16T14:35:45.294Z,2.27
2022-12-16T14:38:42.813Z,2.24
2022-12-16T14:41:40.045Z,2.24
2022-12-16T14:44:42.416Z,2.21
2022-12-16T14:47:37.082Z,2.19
2022-12-16T14:50:39.018Z,2.17
2022-12-16T14:53:40.576Z,2.16
2022-12-16T14:56:36.383Z,2.15
2022-12-16T14:59:33.318Z,2.12
2022-12-16T15:02:51.888Z,2.11
2022-12-16T15:05:45.215Z,2.09
2022-12-16T15:08:32.253Z,2.05
2022-12-16T15:11:20.205Z,2.02
2022-12-16T15:14:17.728Z,1.99
2022-12-16T15:17:07.097Z,1.96
2022-12-16T15:20:07.623Z,1.96
2022-12-16T15:22:55.667Z,1.94
2022-12-16T15:25:45.006Z,1.92
2022-12-16T15:29:00.208Z,1.93
2022-12-16T15:31:56.815Z,1.92
2022-12-16T15:35:19.063Z,1.90
2022-12-16T15:38:25.464Z,1.89
2022-12-16T15:41:12.481Z,1.85
2022-12-16T15:43:59.393Z,1.83
2022-12-16T15:46:48.660Z,1.81
2022-12-16T15:49:43.373Z,1.79
2022-12-16T15:52:52.480Z,1.77
2022-12-16T15:55:49.723Z,1.77
2022-12-16T15:58:49.951Z,1.76
2022-12-16T16:01:40.352Z,1.75
2022-12-16T16:04:48.573Z,1.72
2022-12-16T16:07:41.423Z,1.71
2022-12-16T16:10:36.428Z,1.70
2022-12-16T16:13:23.655Z,1.68
2022-12-16T16:16:12.104Z,1.66
2022-12-16T16:19:01.264Z,1.65
2022-12-16T16:21:52.268Z,1.62
2022-12-16T16:24:39.079Z,1.59
2022-12-16T16:27:31.421Z,1.56
2022-12-16T16:30:19.152Z,1.54
2022-12-16T16:33:05.772Z,1.51
2022-12-16T16:35:52.671Z,1.50
2022-12-16T16:38:39.283Z,1.50
2022-12-16T16:41:50.865Z,1.49
2022-12-16T16:44:37.428Z,1.47
2022-12-16T16:47:34.215Z,1.44
2022-12-16T16:50:21.522Z,1.43
2022-12-16T16:53:08.144Z,1.42
2022-12-16T16:55:54.982Z,1.42
2022-12-16T16:58:49.154Z,1.40
2022-12-16T17:01:37.676Z,1.37
2022-12-16T17:04:24.492Z,1.35
2022-12-16T17:07:11.714Z,1.33
2022-12-16T17:09:58.535Z,1.31
2022-12-16T17:12:48.716Z,1.30
2022-12-16T17:15:38.786Z,1.28
2022-12-16T17:18:26.976Z,1.28
2022-12-16T17:21:14.061Z,1.26
2022-12-16T17:24:03.307Z,1.24
2022-12-16T17:26:50.836Z,1.23
2022-12-16T17:29:41.374Z,1.24
2022-12-16T17:32:30.328Z,1.25
2022-12-16T17:35:17.493Z,1.25
2022-12-16T17:38:05.006Z,1.25
2022-12-16T17:40:52.293Z,1.24
2022-12-16T17:43:39.139Z,1.22
2022-12-16T17:46:30.157Z,1.22
2022-12-16T17:49:18.691Z,1.22
2022-12-16T17:52:05.604Z,1.23
2022-12-16T17:54:52.992Z,1.25
2022-12-16T17:57:39.727Z,1.26
2022-12-16T18:00:27.859Z,1.24
2022-12-16T18:03:14.941Z,1.23
2022-12-16T18:06:02.709Z,1.25
2022-12-16T18:08:52.754Z,1.25
2022-12-16T18:11:39.579Z,1.24
2022-12-16T18:14:27.674Z,1.24
2022-12-16T18:17:14.303Z,1.23
2022-12-16T18:20:00.858Z,1.21
2022-12-16T18:22:47.487Z,1.20
2022-12-16T18:25:34.383Z,1.18
2022-12-16T18:28:22.310Z,1.17
2022-12-16T18:31:09.467Z,1.17
2022-12-16T18:33:57.713Z,1.17
2022-12-16T18:36:44.330Z,1.16
2022-12-16T18:39:30.859Z,1.13
2022-12-16T18:42:17.339Z,1.12
2022-12-16T18:45:04.333Z,1.12
2022-12-16T18:47:50.555Z,1.11
2022-12-16T18:50:38.221Z,1.10
2022-12-16T18:53:27.163Z,1.09
2022-12-16T18:56:24.493Z,1.08
2022-12-16T18:59:13.234Z,1.07
2022-12-16T19:02:01.202Z,1.06
2022-12-16T19:04:48.578Z,1.03
2022-12-16T19:07:35.051Z,1.03
2022-12-16T19:10:21.912Z,1.00
2022-12-16T19:13:08.703Z,0.96
2022-12-16T19:15:55.404Z,0.95
2022-12-16T19:18:43.251Z,0.95
2022-12-16T19:21:30.177Z,0.94
2022-12-16T19:24:16.766Z,0.94
2022-12-16T19:27:03.978Z,0.93
2022-12-16T19:29:50.610Z,0.92
2022-12-16T19:32:38.993Z,0.92
2022-12-16T19:35:27.241Z,0.91
2022-12-16T19:38:14.528Z,0.89
2022-12-16T19:41:12.567Z,0.88
2022-12-16T19:44:05.407Z,0.84
2022-12-16T19:46:56.045Z,0.84
2022-12-16T19:49:44.956Z,0.83
2022-12-16T19:52:32.373Z,0.83
2022-12-16T19:55:18.750Z,0.85
2022-12-16T19:58:05.265Z,0.86
2022-12-16T20:00:52.158Z,0.87
2022-12-16T20:03:39.274Z,0.89
2022-12-16T20:06:28.058Z,0.89
2022-12-16T20:09:16.063Z,0.91
2022-12-16T20:12:04.552Z,0.89
2022-12-16T20:14:51.620Z,0.86
2022-12-16T20:17:39.870Z,0.84
2022-12-16T20:20:28.023Z,0.84
2022-12-16T20:23:14.917Z,0.82
2022-12-16T20:26:01.607Z,0.79
2022-12-16T20:28:49.292Z,0.76
2022-12-16T20:31:35.864Z,0.75
2022-12-16T20:34:22.342Z,0.74
2022-12-16T20:37:10.369Z,0.75
2022-12-16T20:39:57.176Z,0.76
2022-12-16T20:42:47.484Z,0.75
2022-12-16T20:45:36.235Z,0.74
2022-12-16T20:48:24.402Z,0.73
2022-12-16T20:51:19.735Z,0.73
2022-12-16T20:54:12.359Z,0.72
2022-12-16T20:57:01.715Z,0.70
2022-12-16T20:59:49.671Z,0.68
2022-12-16T21:02:36.885Z,0.67
2022-12-16T21:05:28.615Z,0.67
2022-12-16T21:08:15.578Z,0.67
2022-12-16T21:11:02.476Z,0.66
2022-12-16T21:13:49.616Z,0.66
2022-12-16T21:16:38.452Z,0.65
2022-12-16T21:19:31.094Z,0.65
2022-12-16T21:22:20.513Z,0.64
2022-12-16T21:25:07.099Z,0.64
2022-12-16T21:27:53.985Z,0.65
2022-12-16T21:30:45.131Z,0.65
2022-12-16T21:33:37.936Z,0.66
2022-12-16T21:36:28.719Z,0.67
2022-12-16T21:39:16.514Z,0.68
2022-12-16T21:42:03.060Z,0.67
2022-12-16T21:44:49.480Z,0.65
2022-12-16T21:47:35.817Z,0.63
2022-12-16T21:50:24.296Z,0.62
2022-12-16T21:53:11.690Z,0.61
2022-12-16T21:55:58.049Z,0.58
2022-12-16T21:58:46.021Z,0.57
2022-12-16T22:01:33.865Z,0.57
2022-12-16T22:04:21.421Z,0.56
2022-12-16T22:07:08.723Z,0.56
2022-12-16T22:09:57.980Z,0.55
2022-12-16T22:12:46.050Z,0.53
2022-12-16T22:15:32.613Z,0.52
2022-12-16T22:18:19.325Z,0.51
2022-12-16T22:21:21.744Z,0.52
2022-12-16T22:24:09.477Z,0.52
2022-12-16T22:26:57.644Z,0.49
2022-12-16T22:29:44.469Z,0.47
2022-12-16T22:32:31.240Z,0.47
2022-12-16T22:35:18.327Z,0.46
2022-12-16T22:38:05.129Z,0.44
2022-12-16T22:40:51.809Z,0.44
2022-12-16T22:43:51.483Z,0.44
2022-12-16T22:46:39.015Z,0.44
2022-12-16T22:49:26.820Z,0.45
2022-12-16T22:52:13.607Z,0.45
2022-12-16T22:55:01.931Z,0.44
2022-12-16T22:57:50.984Z,0.45
2022-12-16T23:00:41.461Z,0.41
2022-12-16T23:03:34.488Z,0.38
2022-12-16T23:06:23.099Z,0.36
2022-12-16T23:09:09.898Z,0.33
2022-12-16T23:12:00.425Z,0.31
2022-12-16T23:14:48.855Z,0.30
2022-12-16T23:17:35.643Z,0.28
2022-12-16T23:20:24.856Z,0.28
2022-12-16T23:23:15.355Z,0.30
2022-12-16T23:26:18.887Z,0.30
2022-12-16T23:29:11.336Z,0.32
2022-12-16T23:31:59.982Z,0.30
2022-12-16T23:34:47.692Z,0.30
2022-12-16T23:37:36.514Z,0.31
2022-12-16T23:40:25.162Z,0.28
2022-12-16T23:43:16.462Z,0.27
2022-12-16T23:46:03.007Z,0.21
2022-12-16T23:48:49.649Z,0.19
2022-12-16T23:51:36.410Z,0.19
2022-12-16T23:54:23.187Z,0.19
2022-12-16T23:57:09.837Z,0.19
2022-12-16T23:59:56.533Z,0.20
