createdAt,value
2023-04-25T00:01:48.717Z,99246.56
2023-04-25T00:11:50.641Z,99246.75
2023-04-25T00:21:56.952Z,99253.09
2023-04-25T00:32:04.959Z,99253.88
2023-04-25T00:42:07.215Z,99251.97
2023-04-25T00:52:34.215Z,99253.81
2023-04-25T01:02:37.557Z,99249.44
2023-04-25T01:12:45.739Z,99254.53
2023-04-25T01:22:56.286Z,99251.41
2023-04-25T01:32:58.906Z,99248.84
2023-04-25T01:43:02.141Z,99244.81
2023-04-25T01:53:05.075Z,99253.94
2023-04-25T02:03:09.997Z,99240.91
2023-04-25T02:13:26.330Z,99248.31
2023-04-25T02:23:29.409Z,99237.47
2023-04-25T02:33:31.453Z,99232.97
2023-04-25T02:43:33.556Z,99233.88
2023-04-25T02:53:35.723Z,99229.50
2023-04-25T03:03:37.702Z,99224.72
2023-04-25T03:13:39.716Z,99235.28
2023-04-25T03:23:41.748Z,99235.47
2023-04-25T03:33:43.679Z,99238.75
2023-04-25T03:43:45.664Z,99253.19
2023-04-25T03:53:47.679Z,99269.50
2023-04-25T04:03:50.102Z,99274.28
2023-04-25T04:13:53.614Z,99289.25
2023-04-25T04:23:56.087Z,99282.44
2023-04-25T04:33:58.116Z,99291.25
2023-04-25T04:44:02.399Z,99301.44
2023-04-25T04:54:05.081Z,99308.84
2023-04-25T05:04:13.149Z,99302.47
2023-04-25T05:14:16.528Z,99300.50
2023-04-25T05:24:19.676Z,99305.94
2023-04-25T05:34:21.756Z,99297.50
2023-04-25T05:44:24.835Z,99302.22
2023-04-25T05:54:52.378Z,99309.47
2023-04-25T06:05:00.781Z,99326.78
2023-04-25T06:15:10.506Z,99341.63
2023-04-25T06:25:20.113Z,99378.69
2023-04-25T06:35:22.564Z,99398.16
2023-04-25T06:45:37.237Z,99398.38
2023-04-25T06:55:50.269Z,99374.72
2023-04-25T07:05:52.234Z,99370.41
2023-04-25T07:15:56.064Z,99372.53
2023-04-25T07:26:04.257Z,99384.16
2023-04-25T07:36:06.591Z,99384.66
2023-04-25T07:46:09.678Z,99394.56
2023-04-25T07:56:17.888Z,99396.00
2023-04-25T08:06:41.948Z,99397.59
2023-04-25T08:16:49.891Z,99401.97
2023-04-25T08:26:54.118Z,99393.69
2023-04-25T08:36:57.251Z,99408.34
2023-04-25T08:47:07.227Z,99420.28
2023-04-25T08:57:09.463Z,99429.84
2023-04-25T09:07:13.590Z,99448.56
2023-04-25T09:17:15.579Z,99454.59
2023-04-25T09:27:24.262Z,99464.63
2023-04-25T09:37:36.179Z,99473.97
2023-04-25T09:47:41.410Z,99484.00
2023-04-25T09:57:47.510Z,99492.56
2023-04-25T10:07:49.622Z,99503.41
2023-04-25T10:17:52.427Z,99498.66
2023-04-25T10:28:02.228Z,99500.84
2023-04-25T10:38:13.757Z,99496.25
2023-04-25T10:48:31.472Z,99486.31
2023-04-25T10:58:33.675Z,99486.50
2023-04-25T11:08:50.971Z,99492.50
2023-04-25T11:19:01.451Z,99493.13
2023-04-25T11:29:18.720Z,99481.72
2023-04-25T11:39:39.147Z,99493.06
2023-04-25T11:49:41.129Z,99498.69
2023-04-25T11:59:49.190Z,99491.13
2023-04-25T12:09:58.586Z,99492.34
2023-04-25T12:20:01.121Z,99494.56
2023-04-25T12:30:06.297Z,99501.75
2023-04-25T12:40:10.139Z,99487.50
2023-04-25T12:50:16.185Z,99495.94
2023-04-25T13:00:21.025Z,99486.41
2023-04-25T13:10:23.040Z,99479.59
2023-04-25T13:20:27.220Z,99479.69
2023-04-25T13:30:29.475Z,99469.47
2023-04-25T13:40:33.195Z,99468.69
2023-04-25T13:50:41.338Z,99470.00
2023-04-25T14:00:48.342Z,99474.84
2023-04-25T14:10:50.367Z,99465.34
2023-04-25T14:20:52.584Z,99468.84
2023-04-25T14:30:56.756Z,99478.75
2023-04-25T14:41:05.623Z,99479.31
2023-04-25T14:51:09.243Z,99485.44
2023-04-25T15:01:14.401Z,99495.13
2023-04-25T15:11:19.439Z,99489.41
2023-04-25T15:21:22.115Z,99491.22
2023-04-25T15:31:25.198Z,99499.69
2023-04-25T15:41:48.296Z,99509.72
2023-04-25T15:51:53.584Z,99517.47
2023-04-25T16:02:16.689Z,99514.63
2023-04-25T16:12:18.913Z,99515.97
2023-04-25T16:22:22.212Z,99526.34
2023-04-25T16:32:30.269Z,99529.50
2023-04-25T16:42:32.289Z,99539.09
2023-04-25T16:52:59.453Z,99545.41
2023-04-25T17:03:04.636Z,99553.69
2023-04-25T17:13:12.626Z,99554.94
2023-04-25T17:23:19.496Z,99565.72
2023-04-25T17:33:38.328Z,99582.50
2023-04-25T17:44:08.690Z,99588.03
2023-04-25T17:54:12.162Z,99582.13
2023-04-25T18:04:20.850Z,99598.09
2023-04-25T18:14:23.071Z,99626.97
2023-04-25T18:24:27.605Z,99644.59
2023-04-25T18:34:31.632Z,99648.28
2023-04-25T18:44:37.765Z,99656.16
2023-04-25T18:54:40.323Z,99673.44
2023-04-25T19:04:44.032Z,99674.00
2023-04-25T19:14:46.793Z,99684.47
2023-04-25T19:24:55.709Z,99691.28
2023-04-25T19:35:12.387Z,99688.94
2023-04-25T19:45:16.957Z,99687.88
2023-04-25T19:55:20.062Z,99681.91
2023-04-25T20:05:22.613Z,99679.50
2023-04-25T20:15:26.436Z,99686.88
2023-04-25T20:25:30.203Z,99686.06
2023-04-25T20:35:34.616Z,99691.09
2023-04-25T20:45:48.999Z,99698.72
2023-04-25T20:56:01.802Z,99694.81
2023-04-25T21:06:05.055Z,99704.75
2023-04-25T21:16:11.047Z,99707.91
2023-04-25T21:26:13.053Z,99694.53
2023-04-25T21:36:14.964Z,99694.81
2023-04-25T21:46:23.506Z,99702.66
2023-04-25T21:56:26.129Z,99701.81
2023-04-25T22:06:30.058Z,99706.78
2023-04-25T22:16:33.722Z,99711.25
2023-04-25T22:26:36.085Z,99718.09
2023-04-25T22:36:40.786Z,99721.59
2023-04-25T22:46:43.442Z,99725.50
2023-04-25T22:56:45.515Z,99739.97
2023-04-25T23:06:49.017Z,99741.16
2023-04-25T23:17:00.524Z,99743.56
2023-04-25T23:27:04.160Z,99753.56
2023-04-25T23:37:06.222Z,99752.56
2023-04-25T23:47:10.295Z,99763.09
2023-04-25T23:57:12.402Z,99772.53
