createdAt,value
2023-03-21T00:04:04.949Z,0.00
2023-03-21T00:09:03.849Z,0.00
2023-03-21T00:14:03.749Z,0.00
2023-03-21T00:19:03.723Z,0.00
2023-03-21T00:24:03.630Z,0.00
2023-03-21T00:29:03.568Z,0.00
2023-03-21T00:39:52.438Z,0.00
2023-03-21T00:44:52.323Z,0.00
2023-03-21T00:49:52.237Z,0.00
2023-03-21T00:54:52.250Z,0.00
2023-03-21T00:59:52.102Z,0.00
2023-03-21T01:04:52.063Z,0.00
2023-03-21T01:10:19.504Z,0.00
2023-03-21T01:15:11.850Z,0.00
2023-03-21T01:20:11.814Z,0.00
2023-03-21T01:25:22.032Z,0.00
2023-03-21T01:30:19.665Z,0.00
2023-03-21T01:35:12.583Z,0.00
2023-03-21T01:40:11.606Z,0.00
2023-03-21T01:45:11.470Z,0.00
2023-03-21T01:50:11.437Z,0.00
2023-03-21T01:55:11.351Z,0.00
2023-03-21T02:00:11.292Z,0.00
2023-03-21T02:05:12.137Z,0.00
2023-03-21T02:10:11.147Z,0.00
2023-03-21T02:15:11.072Z,0.00
2023-03-21T02:20:11.007Z,0.00
2023-03-21T02:25:21.195Z,0.00
2023-03-21T02:30:17.422Z,0.00
2023-03-21T02:35:11.794Z,0.00
2023-03-21T02:40:10.751Z,0.00
2023-03-21T02:45:10.663Z,0.00
2023-03-21T02:50:10.608Z,0.00
2023-03-21T02:55:10.539Z,0.00
2023-03-21T03:00:16.150Z,0.00
2023-03-21T03:05:20.520Z,0.00
2023-03-21T03:10:11.374Z,0.00
2023-03-21T03:15:10.244Z,0.00
2023-03-21T03:20:16.226Z,0.00
2023-03-21T03:25:21.252Z,0.00
2023-03-21T03:30:11.116Z,0.00
2023-03-21T03:35:09.995Z,0.00
2023-03-21T03:40:09.948Z,0.00
2023-03-21T03:45:09.848Z,0.00
2023-03-21T03:50:09.818Z,0.00
2023-03-21T03:55:09.743Z,0.00
2023-03-21T04:00:09.642Z,0.00
2023-03-21T04:05:09.617Z,0.00
2023-03-21T04:10:09.557Z,0.00
2023-03-21T04:15:11.030Z,0.00
2023-03-21T04:20:13.911Z,0.00
2023-03-21T04:25:10.353Z,0.00
2023-03-21T04:30:09.280Z,0.00
2023-03-21T04:35:09.215Z,0.00
2023-03-21T04:40:09.144Z,0.00
2023-03-21T04:45:09.054Z,0.00
2023-03-21T04:50:08.979Z,0.00
2023-03-21T04:55:08.994Z,0.00
2023-03-21T05:00:08.840Z,0.00
2023-03-21T05:05:08.811Z,0.00
2023-03-21T05:10:08.744Z,0.00
2023-03-21T05:15:41.125Z,0.00
2023-03-21T05:20:33.524Z,0.00
2023-03-21T05:25:33.430Z,0.00
2023-03-21T05:30:33.526Z,0.00
2023-03-21T05:35:33.285Z,5.62
2023-03-21T05:40:33.257Z,5.62
2023-03-21T05:45:33.164Z,5.62
2023-03-21T05:50:33.117Z,11.25
2023-03-21T05:55:33.017Z,11.25
2023-03-21T06:00:32.981Z,11.25
2023-03-21T06:05:32.953Z,16.88
2023-03-21T06:10:32.916Z,16.88
2023-03-21T06:15:32.766Z,22.50
2023-03-21T06:20:32.730Z,22.50
2023-03-21T06:25:32.615Z,33.75
2023-03-21T06:30:32.593Z,39.38
2023-03-21T06:35:32.523Z,39.38
2023-03-21T06:40:32.440Z,33.75
2023-03-21T06:45:32.353Z,28.12
2023-03-21T06:50:32.296Z,28.12
2023-03-21T06:55:32.238Z,28.12
2023-03-21T07:00:32.225Z,28.12
2023-03-21T07:05:32.091Z,28.12
2023-03-21T07:10:32.188Z,28.12
2023-03-21T07:15:31.951Z,33.75
2023-03-21T07:20:31.930Z,33.75
2023-03-21T07:25:31.892Z,39.38
2023-03-21T07:30:31.776Z,45.00
2023-03-21T07:35:31.722Z,45.00
2023-03-21T07:40:31.647Z,45.00
2023-03-21T07:45:31.536Z,45.00
2023-03-21T07:50:31.506Z,45.00
2023-03-21T07:55:31.418Z,39.38
2023-03-21T08:00:31.337Z,33.75
2023-03-21T08:05:31.263Z,45.00
2023-03-21T08:10:32.050Z,39.38
2023-03-21T08:15:31.160Z,39.38
2023-03-21T08:20:31.104Z,33.75
2023-03-21T08:25:31.018Z,39.38
2023-03-21T08:30:31.048Z,39.38
2023-03-21T08:35:30.864Z,39.38
2023-03-21T08:40:30.815Z,45.00
2023-03-21T08:45:30.744Z,50.62
2023-03-21T08:50:30.657Z,45.00
2023-03-21T08:55:30.583Z,45.00
2023-03-21T09:00:30.548Z,45.00
2023-03-21T09:05:30.459Z,45.00
2023-03-21T09:10:30.419Z,45.00
2023-03-21T09:15:30.338Z,45.00
2023-03-21T09:20:30.278Z,45.00
2023-03-21T09:25:30.198Z,45.00
2023-03-21T09:30:30.178Z,39.38
2023-03-21T09:35:30.053Z,33.75
2023-03-21T09:40:30.000Z,33.75
2023-03-21T09:45:29.921Z,39.38
2023-03-21T09:50:29.859Z,45.00
2023-03-21T09:55:29.778Z,50.62
2023-03-21T10:00:29.859Z,50.62
2023-03-21T10:05:32.250Z,50.62
2023-03-21T10:10:29.560Z,50.62
2023-03-21T10:15:29.505Z,61.88
2023-03-21T10:20:29.447Z,56.25
2023-03-21T10:25:29.382Z,56.25
2023-03-21T10:30:29.316Z,56.25
2023-03-21T10:35:29.322Z,56.25
2023-03-21T10:40:29.175Z,67.50
2023-03-21T10:45:29.135Z,73.12
2023-03-21T10:50:29.074Z,67.50
2023-03-21T10:55:29.004Z,67.50
2023-03-21T11:00:28.959Z,67.50
2023-03-21T11:05:32.363Z,67.50
2023-03-21T11:10:29.330Z,78.75
2023-03-21T11:15:28.717Z,73.12
2023-03-21T11:20:28.713Z,67.50
2023-03-21T11:25:28.571Z,61.88
2023-03-21T11:30:28.583Z,67.50
2023-03-21T11:35:28.428Z,78.75
2023-03-21T11:40:28.401Z,56.25
2023-03-21T11:45:28.341Z,33.75
2023-03-21T11:50:28.243Z,33.75
2023-03-21T11:55:28.148Z,39.38
2023-03-21T12:00:28.096Z,45.00
2023-03-21T12:05:28.028Z,50.62
2023-03-21T12:10:27.956Z,56.25
2023-03-21T12:15:27.903Z,45.00
2023-03-21T12:20:27.835Z,45.00
2023-03-21T12:25:27.782Z,45.00
2023-03-21T12:30:27.706Z,45.00
2023-03-21T12:35:27.608Z,50.62
2023-03-21T12:40:27.582Z,45.00
2023-03-21T12:45:29.473Z,50.62
2023-03-21T12:50:27.436Z,50.62
2023-03-21T12:55:27.343Z,61.88
2023-03-21T13:00:27.293Z,56.25
2023-03-21T13:05:27.189Z,61.88
2023-03-21T13:10:27.165Z,61.88
2023-03-21T13:15:27.070Z,56.25
2023-03-21T13:20:27.027Z,61.88
2023-03-21T13:25:26.932Z,78.75
2023-03-21T13:30:26.885Z,84.38
2023-03-21T13:35:26.813Z,67.50
2023-03-21T13:40:26.744Z,61.88
2023-03-21T13:45:26.659Z,67.50
2023-03-21T13:50:26.612Z,90.00
2023-03-21T13:55:26.571Z,90.00
2023-03-21T14:00:26.473Z,84.38
2023-03-21T14:05:26.605Z,84.38
2023-03-21T14:10:26.366Z,78.75
2023-03-21T14:15:26.263Z,78.75
2023-03-21T14:20:26.211Z,78.75
2023-03-21T14:25:31.289Z,73.12
2023-03-21T14:30:27.132Z,61.88
2023-03-21T14:35:25.993Z,56.25
2023-03-21T14:40:25.940Z,56.25
2023-03-21T14:45:25.858Z,56.25
2023-03-21T14:50:25.803Z,56.25
2023-03-21T14:55:25.708Z,56.25
2023-03-21T15:00:25.674Z,56.25
2023-03-21T15:05:25.586Z,56.25
2023-03-21T15:10:25.528Z,61.88
2023-03-21T15:15:27.432Z,56.25
2023-03-21T15:20:25.543Z,45.00
2023-03-21T15:25:25.331Z,39.38
2023-03-21T15:30:25.278Z,39.38
2023-03-21T15:35:25.187Z,39.38
2023-03-21T15:40:25.122Z,39.38
2023-03-21T15:45:25.066Z,39.38
2023-03-21T15:50:25.011Z,45.00
2023-03-21T15:55:24.941Z,50.62
2023-03-21T16:00:24.897Z,50.62
2023-03-21T16:05:24.785Z,56.25
2023-03-21T16:10:24.735Z,56.25
2023-03-21T16:15:24.640Z,50.62
2023-03-21T16:20:24.580Z,45.00
2023-03-21T16:25:24.534Z,33.75
2023-03-21T16:30:24.459Z,33.75
2023-03-21T16:35:24.420Z,33.75
2023-03-21T16:40:24.341Z,39.38
2023-03-21T16:45:24.253Z,33.75
2023-03-21T16:50:24.178Z,33.75
2023-03-21T16:55:24.126Z,28.12
2023-03-21T17:00:24.098Z,33.75
2023-03-21T17:05:23.985Z,28.12
2023-03-21T17:10:23.893Z,28.12
2023-03-21T17:15:23.847Z,22.50
2023-03-21T17:20:23.792Z,16.88
2023-03-21T17:25:23.695Z,11.25
2023-03-21T17:30:23.652Z,5.62
2023-03-21T17:35:23.705Z,5.62
2023-03-21T17:40:23.504Z,0.00
2023-03-21T17:45:23.476Z,0.00
2023-03-21T17:50:23.385Z,0.00
2023-03-21T17:55:23.294Z,0.00
2023-03-21T18:00:23.234Z,0.00
2023-03-21T18:05:23.148Z,0.00
2023-03-21T18:10:23.111Z,0.00
2023-03-21T18:15:23.665Z,0.00
2023-03-21T18:20:23.758Z,0.00
2023-03-21T18:25:22.905Z,0.00
2023-03-21T18:30:44.566Z,0.00
2023-03-21T18:35:23.786Z,0.00
2023-03-21T18:40:22.700Z,0.00
2023-03-21T18:45:22.634Z,0.00
2023-03-21T18:50:26.337Z,0.00
2023-03-21T18:55:32.746Z,0.00
2023-03-21T19:00:23.608Z,0.00
2023-03-21T19:05:22.394Z,0.00
2023-03-21T19:10:22.830Z,0.00
2023-03-21T19:15:22.244Z,0.00
2023-03-21T19:20:22.184Z,0.00
2023-03-21T19:25:22.090Z,0.00
2023-03-21T19:30:22.069Z,0.00
2023-03-21T19:35:22.079Z,0.00
2023-03-21T19:40:21.945Z,0.00
2023-03-21T19:45:21.813Z,0.00
2023-03-21T19:55:22.684Z,0.00
2023-03-21T20:00:21.627Z,0.00
2023-03-21T20:05:21.551Z,0.00
2023-03-21T20:10:21.942Z,0.00
2023-03-21T20:15:22.191Z,0.00
2023-03-21T20:20:21.371Z,0.00
2023-03-21T20:25:21.284Z,0.00
2023-03-21T20:30:21.236Z,0.00
2023-03-21T20:35:53.257Z,0.00
2023-03-21T20:40:22.093Z,0.00
2023-03-21T20:45:21.036Z,0.00
2023-03-21T20:50:22.240Z,0.00
2023-03-21T20:55:20.877Z,0.00
2023-03-21T21:00:20.823Z,0.00
2023-03-21T21:05:31.464Z,0.00
2023-03-21T21:10:22.322Z,0.00
2023-03-21T21:15:20.594Z,0.00
2023-03-21T21:20:20.568Z,0.00
2023-03-21T21:25:20.480Z,0.00
2023-03-21T21:30:20.419Z,0.00
2023-03-21T21:35:20.358Z,0.00
2023-03-21T21:40:20.348Z,0.00
2023-03-21T21:45:21.183Z,0.00
2023-03-21T21:50:22.255Z,0.00
2023-03-21T21:55:20.075Z,0.00
2023-03-21T22:00:20.039Z,0.00
2023-03-21T22:05:19.922Z,0.00
2023-03-21T22:10:19.895Z,0.00
2023-03-21T22:15:19.797Z,0.00
2023-03-21T22:20:19.744Z,0.00
2023-03-21T22:25:19.993Z,0.00
2023-03-21T22:30:19.612Z,0.00
2023-03-21T22:35:19.541Z,0.00
2023-03-21T22:40:19.491Z,0.00
2023-03-21T22:45:19.396Z,0.00
2023-03-21T22:50:19.352Z,0.00
2023-03-21T22:55:19.313Z,0.00
2023-03-21T23:00:19.187Z,0.00
2023-03-21T23:05:19.127Z,0.00
2023-03-21T23:10:19.072Z,0.00
2023-03-21T23:15:19.175Z,0.00
2023-03-21T23:20:18.958Z,0.00
2023-03-21T23:25:18.853Z,0.00
2023-03-21T23:30:18.799Z,0.00
2023-03-21T23:35:18.764Z,0.00
2023-03-21T23:40:18.664Z,0.00
2023-03-21T23:45:18.576Z,0.00
2023-03-21T23:50:18.539Z,0.00
2023-03-21T23:55:18.477Z,0.00
