createdAt,value
2023-05-11T00:01:11.116Z,98199.41
2023-05-11T00:06:12.708Z,98203.91
2023-05-11T00:11:14.383Z,98197.97
2023-05-11T00:16:16.007Z,98202.56
2023-05-11T00:21:17.621Z,98185.59
2023-05-11T00:26:19.136Z,98192.00
2023-05-11T00:31:20.851Z,98184.84
2023-05-11T00:36:22.522Z,98178.78
2023-05-11T00:41:24.342Z,98180.59
2023-05-11T00:46:27.795Z,98178.31
2023-05-11T00:51:32.078Z,98174.91
2023-05-11T00:56:33.639Z,98170.78
2023-05-11T01:01:35.935Z,98170.53
2023-05-11T01:06:52.123Z,98169.09
2023-05-11T01:11:59.713Z,98173.34
2023-05-11T01:17:10.270Z,98177.69
2023-05-11T01:22:30.603Z,98171.91
2023-05-11T01:27:45.075Z,98166.06
2023-05-11T01:32:47.237Z,98166.63
2023-05-11T01:37:55.359Z,98166.41
2023-05-11T01:43:09.873Z,98167.91
2023-05-11T01:48:17.281Z,98166.41
2023-05-11T01:53:20.000Z,98156.59
2023-05-11T01:58:23.939Z,98156.34
2023-05-11T02:03:26.301Z,98156.94
2023-05-11T02:08:30.158Z,98153.66
2023-05-11T02:13:34.678Z,98160.34
2023-05-11T02:18:40.242Z,98156.00
2023-05-11T02:23:43.281Z,98155.28
2023-05-11T02:28:44.944Z,98158.41
2023-05-11T02:33:52.129Z,98155.72
2023-05-11T02:39:02.304Z,98156.09
2023-05-11T02:44:06.421Z,98145.31
2023-05-11T02:49:10.303Z,98139.00
2023-05-11T02:54:13.224Z,98137.06
2023-05-11T02:59:15.975Z,98137.31
2023-05-11T03:04:18.098Z,98137.19
2023-05-11T03:09:19.799Z,98138.75
2023-05-11T03:14:22.037Z,98124.59
2023-05-11T03:19:24.186Z,98132.97
2023-05-11T03:24:26.452Z,98131.25
2023-05-11T03:29:29.933Z,98126.41
2023-05-11T03:34:32.484Z,98123.13
2023-05-11T03:39:37.208Z,98125.06
2023-05-11T03:44:40.373Z,98131.25
2023-05-11T03:49:43.450Z,98126.75
2023-05-11T03:54:45.777Z,98126.63
2023-05-11T03:59:47.509Z,98125.19
2023-05-11T04:04:49.168Z,98125.28
2023-05-11T04:09:50.767Z,98136.13
2023-05-11T04:14:52.347Z,98134.91
2023-05-11T04:19:53.917Z,98132.56
2023-05-11T04:24:55.574Z,98139.75
2023-05-11T04:29:57.111Z,98144.47
2023-05-11T04:34:58.636Z,98151.63
2023-05-11T04:40:00.227Z,98151.63
2023-05-11T04:45:01.782Z,98151.41
2023-05-11T04:50:03.677Z,98148.72
2023-05-11T04:55:05.999Z,98156.84
2023-05-11T05:00:09.356Z,98155.00
2023-05-11T05:05:11.001Z,98163.03
2023-05-11T05:10:13.013Z,98158.03
2023-05-11T05:15:14.627Z,98149.31
2023-05-11T05:20:16.473Z,98148.47
2023-05-11T05:25:18.181Z,98154.28
2023-05-11T05:30:20.071Z,98160.22
2023-05-11T05:35:22.151Z,98162.41
2023-05-11T05:40:23.698Z,98161.31
2023-05-11T05:45:25.329Z,98168.47
2023-05-11T05:50:27.702Z,98159.28
2023-05-11T05:55:29.273Z,98166.38
2023-05-11T06:00:31.223Z,98170.28
2023-05-11T06:05:32.862Z,98168.09
2023-05-11T06:10:34.431Z,98161.91
2023-05-11T06:15:36.258Z,98170.88
2023-05-11T06:20:37.792Z,98174.72
2023-05-11T06:25:39.441Z,98170.72
2023-05-11T06:30:41.068Z,98173.13
2023-05-11T06:35:42.652Z,98176.47
2023-05-11T06:40:44.816Z,98173.34
2023-05-11T06:45:46.416Z,98190.78
2023-05-11T06:50:47.984Z,98183.50
2023-05-11T06:55:49.644Z,98188.06
2023-05-11T07:00:51.350Z,98189.13
2023-05-11T07:05:52.902Z,98184.03
2023-05-11T07:10:54.581Z,98173.69
2023-05-11T07:15:57.800Z,98180.84
2023-05-11T07:20:59.537Z,98177.47
2023-05-11T07:26:01.841Z,98170.94
2023-05-11T07:31:03.632Z,98179.91
2023-05-11T07:36:06.751Z,98182.00
2023-05-11T07:41:10.851Z,98186.56
2023-05-11T07:46:13.971Z,98197.13
2023-05-11T07:51:15.613Z,98201.16
2023-05-11T07:56:17.185Z,98203.16
2023-05-11T08:01:18.851Z,98193.41
2023-05-11T08:06:20.452Z,98195.66
2023-05-11T08:11:22.462Z,98198.22
2023-05-11T08:16:24.176Z,98205.00
2023-05-11T08:21:26.406Z,98192.19
2023-05-11T08:26:28.442Z,98197.69
2023-05-11T08:31:30.549Z,98206.38
2023-05-11T08:36:32.422Z,98203.19
2023-05-11T08:41:34.917Z,98201.06
2023-05-11T08:46:41.828Z,98203.16
2023-05-11T08:51:43.479Z,98194.13
2023-05-11T08:56:45.558Z,98194.38
2023-05-11T09:01:47.836Z,98199.69
2023-05-11T09:06:50.947Z,98189.53
2023-05-11T09:11:54.307Z,98192.66
2023-05-11T09:16:56.075Z,98193.03
2023-05-11T09:21:59.525Z,98197.91
2023-05-11T09:27:09.256Z,98202.06
2023-05-11T09:32:11.692Z,98199.31
2023-05-11T09:37:18.283Z,98206.31
2023-05-11T09:42:21.529Z,98200.88
2023-05-11T09:47:23.546Z,98195.50
2023-05-11T09:52:25.542Z,98191.63
2023-05-11T09:57:27.212Z,98193.72
2023-05-11T10:02:32.172Z,98198.16
2023-05-11T10:07:35.480Z,98198.13
2023-05-11T10:12:40.481Z,98193.72
2023-05-11T10:17:44.830Z,98191.56
2023-05-11T10:22:47.033Z,98193.34
2023-05-11T10:27:48.783Z,98177.34
2023-05-11T10:32:52.046Z,98174.47
2023-05-11T10:37:54.827Z,98180.03
2023-05-11T10:43:08.711Z,98170.00
2023-05-11T10:48:37.391Z,98174.69
2023-05-11T10:54:16.726Z,98164.06
2023-05-11T10:59:42.609Z,98163.97
2023-05-11T11:04:53.800Z,98163.03
2023-05-11T11:10:00.885Z,98163.81
2023-05-11T11:15:06.255Z,98160.38
2023-05-11T11:20:08.795Z,98148.22
2023-05-11T11:25:12.504Z,98145.84
2023-05-11T11:30:23.936Z,98139.06
2023-05-11T11:35:41.762Z,98140.50
2023-05-11T11:40:58.017Z,98141.41
2023-05-11T11:46:01.694Z,98135.50
2023-05-11T11:51:08.548Z,98131.38
2023-05-11T11:56:16.411Z,98131.06
2023-05-11T12:01:23.353Z,98123.22
2023-05-11T12:06:32.486Z,98127.06
2023-05-11T12:11:35.137Z,98129.00
2023-05-11T12:16:36.793Z,98121.91
2023-05-11T12:21:38.447Z,98121.53
2023-05-11T12:26:40.079Z,98123.47
2023-05-11T12:31:43.789Z,98115.84
2023-05-11T12:36:49.497Z,98119.72
2023-05-11T12:41:53.508Z,98113.97
2023-05-11T12:46:55.371Z,98106.25
2023-05-11T12:52:00.005Z,98108.47
2023-05-11T12:57:03.038Z,98108.53
2023-05-11T13:02:24.886Z,98107.00
2023-05-11T13:07:28.383Z,98101.16
2023-05-11T13:12:32.244Z,98096.97
2023-05-11T13:17:38.906Z,98096.31
2023-05-11T13:22:40.767Z,98088.56
2023-05-11T13:27:42.421Z,98084.75
2023-05-11T13:32:44.259Z,98073.63
2023-05-11T13:37:47.131Z,98075.72
2023-05-11T13:42:48.775Z,98073.88
2023-05-11T13:47:50.514Z,98073.44
2023-05-11T13:52:53.392Z,98062.34
2023-05-11T13:57:56.977Z,98070.59
2023-05-11T14:02:58.757Z,98074.13
2023-05-11T14:08:00.516Z,98072.44
2023-05-11T14:13:02.154Z,98078.13
2023-05-11T14:18:05.278Z,98080.94
2023-05-11T14:23:07.018Z,98068.78
2023-05-11T14:28:08.661Z,98069.91
2023-05-11T14:33:10.355Z,98071.47
2023-05-11T14:38:11.969Z,98074.13
2023-05-11T14:43:13.937Z,98071.69
2023-05-11T14:48:15.582Z,98072.00
2023-05-11T14:53:17.142Z,98077.19
2023-05-11T14:58:18.751Z,98074.00
2023-05-11T15:03:20.539Z,98080.16
2023-05-11T15:08:29.724Z,98083.97
2023-05-11T15:13:32.274Z,98077.19
2023-05-11T15:18:33.905Z,98085.25
2023-05-11T15:23:35.456Z,98084.56
2023-05-11T15:28:37.137Z,98089.00
2023-05-11T15:33:39.572Z,98093.06
2023-05-11T15:38:43.060Z,98096.88
2023-05-11T15:43:44.745Z,98103.41
2023-05-11T15:48:46.414Z,98101.50
2023-05-11T15:53:48.079Z,98096.78
2023-05-11T15:58:49.627Z,98097.31
2023-05-11T16:03:51.422Z,98096.78
2023-05-11T16:08:53.553Z,98095.31
2023-05-11T16:13:55.166Z,98096.47
2023-05-11T16:18:58.363Z,98095.78
2023-05-11T16:24:00.332Z,98092.03
2023-05-11T16:29:02.376Z,98100.84
2023-05-11T16:34:04.230Z,98090.63
2023-05-11T16:39:05.899Z,98095.94
2023-05-11T16:44:07.754Z,98110.78
2023-05-11T16:49:09.609Z,98106.97
2023-05-11T16:54:11.846Z,98110.56
2023-05-11T16:59:15.547Z,98128.09
2023-05-11T17:04:18.049Z,98126.06
2023-05-11T17:09:20.508Z,98132.72
2023-05-11T17:14:22.727Z,98128.97
2023-05-11T17:19:25.684Z,98130.63
2023-05-11T17:24:29.244Z,98145.16
2023-05-11T17:29:31.826Z,98132.66
2023-05-11T17:34:34.334Z,98139.19
2023-05-11T17:39:36.865Z,98148.34
2023-05-11T17:44:39.708Z,98150.78
2023-05-11T17:49:42.630Z,98143.97
2023-05-11T17:54:45.030Z,98155.53
2023-05-11T17:59:48.299Z,98152.41
2023-05-11T18:04:51.108Z,98155.72
2023-05-11T18:09:53.586Z,98158.41
2023-05-11T18:14:56.096Z,98161.78
2023-05-11T18:19:58.563Z,98169.78
2023-05-11T18:25:01.205Z,98180.78
2023-05-11T18:30:03.653Z,98182.63
2023-05-11T18:35:06.499Z,98193.03
2023-05-11T18:40:11.525Z,98185.31
2023-05-11T18:45:14.507Z,98182.72
2023-05-11T18:56:45.137Z,98195.28
2023-05-11T19:01:48.545Z,98204.84
2023-05-11T19:06:51.162Z,98201.16
2023-05-11T19:11:53.585Z,98210.13
2023-05-11T19:16:56.043Z,98215.22
2023-05-11T19:22:00.198Z,98206.81
2023-05-11T19:27:07.470Z,98199.16
2023-05-11T19:32:10.574Z,98207.88
2023-05-11T19:37:12.935Z,98211.84
2023-05-11T19:42:15.848Z,98218.41
2023-05-11T19:47:19.293Z,98216.94
2023-05-11T19:52:21.691Z,98218.22
2023-05-11T19:57:26.860Z,98218.53
2023-05-11T20:02:29.516Z,98213.34
2023-05-11T20:07:32.682Z,98221.53
2023-05-11T20:12:35.063Z,98217.03
2023-05-11T20:17:37.645Z,98207.56
2023-05-11T20:22:39.976Z,98214.50
2023-05-11T20:27:42.758Z,98213.22
2023-05-11T20:37:50.358Z,98209.94
2023-05-11T20:42:52.556Z,98212.06
2023-05-11T20:47:54.594Z,98223.53
2023-05-11T20:52:56.488Z,98218.84
2023-05-11T20:57:58.072Z,98216.63
2023-05-11T21:02:59.679Z,98215.31
2023-05-11T21:08:01.601Z,98210.34
2023-05-11T21:13:03.904Z,98210.22
2023-05-11T21:18:06.609Z,98208.31
2023-05-11T21:23:08.557Z,98206.81
2023-05-11T21:28:10.138Z,98207.78
2023-05-11T21:33:12.153Z,98203.44
2023-05-11T21:38:15.187Z,98205.13
2023-05-11T21:43:16.877Z,98205.66
2023-05-11T21:48:18.670Z,98201.41
2023-05-11T21:53:21.062Z,98210.03
2023-05-11T21:58:23.006Z,98209.59
2023-05-11T22:03:25.554Z,98203.19
2023-05-11T22:08:27.370Z,98199.59
2023-05-11T22:13:28.934Z,98207.56
2023-05-11T22:18:30.550Z,98200.88
2023-05-11T22:23:34.513Z,98213.19
2023-05-11T22:28:36.084Z,98215.53
2023-05-11T22:33:37.838Z,98211.19
2023-05-11T22:38:39.423Z,98212.47
2023-05-11T22:43:41.152Z,98211.50
2023-05-11T22:48:42.964Z,98215.00
2023-05-11T22:53:45.563Z,98210.34
2023-05-11T22:58:47.137Z,98214.91
2023-05-11T23:03:49.126Z,98210.22
2023-05-11T23:08:51.139Z,98218.75
2023-05-11T23:13:52.741Z,98202.78
2023-05-11T23:18:54.431Z,98200.75
2023-05-11T23:23:56.191Z,98204.47
2023-05-11T23:28:57.902Z,98204.72
2023-05-11T23:34:00.268Z,98198.50
2023-05-11T23:39:02.019Z,98195.97
2023-05-11T23:44:03.792Z,98199.38
2023-05-11T23:49:05.381Z,98200.75
2023-05-11T23:54:07.188Z,98195.13
2023-05-11T23:59:08.796Z,98197.78
