createdAt,value
2022-08-26T00:01:53.979Z,7.30
2022-08-26T00:04:23.531Z,6.93
2022-08-26T00:09:17.791Z,6.82
2022-08-26T00:11:45.868Z,7.30
2022-08-26T00:14:14.164Z,7.38
2022-08-26T00:16:47.536Z,7.15
2022-08-26T00:19:20.305Z,7.03
2022-08-26T00:21:48.704Z,7.35
2022-08-26T00:24:18.328Z,6.78
2022-08-26T00:26:45.328Z,8.17
2022-08-26T00:29:13.628Z,6.88
2022-08-26T00:31:41.939Z,7.53
2022-08-26T00:34:11.276Z,7.45
2022-08-26T00:36:39.787Z,7.60
2022-08-26T00:39:08.235Z,7.17
2022-08-26T00:41:38.202Z,7.00
2022-08-26T00:44:05.658Z,7.32
2022-08-26T00:46:36.909Z,7.05
2022-08-26T00:49:17.627Z,6.60
2022-08-26T00:51:50.680Z,7.05
2022-08-26T00:54:20.055Z,7.07
2022-08-26T00:56:53.843Z,7.55
2022-08-26T00:59:22.568Z,7.07
2022-08-26T01:01:49.739Z,7.05
2022-08-26T01:04:20.290Z,7.65
2022-08-26T01:06:49.594Z,6.97
2022-08-26T01:09:17.847Z,7.35
2022-08-26T01:11:46.894Z,7.38
2022-08-26T01:14:14.199Z,8.02
2022-08-26T01:16:42.359Z,7.97
2022-08-26T01:19:31.693Z,7.72
2022-08-26T01:22:17.444Z,8.75
2022-08-26T01:24:44.569Z,8.05
2022-08-26T01:27:14.466Z,8.45
2022-08-26T01:29:43.939Z,8.48
2022-08-26T01:32:14.632Z,8.13
2022-08-26T01:34:41.937Z,7.97
2022-08-26T01:37:21.793Z,8.70
2022-08-26T01:39:53.389Z,8.23
2022-08-26T01:42:24.421Z,8.93
2022-08-26T01:45:01.016Z,8.52
2022-08-26T01:47:30.704Z,8.63
2022-08-26T01:50:01.608Z,8.97
2022-08-26T01:52:32.700Z,9.30
2022-08-26T01:57:27.955Z,8.45
2022-08-26T01:59:59.829Z,8.82
2022-08-26T02:02:27.170Z,9.18
2022-08-26T02:04:59.609Z,8.55
2022-08-26T02:07:27.936Z,8.48
2022-08-26T02:09:55.194Z,8.25
2022-08-26T02:15:18.076Z,8.70
2022-08-26T02:17:48.534Z,9.27
2022-08-26T02:20:21.571Z,8.40
2022-08-26T02:22:48.685Z,8.67
2022-08-26T02:25:24.058Z,8.70
2022-08-26T02:27:51.683Z,8.13
2022-08-26T02:30:22.641Z,9.15
2022-08-26T02:32:49.842Z,8.63
2022-08-26T02:35:20.183Z,8.95
2022-08-26T02:37:49.313Z,8.57
2022-08-26T02:40:21.433Z,8.52
2022-08-26T02:42:49.371Z,9.10
2022-08-26T02:45:23.266Z,9.13
2022-08-26T02:47:51.728Z,9.38
2022-08-26T02:50:20.419Z,8.45
2022-08-26T02:52:48.444Z,9.32
2022-08-26T02:55:16.037Z,9.20
2022-08-26T02:57:43.210Z,9.27
2022-08-26T03:00:14.708Z,8.88
2022-08-26T03:02:42.090Z,8.85
2022-08-26T03:05:10.172Z,8.82
2022-08-26T03:07:37.448Z,9.40
2022-08-26T03:10:08.429Z,8.35
2022-08-26T03:12:37.031Z,9.05
2022-08-26T03:15:17.546Z,9.30
2022-08-26T03:17:46.828Z,9.15
2022-08-26T03:20:15.539Z,9.40
2022-08-26T03:22:43.069Z,9.55
2022-08-26T03:25:12.800Z,8.77
2022-08-26T03:27:40.347Z,8.90
2022-08-26T03:30:30.745Z,8.57
2022-08-26T03:32:58.123Z,8.75
2022-08-26T03:35:25.795Z,8.88
2022-08-26T03:37:53.955Z,8.93
2022-08-26T03:40:22.003Z,9.85
2022-08-26T03:42:49.469Z,9.05
2022-08-26T03:45:18.452Z,9.57
2022-08-26T03:47:47.157Z,9.32
2022-08-26T03:50:17.125Z,8.55
2022-08-26T03:52:51.587Z,8.50
2022-08-26T03:55:20.356Z,9.00
2022-08-26T03:57:51.435Z,8.93
2022-08-26T04:00:19.749Z,9.10
2022-08-26T04:02:48.957Z,9.18
2022-08-26T04:05:18.088Z,7.93
2022-08-26T04:07:45.900Z,8.63
2022-08-26T04:10:15.651Z,8.25
2022-08-26T04:12:47.708Z,8.65
2022-08-26T04:15:16.100Z,8.18
2022-08-26T04:17:45.396Z,8.05
2022-08-26T04:20:14.034Z,7.65
2022-08-26T04:22:43.464Z,9.20
2022-08-26T04:25:11.408Z,8.18
2022-08-26T04:27:38.525Z,8.40
2022-08-26T04:30:09.091Z,8.68
2022-08-26T04:32:37.626Z,8.98
2022-08-26T04:35:06.480Z,8.68
2022-08-26T04:37:33.725Z,8.82
2022-08-26T04:40:00.666Z,10.00
2022-08-26T04:42:29.596Z,9.45
2022-08-26T04:44:57.047Z,10.07
2022-08-26T04:47:27.160Z,9.90
2022-08-26T04:49:58.027Z,9.93
2022-08-26T04:52:25.032Z,9.52
2022-08-26T04:54:52.559Z,9.95
2022-08-26T04:57:19.422Z,9.02
2022-08-26T04:59:46.359Z,9.48
2022-08-26T05:02:16.443Z,9.82
2022-08-26T05:04:43.736Z,10.20
2022-08-26T05:07:11.054Z,10.65
2022-08-26T05:09:40.415Z,9.82
2022-08-26T05:12:08.069Z,10.68
2022-08-26T05:14:36.300Z,9.27
2022-08-26T05:17:04.153Z,10.35
2022-08-26T05:19:31.853Z,10.25
2022-08-26T05:22:00.073Z,10.18
2022-08-26T05:24:27.676Z,10.50
2022-08-26T05:26:56.577Z,9.40
2022-08-26T05:29:23.968Z,9.60
2022-08-26T05:31:52.469Z,9.77
2022-08-26T05:34:20.850Z,10.13
2022-08-26T05:36:48.205Z,9.70
2022-08-26T05:39:15.397Z,9.25
2022-08-26T05:41:44.836Z,9.68
2022-08-26T05:44:14.267Z,10.33
2022-08-26T05:46:42.397Z,9.98
2022-08-26T05:49:13.151Z,10.57
2022-08-26T05:51:41.777Z,9.73
2022-08-26T05:54:10.405Z,10.33
2022-08-26T05:56:38.098Z,10.73
2022-08-26T05:59:05.262Z,11.32
2022-08-26T06:01:35.745Z,10.13
2022-08-26T06:04:03.394Z,11.00
2022-08-26T06:06:33.176Z,10.18
2022-08-26T06:09:03.836Z,9.80
2022-08-26T06:11:32.501Z,10.38
2022-08-26T06:14:04.376Z,11.18
2022-08-26T06:16:34.720Z,10.95
2022-08-26T06:19:03.318Z,10.65
2022-08-26T06:21:33.065Z,10.88
2022-08-26T06:24:22.147Z,10.55
2022-08-26T06:27:04.243Z,10.23
2022-08-26T06:29:33.643Z,9.98
2022-08-26T06:32:02.670Z,9.80
2022-08-26T06:34:30.643Z,9.70
2022-08-26T06:37:01.277Z,10.45
2022-08-26T06:39:30.638Z,10.05
2022-08-26T06:41:59.253Z,10.10
2022-08-26T06:44:26.865Z,9.95
2022-08-26T06:46:54.100Z,9.05
2022-08-26T06:49:27.175Z,9.40
2022-08-26T06:51:58.337Z,10.40
2022-08-26T06:54:26.473Z,9.52
2022-08-26T06:56:53.715Z,9.50
2022-08-26T06:59:21.797Z,8.85
2022-08-26T07:01:49.777Z,8.68
2022-08-26T07:04:20.267Z,8.93
2022-08-26T07:06:52.995Z,8.85
2022-08-26T07:09:23.091Z,8.70
2022-08-26T07:11:51.472Z,9.35
2022-08-26T07:14:19.359Z,8.32
2022-08-26T07:16:52.019Z,8.50
2022-08-26T07:19:30.566Z,8.10
2022-08-26T07:22:01.841Z,8.93
2022-08-26T07:24:29.756Z,8.00
2022-08-26T07:27:02.861Z,8.10
2022-08-26T07:29:30.291Z,8.05
2022-08-26T07:31:57.725Z,8.35
2022-08-26T07:34:25.426Z,8.73
2022-08-26T07:36:53.750Z,8.77
2022-08-26T07:39:22.780Z,7.50
2022-08-26T07:41:49.947Z,7.25
2022-08-26T07:44:17.666Z,6.68
2022-08-26T07:46:52.200Z,7.70
2022-08-26T07:49:22.716Z,7.43
2022-08-26T07:54:17.601Z,6.90
2022-08-26T07:56:47.025Z,6.93
2022-08-26T07:59:15.775Z,7.15
2022-08-26T08:01:44.658Z,7.32
2022-08-26T08:04:13.871Z,7.65
2022-08-26T08:06:41.119Z,7.78
2022-08-26T08:09:13.726Z,6.90
2022-08-26T08:11:43.058Z,8.40
2022-08-26T08:14:11.742Z,8.07
2022-08-26T08:16:45.810Z,7.70
2022-08-26T08:19:15.407Z,7.85
2022-08-26T08:21:43.964Z,7.47
2022-08-26T08:24:11.685Z,7.43
2022-08-26T08:26:39.163Z,8.02
2022-08-26T08:29:08.836Z,7.65
2022-08-26T08:31:56.561Z,7.55
2022-08-26T08:34:28.931Z,6.80
2022-08-26T08:36:57.193Z,7.80
2022-08-26T08:39:25.294Z,7.45
2022-08-26T08:42:30.293Z,6.95
2022-08-26T08:44:59.490Z,7.32
2022-08-26T08:47:36.015Z,7.30
2022-08-26T08:50:25.710Z,7.35
2022-08-26T08:53:12.161Z,7.40
2022-08-26T08:56:12.344Z,7.07
2022-08-26T08:58:51.635Z,7.50
2022-08-26T09:04:17.369Z,7.60
2022-08-26T09:06:47.919Z,7.38
2022-08-26T09:09:30.885Z,7.40
2022-08-26T09:11:58.773Z,6.88
2022-08-26T09:14:25.996Z,8.10
2022-08-26T09:17:04.728Z,7.63
2022-08-26T09:19:47.815Z,7.30
2022-08-26T09:22:48.905Z,7.60
2022-08-26T09:25:38.686Z,6.97
2022-08-26T09:28:26.946Z,7.20
2022-08-26T09:31:25.659Z,6.97
2022-08-26T09:34:25.544Z,7.07
2022-08-26T09:36:59.251Z,7.00
2022-08-26T09:39:43.108Z,7.30
2022-08-26T09:42:43.233Z,7.10
2022-08-26T09:45:17.030Z,7.03
2022-08-26T09:47:57.111Z,6.68
2022-08-26T09:50:39.815Z,7.22
2022-08-26T09:53:17.926Z,6.68
2022-08-26T09:55:55.193Z,6.10
2022-08-26T09:58:35.361Z,6.65
2022-08-26T10:01:14.878Z,7.13
2022-08-26T10:03:43.141Z,7.40
2022-08-26T10:06:20.951Z,6.80
2022-08-26T10:08:52.028Z,6.60
2022-08-26T10:11:50.817Z,6.80
2022-08-26T10:14:49.057Z,7.07
2022-08-26T10:17:16.304Z,6.53
2022-08-26T10:19:56.814Z,6.43
2022-08-26T10:22:40.738Z,6.47
2022-08-26T10:25:13.039Z,6.57
2022-08-26T10:27:52.646Z,6.82
2022-08-26T10:30:22.887Z,6.45
2022-08-26T10:33:01.252Z,7.22
2022-08-26T10:35:30.712Z,6.43
2022-08-26T10:38:08.157Z,7.00
2022-08-26T10:40:41.108Z,6.30
2022-08-26T10:43:15.713Z,6.90
2022-08-26T10:45:54.765Z,6.25
