createdAt,value
2023-05-01T00:00:24.416Z,10.1
2023-05-01T00:12:24.504Z,10.0
2023-05-01T00:24:24.542Z,10.2
2023-05-01T00:36:24.424Z,9.9
2023-05-01T00:48:24.525Z,9.8
2023-05-01T01:00:24.537Z,9.8
2023-05-01T01:12:24.521Z,10.0
2023-05-01T01:24:24.508Z,10.0
2023-05-01T01:36:24.425Z,10.0
2023-05-01T01:48:24.425Z,9.9
2023-05-01T02:00:24.535Z,10.0
2023-05-01T02:12:24.516Z,9.8
2023-05-01T02:24:24.539Z,9.5
2023-05-01T02:36:24.428Z,9.4
2023-05-01T02:48:24.418Z,9.4
2023-05-01T03:00:24.535Z,9.7
2023-05-01T03:12:24.514Z,9.6
2023-05-01T03:24:24.513Z,9.4
2023-05-01T03:36:24.505Z,9.4
2023-05-01T03:48:24.548Z,9.3
2023-05-01T04:00:24.428Z,9.3
2023-05-01T04:12:24.522Z,9.3
2023-05-01T04:24:24.454Z,9.6
2023-05-01T04:36:24.435Z,9.6
2023-05-01T04:48:24.418Z,9.6
2023-05-01T05:00:24.443Z,9.5
2023-05-01T05:12:24.511Z,9.6
2023-05-01T05:24:24.538Z,9.7
2023-05-01T05:36:24.518Z,9.7
2023-05-01T05:48:24.443Z,9.9
2023-05-01T06:00:24.536Z,10.1
2023-05-01T06:12:24.435Z,10.4
2023-05-01T06:24:24.519Z,10.7
2023-05-01T06:36:24.491Z,10.9
2023-05-01T06:48:24.519Z,11.2
2023-05-01T07:00:24.535Z,11.3
2023-05-01T07:12:24.452Z,11.7
2023-05-01T07:24:24.428Z,12.4
2023-05-01T07:36:24.552Z,12.7
2023-05-01T07:48:24.422Z,14.1
2023-05-01T08:00:24.584Z,13.8
2023-05-01T08:12:24.418Z,13.7
2023-05-01T08:24:24.468Z,13.9
2023-05-01T08:36:24.517Z,14.5
2023-05-01T08:48:24.419Z,15.6
2023-05-01T09:00:24.425Z,14.6
2023-05-01T09:12:24.554Z,16.0
2023-05-01T09:24:24.421Z,16.0
2023-05-01T09:36:24.607Z,16.0
2023-05-01T09:48:24.497Z,16.2
2023-05-01T10:00:24.427Z,16.7
2023-05-01T10:12:24.515Z,16.2
2023-05-01T10:24:24.445Z,16.1
2023-05-01T10:36:24.436Z,16.6
2023-05-01T10:48:24.421Z,17.0
2023-05-01T11:00:24.429Z,17.4
2023-05-01T11:12:24.480Z,17.1
2023-05-01T11:24:24.487Z,17.0
2023-05-01T11:36:24.505Z,17.9
2023-05-01T11:48:24.527Z,18.4
2023-05-01T12:00:24.518Z,18.6
2023-05-01T12:12:24.554Z,19.0
2023-05-01T12:24:24.429Z,18.1
2023-05-01T12:36:24.421Z,18.8
2023-05-01T12:48:24.513Z,17.4
2023-05-01T13:00:24.501Z,18.2
2023-05-01T13:12:24.418Z,17.7
2023-05-01T13:24:24.493Z,17.3
2023-05-01T13:36:26.213Z,17.1
2023-05-01T13:48:24.443Z,16.8
2023-05-01T14:00:24.494Z,17.0
2023-05-01T14:12:24.464Z,16.9
2023-05-01T14:24:24.464Z,16.7
2023-05-01T14:36:24.427Z,16.7
2023-05-01T14:48:24.480Z,16.4
2023-05-01T15:00:24.421Z,16.5
2023-05-01T15:12:24.433Z,16.6
2023-05-01T15:24:24.454Z,16.5
2023-05-01T15:36:24.463Z,15.9
2023-05-01T15:48:24.469Z,15.3
2023-05-01T16:00:24.448Z,15.3
2023-05-01T16:12:24.452Z,15.1
2023-05-01T16:24:24.514Z,15.0
2023-05-01T16:36:24.423Z,14.1
2023-05-01T16:48:24.466Z,13.4
2023-05-01T17:00:24.526Z,13.1
2023-05-01T17:12:24.442Z,12.9
2023-05-01T17:24:24.845Z,12.7
2023-05-01T17:36:24.423Z,12.8
2023-05-01T17:48:24.452Z,12.9
2023-05-01T18:00:24.532Z,13.0
2023-05-01T18:12:24.515Z,12.8
2023-05-01T18:24:24.418Z,12.2
2023-05-01T18:36:24.434Z,11.9
2023-05-01T18:48:24.532Z,11.5
2023-05-01T19:00:24.556Z,11.2
2023-05-01T19:12:24.417Z,11.0
2023-05-01T19:24:24.510Z,10.7
2023-05-01T19:36:24.481Z,10.4
2023-05-01T19:48:24.418Z,10.4
2023-05-01T20:00:24.417Z,10.5
2023-05-01T20:12:24.419Z,10.0
2023-05-01T20:24:24.416Z,9.6
2023-05-01T20:36:25.439Z,9.6
2023-05-01T20:48:24.544Z,10.0
2023-05-01T21:00:24.510Z,9.9
2023-05-01T21:12:24.430Z,9.8
2023-05-01T21:24:24.513Z,9.8
2023-05-01T21:36:24.428Z,9.7
2023-05-01T21:48:24.625Z,9.4
2023-05-01T22:00:24.429Z,9.2
2023-05-01T22:12:24.439Z,8.9
2023-05-01T22:24:24.810Z,8.9
2023-05-01T22:36:24.512Z,8.6
2023-05-01T22:48:24.427Z,8.9
2023-05-01T23:00:24.518Z,9.2
2023-05-01T23:12:24.448Z,9.1
2023-05-01T23:24:24.539Z,8.9
2023-05-01T23:36:24.419Z,8.8
2023-05-01T23:48:24.524Z,8.6
