createdAt,value
2019-05-29T00:00:46.091Z,1.70
2019-05-29T00:03:15.480Z,1.65
2019-05-29T00:05:44.854Z,1.50
2019-05-29T00:08:14.682Z,1.70
2019-05-29T00:10:44.301Z,1.67
2019-05-29T00:13:14.481Z,1.57
2019-05-29T00:15:43.882Z,1.60
2019-05-29T00:18:14.493Z,1.50
2019-05-29T00:23:14.596Z,1.90
2019-05-29T00:25:44.108Z,1.82
2019-05-29T00:28:13.428Z,1.62
2019-05-29T00:30:43.042Z,1.80
2019-05-29T00:33:12.641Z,1.92
2019-05-29T00:35:42.012Z,2.22
2019-05-29T00:38:12.561Z,1.98
2019-05-29T00:43:11.198Z,1.80
2019-05-29T00:45:40.782Z,1.80
2019-05-29T00:48:10.108Z,2.20
2019-05-29T00:50:40.464Z,2.02
2019-05-29T00:53:10.128Z,1.95
2019-05-29T00:55:39.732Z,2.13
2019-05-29T00:58:09.056Z,1.87
2019-05-29T01:00:38.354Z,1.77
2019-05-29T01:03:07.681Z,2.25
2019-05-29T01:05:36.996Z,2.02
2019-05-29T01:08:06.291Z,1.62
2019-05-29T01:10:35.610Z,1.40
2019-05-29T01:13:05.100Z,1.82
2019-05-29T01:15:34.399Z,1.72
2019-05-29T01:18:03.803Z,2.08
2019-05-29T01:20:33.114Z,1.95
2019-05-29T01:23:02.454Z,1.98
2019-05-29T01:25:31.760Z,2.08
2019-05-29T01:28:01.097Z,2.00
2019-05-29T01:30:30.462Z,2.00
2019-05-29T01:32:59.787Z,2.25
2019-05-29T01:35:29.127Z,1.92
2019-05-29T01:37:58.416Z,2.08
2019-05-29T01:40:29.493Z,2.10
2019-05-29T01:42:58.729Z,2.00
2019-05-29T01:45:28.056Z,2.42
2019-05-29T01:47:57.455Z,2.05
2019-05-29T01:50:27.929Z,2.20
2019-05-29T01:52:57.363Z,1.92
2019-05-29T01:55:27.895Z,1.90
2019-05-29T02:00:25.919Z,1.82
2019-05-29T02:02:55.262Z,1.87
2019-05-29T02:05:24.563Z,1.90
2019-05-29T02:07:53.895Z,1.80
2019-05-29T02:10:24.356Z,1.90
2019-05-29T02:15:30.180Z,2.10
2019-05-29T02:17:53.510Z,1.98
2019-05-29T02:20:23.219Z,1.60
2019-05-29T02:22:52.675Z,1.50
2019-05-29T02:25:22.391Z,2.05
2019-05-29T02:27:51.930Z,1.55
2019-05-29T02:30:23.644Z,1.75
2019-05-29T02:32:53.430Z,1.65
2019-05-29T02:35:24.650Z,2.10
2019-05-29T02:37:53.958Z,1.85
2019-05-29T02:40:25.623Z,1.65
2019-05-29T02:42:54.511Z,2.17
2019-05-29T02:45:31.608Z,1.90
2019-05-29T02:47:54.901Z,2.12
2019-05-29T02:50:26.166Z,1.95
2019-05-29T02:52:55.327Z,1.92
2019-05-29T02:55:24.655Z,1.72
2019-05-29T02:57:54.400Z,1.80
2019-05-29T03:00:46.279Z,1.92
2019-05-29T03:03:15.609Z,1.92
2019-05-29T03:05:45.013Z,1.98
2019-05-29T03:08:15.654Z,1.80
2019-05-29T03:10:44.974Z,1.80
2019-05-29T03:13:14.920Z,1.77
2019-05-29T03:15:44.245Z,2.27
2019-05-29T03:18:13.568Z,2.27
2019-05-29T03:20:42.890Z,2.60
2019-05-29T03:23:12.284Z,2.50
2019-05-29T03:25:41.603Z,2.22
2019-05-29T03:28:10.937Z,2.00
2019-05-29T03:30:46.009Z,2.30
2019-05-29T03:33:11.317Z,1.85
2019-05-29T03:35:47.450Z,1.82
2019-05-29T03:38:11.643Z,1.82
2019-05-29T03:40:40.973Z,1.98
2019-05-29T03:43:10.297Z,2.37
2019-05-29T03:45:39.612Z,2.30
2019-05-29T03:48:08.930Z,2.15
2019-05-29T03:50:38.535Z,2.62
2019-05-29T03:53:08.047Z,2.53
2019-05-29T03:55:38.028Z,2.05
2019-05-29T03:58:07.394Z,1.70
2019-05-29T04:00:45.551Z,2.02
2019-05-29T04:03:07.941Z,2.30
2019-05-29T04:05:37.956Z,2.20
2019-05-29T04:08:07.540Z,1.55
2019-05-29T04:10:39.712Z,2.30
2019-05-29T04:13:09.552Z,1.80
2019-05-29T04:15:40.611Z,2.27
2019-05-29T04:18:10.553Z,2.08
2019-05-29T04:20:39.887Z,1.77
2019-05-29T04:23:09.260Z,2.10
2019-05-29T04:25:42.495Z,2.20
2019-05-29T04:28:09.846Z,2.15
2019-05-29T04:30:39.505Z,2.22
2019-05-29T04:33:08.993Z,1.90
2019-05-29T04:35:39.954Z,1.82
2019-05-29T04:38:09.467Z,2.22
2019-05-29T04:40:39.574Z,2.40
2019-05-29T04:43:09.237Z,2.10
2019-05-29T04:45:40.073Z,2.35
2019-05-29T04:48:09.701Z,2.17
2019-05-29T04:50:40.573Z,2.08
2019-05-29T04:53:10.054Z,2.00
2019-05-29T04:55:39.337Z,2.20
2019-05-29T04:58:08.659Z,1.82
2019-05-29T05:00:39.246Z,1.77
2019-05-29T05:03:08.842Z,2.35
2019-05-29T05:05:39.430Z,2.00
2019-05-29T05:08:08.940Z,2.22
2019-05-29T05:10:41.288Z,2.37
2019-05-29T05:13:11.967Z,2.92
2019-05-29T05:15:43.612Z,3.80
2019-05-29T05:18:12.915Z,3.20
2019-05-29T05:20:42.257Z,4.12
2019-05-29T05:23:11.559Z,4.22
2019-05-29T05:25:41.884Z,4.40
2019-05-29T05:28:11.399Z,5.22
2019-05-29T05:30:40.918Z,5.12
2019-05-29T05:33:11.081Z,9.45
2019-05-29T05:35:40.977Z,5.95
2019-05-29T05:38:10.485Z,6.78
2019-05-29T05:40:42.712Z,8.25
2019-05-29T05:43:23.060Z,10.20
2019-05-29T05:45:41.838Z,12.75
2019-05-29T05:48:11.182Z,11.60
2019-05-29T05:50:41.494Z,12.50
2019-05-29T05:53:11.920Z,14.43
2019-05-29T05:55:41.851Z,14.95
2019-05-29T05:58:11.329Z,16.20
2019-05-29T06:00:41.942Z,14.47
2019-05-29T06:03:11.529Z,14.98
2019-05-29T06:05:42.189Z,14.98
2019-05-29T06:08:11.833Z,15.55
2019-05-29T06:10:42.303Z,15.10
2019-05-29T06:15:40.637Z,16.17
2019-05-29T06:18:20.644Z,16.05
2019-05-29T06:20:41.182Z,16.48
2019-05-29T06:23:10.584Z,16.62
2019-05-29T06:25:40.710Z,15.90
2019-05-29T06:28:11.008Z,14.63
2019-05-29T06:30:41.269Z,17.17
2019-05-29T06:33:11.506Z,16.97
2019-05-29T06:35:41.910Z,14.87
2019-05-29T06:38:11.218Z,15.25
2019-05-29T06:40:43.889Z,15.95
2019-05-29T06:43:22.759Z,15.83
2019-05-29T06:45:52.730Z,15.40
2019-05-29T06:48:41.270Z,14.70
2019-05-29T06:50:57.577Z,14.10
2019-05-29T06:53:27.373Z,14.30
2019-05-29T06:55:57.926Z,13.80
2019-05-29T06:58:27.737Z,13.22
2019-05-29T07:00:57.074Z,14.05
2019-05-29T07:03:26.413Z,13.18
2019-05-29T07:05:55.765Z,14.33
2019-05-29T07:08:38.015Z,13.48
2019-05-29T07:10:56.109Z,13.38
2019-05-29T07:13:25.445Z,12.98
2019-05-29T07:15:54.853Z,14.93
2019-05-29T07:18:24.165Z,14.70
2019-05-29T07:20:53.498Z,12.65
2019-05-29T07:23:22.805Z,12.98
2019-05-29T07:25:52.147Z,12.65
2019-05-29T07:28:21.587Z,12.63
2019-05-29T07:31:01.002Z,11.55
2019-05-29T07:33:22.061Z,11.05
2019-05-29T07:35:51.580Z,10.90
2019-05-29T07:38:20.884Z,11.10
2019-05-29T07:40:50.375Z,9.98
2019-05-29T07:43:19.845Z,9.58
2019-05-29T07:45:49.148Z,10.85
2019-05-29T07:48:18.477Z,9.90
2019-05-29T07:50:48.468Z,10.15
2019-05-29T07:53:18.446Z,10.45
2019-05-29T07:55:48.886Z,9.10
2019-05-29T07:58:18.424Z,8.65
2019-05-29T08:01:09.833Z,9.40
2019-05-29T08:03:19.013Z,8.90
2019-05-29T08:05:51.547Z,8.48
2019-05-29T08:08:19.433Z,7.92
2019-05-29T08:10:49.786Z,7.28
2019-05-29T08:13:20.510Z,7.58
2019-05-29T08:16:01.913Z,7.55
2019-05-29T08:18:22.241Z,7.90
2019-05-29T08:20:51.715Z,7.90
2019-05-29T08:23:21.012Z,7.83
2019-05-29T08:25:51.773Z,7.67
2019-05-29T08:28:21.405Z,7.37
2019-05-29T08:30:56.011Z,7.25
2019-05-29T08:33:21.729Z,6.87
2019-05-29T08:35:59.368Z,7.03
2019-05-29T08:38:22.042Z,7.17
2019-05-29T08:40:51.564Z,6.17
2019-05-29T08:43:21.924Z,6.05
2019-05-29T08:48:22.073Z,5.67
2019-05-29T08:50:51.987Z,6.17
2019-05-29T08:53:21.471Z,6.33
2019-05-29T08:55:50.834Z,6.28
2019-05-29T08:58:20.175Z,6.27
2019-05-29T09:00:53.198Z,6.08
2019-05-29T09:03:20.520Z,6.28
2019-05-29T09:06:04.988Z,5.15
2019-05-29T09:08:20.862Z,5.40
2019-05-29T09:10:51.661Z,4.87
2019-05-29T09:13:21.335Z,5.00
2019-05-29T09:15:50.751Z,4.67
2019-05-29T09:18:21.479Z,4.45
2019-05-29T09:21:02.684Z,5.25
2019-05-29T09:23:23.182Z,4.28
2019-05-29T09:25:52.831Z,4.90
2019-05-29T09:28:22.178Z,4.95
2019-05-29T09:30:52.570Z,4.75
2019-05-29T09:33:23.034Z,3.80
2019-05-29T09:35:52.977Z,4.28
2019-05-29T09:38:23.030Z,3.33
2019-05-29T09:40:53.113Z,3.85
2019-05-29T09:43:27.012Z,3.25
2019-05-29T09:45:53.614Z,3.60
2019-05-29T09:48:26.470Z,3.10
2019-05-29T09:50:54.055Z,3.45
2019-05-29T09:53:23.587Z,3.43
2019-05-29T09:56:13.955Z,3.17
2019-05-29T10:01:22.678Z,3.58
2019-05-29T10:03:42.949Z,2.72
2019-05-29T10:06:12.281Z,3.42
2019-05-29T10:08:41.621Z,2.55
2019-05-29T10:11:11.437Z,2.50
2019-05-29T10:13:40.895Z,2.30
2019-05-29T10:16:10.294Z,2.17
2019-05-29T10:18:39.746Z,2.90
2019-05-29T10:21:09.079Z,2.85
2019-05-29T10:23:38.412Z,1.77
2019-05-29T10:26:07.849Z,1.90
2019-05-29T10:28:49.897Z,2.12
2019-05-29T10:31:08.178Z,2.20
2019-05-29T10:33:37.509Z,2.40
2019-05-29T10:36:06.823Z,2.70
2019-05-29T10:38:36.227Z,2.62
2019-05-29T10:41:07.331Z,2.02
2019-05-29T10:43:38.516Z,1.92
2019-05-29T10:46:08.054Z,2.22
2019-05-29T10:48:37.388Z,2.10
2019-05-29T10:51:06.712Z,2.27
2019-05-29T10:53:36.118Z,2.50
2019-05-29T10:56:05.684Z,2.47
2019-05-29T10:58:48.079Z,2.85
2019-05-29T11:01:06.045Z,2.58
2019-05-29T11:03:35.346Z,2.17
2019-05-29T11:06:05.044Z,2.30
2019-05-29T11:08:34.474Z,2.35
2019-05-29T11:11:04.945Z,2.00
2019-05-29T11:13:34.243Z,2.15
2019-05-29T11:18:33.162Z,2.77
2019-05-29T11:21:02.491Z,2.27
2019-05-29T11:23:32.243Z,1.65
2019-05-29T11:26:01.583Z,2.17
2019-05-29T11:28:30.902Z,2.20
2019-05-29T11:31:06.108Z,2.45
2019-05-29T11:33:32.469Z,2.10
2019-05-29T11:36:10.606Z,2.02
2019-05-29T11:38:33.782Z,1.70
2019-05-29T11:41:23.662Z,1.70
2019-05-29T11:43:34.291Z,1.85
2019-05-29T11:46:03.679Z,1.90
2019-05-29T11:48:32.980Z,1.60
2019-05-29T11:51:02.496Z,1.80
2019-05-29T11:53:31.913Z,2.30
2019-05-29T11:56:02.089Z,1.70
2019-05-29T12:01:01.351Z,2.12
2019-05-29T12:03:30.767Z,1.95
2019-05-29T12:06:02.449Z,1.95
2019-05-29T12:08:31.090Z,2.15
2019-05-29T12:11:01.492Z,2.27
2019-05-29T12:13:30.993Z,2.15
2019-05-29T12:16:00.301Z,2.15
2019-05-29T12:18:29.631Z,1.82
2019-05-29T12:21:00.885Z,2.20
2019-05-29T12:23:29.989Z,2.33
2019-05-29T12:26:16.548Z,1.47
2019-05-29T12:28:31.385Z,1.27
2019-05-29T12:31:01.563Z,1.50
2019-05-29T12:35:59.562Z,1.10
2019-05-29T12:38:28.912Z,1.25
2019-05-29T12:40:59.699Z,1.00
2019-05-29T12:43:29.336Z,1.40
2019-05-29T12:46:00.133Z,1.60
2019-05-29T12:48:29.650Z,1.07
2019-05-29T12:51:00.323Z,1.30
2019-05-29T12:53:31.423Z,1.20
2019-05-29T12:56:02.460Z,1.27
2019-05-29T12:58:32.102Z,1.52
2019-05-29T13:01:02.994Z,1.63
2019-05-29T13:03:32.457Z,1.50
2019-05-29T13:06:02.444Z,1.25
2019-05-29T13:08:31.898Z,1.25
2019-05-29T13:11:02.523Z,1.50
2019-05-29T13:13:32.031Z,1.50
2019-05-29T13:16:02.886Z,1.62
2019-05-29T13:18:32.471Z,1.37
2019-05-29T13:21:03.005Z,1.60
2019-05-29T13:23:44.848Z,1.50
2019-05-29T13:26:03.717Z,1.55
2019-05-29T13:28:34.159Z,1.57
2019-05-29T13:31:04.642Z,1.30
2019-05-29T13:33:34.543Z,2.37
2019-05-29T13:36:04.534Z,1.40
2019-05-29T13:38:34.286Z,1.25
2019-05-29T13:41:04.523Z,1.40
2019-05-29T13:46:02.637Z,1.60
2019-05-29T13:48:32.112Z,1.70
2019-05-29T13:51:01.643Z,1.40
2019-05-29T13:53:31.082Z,1.40
2019-05-29T13:56:01.751Z,1.20
2019-05-29T13:58:32.362Z,1.12
2019-05-29T14:01:02.450Z,1.23
2019-05-29T14:03:32.112Z,1.10
2019-05-29T14:06:03.105Z,1.30
2019-05-29T14:08:32.491Z,1.10
2019-05-29T14:11:03.465Z,1.10
2019-05-29T14:13:33.037Z,1.15
2019-05-29T14:16:02.459Z,1.07
2019-05-29T14:18:31.862Z,1.32
2019-05-29T14:21:01.278Z,1.47
2019-05-29T14:23:30.573Z,1.23
2019-05-29T14:26:00.422Z,1.03
2019-05-29T14:28:29.879Z,1.12
2019-05-29T14:30:59.235Z,1.10
2019-05-29T14:33:28.536Z,1.32
2019-05-29T14:35:57.884Z,1.10
2019-05-29T14:38:27.195Z,1.20
2019-05-29T14:40:56.534Z,1.00
2019-05-29T14:43:25.854Z,1.30
2019-05-29T14:45:55.181Z,0.95
2019-05-29T14:48:24.487Z,1.25
2019-05-29T14:50:53.816Z,1.30
2019-05-29T14:53:23.138Z,1.07
2019-05-29T14:55:52.436Z,1.22
2019-05-29T14:58:21.851Z,1.10
2019-05-29T15:00:51.310Z,1.00
2019-05-29T15:03:20.651Z,1.10
2019-05-29T15:05:49.962Z,1.40
2019-05-29T15:08:19.280Z,1.15
2019-05-29T15:10:48.584Z,1.15
2019-05-29T15:13:17.927Z,0.85
2019-05-29T15:15:47.265Z,1.00
2019-05-29T15:18:18.924Z,0.78
2019-05-29T15:20:47.559Z,0.80
2019-05-29T15:23:16.946Z,0.75
2019-05-29T15:25:46.343Z,0.50
2019-05-29T15:28:16.372Z,0.70
2019-05-29T15:30:46.697Z,0.50
2019-05-29T15:33:16.877Z,0.43
2019-05-29T15:38:14.951Z,0.80
2019-05-29T15:40:45.497Z,0.82
2019-05-29T15:43:15.353Z,0.80
2019-05-29T15:45:44.698Z,1.05
2019-05-29T15:48:15.278Z,1.00
2019-05-29T15:50:45.812Z,1.02
2019-05-29T15:53:15.293Z,1.30
2019-05-29T15:55:45.829Z,0.90
2019-05-29T15:58:15.386Z,1.10
2019-05-29T16:00:44.740Z,1.00
2019-05-29T16:03:14.141Z,1.00
2019-05-29T16:05:45.982Z,1.17
2019-05-29T16:08:16.457Z,1.00
2019-05-29T16:10:47.149Z,1.00
2019-05-29T16:13:17.298Z,0.90
2019-05-29T16:18:22.971Z,0.98
2019-05-29T16:20:46.670Z,0.90
2019-05-29T16:23:31.172Z,1.00
2019-05-29T16:25:47.808Z,0.85
2019-05-29T16:28:17.338Z,0.80
2019-05-29T16:30:46.840Z,0.90
2019-05-29T16:33:17.239Z,0.98
2019-05-29T16:35:46.794Z,1.20
2019-05-29T16:38:17.251Z,0.98
2019-05-29T16:40:47.013Z,1.12
2019-05-29T16:43:16.310Z,1.10
2019-05-29T16:45:45.635Z,1.20
2019-05-29T16:48:14.929Z,1.30
2019-05-29T16:53:14.700Z,0.90
2019-05-29T16:55:53.339Z,0.98
2019-05-29T16:58:15.195Z,1.00
2019-05-29T17:03:14.091Z,0.80
2019-05-29T17:05:44.052Z,0.72
2019-05-29T17:08:14.079Z,0.80
2019-05-29T17:10:43.528Z,0.75
2019-05-29T17:13:12.903Z,0.98
2019-05-29T17:15:42.248Z,1.00
2019-05-29T17:18:11.635Z,1.20
2019-05-29T17:20:43.632Z,1.72
2019-05-29T17:23:15.076Z,0.90
2019-05-29T17:25:44.839Z,1.10
2019-05-29T17:30:44.431Z,1.12
2019-05-29T17:33:15.121Z,1.10
2019-05-29T17:35:45.872Z,0.90
2019-05-29T17:38:15.356Z,1.40
2019-05-29T17:40:44.649Z,1.65
2019-05-29T17:43:15.636Z,1.60
2019-05-29T17:45:45.159Z,1.52
2019-05-29T17:48:15.447Z,1.50
2019-05-29T17:50:46.282Z,0.90
2019-05-29T17:53:15.820Z,0.80
2019-05-29T17:55:46.876Z,1.05
2019-05-29T17:58:16.424Z,0.93
2019-05-29T18:00:45.751Z,1.07
2019-05-29T18:03:16.034Z,0.90
2019-05-29T18:05:45.585Z,0.95
2019-05-29T18:10:46.009Z,5.53
2019-05-29T18:13:15.411Z,10.23
2019-05-29T18:15:44.716Z,1.20
2019-05-29T18:18:14.134Z,0.90
2019-05-29T18:20:43.509Z,1.62
2019-05-29T18:23:12.926Z,1.30
2019-05-29T18:25:42.293Z,1.32
2019-05-29T18:28:11.631Z,1.15
2019-05-29T18:30:41.016Z,0.90
2019-05-29T18:33:10.430Z,1.00
2019-05-29T18:35:39.853Z,1.50
2019-05-29T18:38:09.196Z,1.05
2019-05-29T18:40:38.496Z,1.10
2019-05-29T18:43:07.825Z,1.10
2019-05-29T18:45:37.269Z,0.90
2019-05-29T18:48:06.655Z,1.05
2019-05-29T18:50:36.043Z,1.00
2019-05-29T18:53:06.387Z,1.05
2019-05-29T18:55:35.699Z,1.10
2019-05-29T18:58:05.409Z,1.05
2019-05-29T19:00:34.846Z,1.20
2019-05-29T19:03:05.065Z,0.90
2019-05-29T19:05:34.603Z,0.95
2019-05-29T19:08:04.173Z,1.20
2019-05-29T19:10:33.621Z,1.10
2019-05-29T19:13:02.983Z,0.90
2019-05-29T19:15:32.306Z,0.90
2019-05-29T19:18:01.623Z,1.10
2019-05-29T19:20:32.439Z,1.25
2019-05-29T19:23:02.245Z,1.27
2019-05-29T19:25:32.932Z,1.00
2019-05-29T19:28:02.302Z,1.02
2019-05-29T19:30:32.948Z,1.35
2019-05-29T19:35:31.750Z,0.90
2019-05-29T19:38:01.225Z,1.27
2019-05-29T19:40:30.653Z,1.07
2019-05-29T19:42:59.993Z,1.10
2019-05-29T19:45:30.434Z,1.10
2019-05-29T19:48:00.131Z,1.25
2019-05-29T19:50:30.801Z,1.50
2019-05-29T19:53:00.455Z,1.30
2019-05-29T19:55:34.903Z,1.52
2019-05-29T19:58:01.859Z,1.40
2019-05-29T20:00:32.148Z,1.47
2019-05-29T20:03:01.712Z,1.27
2019-05-29T20:05:31.023Z,1.17
2019-05-29T20:08:00.420Z,1.60
2019-05-29T20:10:29.737Z,1.30
2019-05-29T20:12:59.103Z,1.50
2019-05-29T20:15:29.814Z,1.50
2019-05-29T20:17:59.695Z,1.50
2019-05-29T20:20:30.367Z,1.50
2019-05-29T20:23:00.765Z,1.42
2019-05-29T20:25:30.790Z,1.62
2019-05-29T20:28:06.282Z,1.47
2019-05-29T20:30:34.360Z,1.55
2019-05-29T20:33:03.919Z,1.70
2019-05-29T20:35:33.335Z,1.65
2019-05-29T20:38:06.247Z,1.60
2019-05-29T20:40:33.764Z,2.30
2019-05-29T20:43:03.063Z,1.80
2019-05-29T20:45:33.367Z,2.00
2019-05-29T20:48:02.989Z,1.95
2019-05-29T20:50:32.793Z,1.82
2019-05-29T20:53:02.281Z,2.20
2019-05-29T20:55:31.756Z,2.42
2019-05-29T20:58:01.053Z,2.33
2019-05-29T21:00:31.856Z,2.37
2019-05-29T21:03:03.360Z,2.20
2019-05-29T21:05:32.718Z,2.08
2019-05-29T21:08:02.014Z,2.45
2019-05-29T21:10:31.400Z,2.00
2019-05-29T21:13:00.798Z,2.45
2019-05-29T21:15:30.142Z,2.70
2019-05-29T21:17:59.507Z,2.60
2019-05-29T21:20:29.240Z,2.60
2019-05-29T21:22:58.700Z,2.40
2019-05-29T21:25:28.128Z,2.70
2019-05-29T21:27:57.429Z,2.77
2019-05-29T21:30:27.151Z,2.30
2019-05-29T21:32:56.456Z,2.92
2019-05-29T21:35:26.990Z,2.60
2019-05-29T21:37:56.287Z,2.60
2019-05-29T21:40:25.617Z,2.00
2019-05-29T21:42:54.906Z,2.35
2019-05-29T21:45:24.298Z,2.70
2019-05-29T21:47:53.702Z,2.62
2019-05-29T21:50:24.132Z,2.75
2019-05-29T21:52:53.470Z,2.87
2019-05-29T21:55:22.835Z,2.92
2019-05-29T21:57:52.164Z,3.17
2019-05-29T22:00:44.397Z,2.40
2019-05-29T22:03:14.528Z,2.90
2019-05-29T22:05:44.740Z,2.90
2019-05-29T22:08:14.265Z,2.80
2019-05-29T22:10:44.296Z,2.70
2019-05-29T22:13:13.615Z,2.85
2019-05-29T22:15:43.075Z,2.98
2019-05-29T22:18:12.503Z,2.92
2019-05-29T22:20:41.874Z,3.30
2019-05-29T22:23:11.213Z,2.98
2019-05-29T22:25:40.500Z,2.77
2019-05-29T22:28:10.094Z,2.83
2019-05-29T22:30:39.394Z,3.05
2019-05-29T22:33:08.784Z,3.10
2019-05-29T22:35:38.176Z,2.35
2019-05-29T22:38:08.521Z,3.00
2019-05-29T22:40:37.830Z,2.50
2019-05-29T22:43:07.162Z,2.70
2019-05-29T22:45:36.469Z,3.15
2019-05-29T22:48:05.863Z,3.17
2019-05-29T22:50:35.158Z,2.87
2019-05-29T22:53:04.556Z,2.80
2019-05-29T22:55:33.838Z,3.00
2019-05-29T22:58:03.182Z,3.40
2019-05-29T23:00:32.660Z,3.20
2019-05-29T23:03:02.432Z,3.92
2019-05-29T23:05:31.921Z,3.42
2019-05-29T23:08:02.424Z,3.65
2019-05-29T23:13:03.795Z,3.83
2019-05-29T23:15:31.564Z,3.75
2019-05-29T23:18:00.887Z,3.87
2019-05-29T23:20:30.273Z,4.22
2019-05-29T23:23:00.661Z,4.42
2019-05-29T23:25:30.164Z,4.87
2019-05-29T23:28:00.972Z,4.60
2019-05-29T23:30:30.852Z,4.70
2019-05-29T23:33:01.165Z,4.90
2019-05-29T23:35:30.732Z,4.70
2019-05-29T23:38:01.220Z,4.50
2019-05-29T23:40:30.765Z,4.37
2019-05-29T23:43:00.379Z,5.00
2019-05-29T23:45:30.952Z,4.28
2019-05-29T23:48:01.829Z,5.03
2019-05-29T23:50:31.313Z,4.70
2019-05-29T23:53:01.762Z,4.47
2019-05-29T23:55:32.276Z,3.92
2019-05-29T23:58:02.056Z,4.92
