createdAt,value
2022-11-17T00:00:29.136Z,97666.50
2022-11-17T00:01:38.005Z,97671.95
2022-11-17T00:02:39.870Z,97667.42
2022-11-17T00:03:41.770Z,97663.77
2022-11-17T00:04:44.929Z,97666.70
2022-11-17T00:05:46.611Z,97667.39
2022-11-17T00:06:48.319Z,97669.58
2022-11-17T00:07:50.148Z,97669.11
2022-11-17T00:08:53.141Z,97670.05
2022-11-17T00:09:54.837Z,97669.74
2022-11-17T00:11:00.725Z,97669.14
2022-11-17T00:12:22.849Z,97668.15
2022-11-17T00:13:43.155Z,97668.58
2022-11-17T00:14:44.842Z,97667.05
2022-11-17T00:15:46.552Z,97670.71
2022-11-17T00:16:50.242Z,97667.70
2022-11-17T00:18:42.764Z,97675.63
2022-11-17T00:20:03.054Z,97676.92
2022-11-17T00:21:21.351Z,97677.77
2022-11-17T00:22:24.248Z,97674.88
2022-11-17T00:23:47.018Z,97673.57
2022-11-17T00:24:49.604Z,97675.88
2022-11-17T00:25:51.385Z,97676.98
2022-11-17T00:27:02.070Z,97672.95
2022-11-17T00:28:03.870Z,97677.51
2022-11-17T00:29:06.765Z,97678.44
2022-11-17T00:30:09.187Z,97677.27
2022-11-17T00:31:31.334Z,97678.54
2022-11-17T00:32:51.644Z,97680.48
2022-11-17T00:34:05.091Z,97668.14
2022-11-17T00:35:07.655Z,97672.28
2022-11-17T00:36:09.372Z,97671.45
2022-11-17T00:37:14.557Z,97668.23
2022-11-17T00:38:16.325Z,97666.24
2022-11-17T00:39:21.154Z,97671.74
2022-11-17T00:40:22.912Z,97667.47
2022-11-17T00:41:24.979Z,97670.23
2022-11-17T00:42:26.848Z,97670.19
2022-11-17T00:43:28.569Z,97673.10
2022-11-17T00:44:30.816Z,97674.11
2022-11-17T00:45:32.566Z,97673.32
2022-11-17T00:46:37.170Z,97672.70
2022-11-17T00:47:38.946Z,97671.79
2022-11-17T00:48:40.694Z,97673.24
2022-11-17T00:49:42.949Z,97677.11
2022-11-17T00:50:44.793Z,97670.25
2022-11-17T00:51:46.508Z,97668.20
2022-11-17T00:52:48.377Z,97670.33
2022-11-17T00:53:50.104Z,97666.50
2022-11-17T00:54:52.128Z,97664.54
2022-11-17T00:55:53.910Z,97663.91
2022-11-17T00:56:55.718Z,97666.02
2022-11-17T00:57:57.681Z,97669.85
2022-11-17T00:59:00.021Z,97670.32
2022-11-17T01:00:01.824Z,97667.08
2022-11-17T01:01:04.365Z,97669.11
2022-11-17T01:02:06.101Z,97669.79
2022-11-17T01:03:07.848Z,97668.61
2022-11-17T01:04:12.907Z,97671.02
2022-11-17T01:05:14.855Z,97666.39
2022-11-17T01:06:19.577Z,97667.61
2022-11-17T01:07:22.780Z,97666.69
2022-11-17T01:08:24.533Z,97668.10
2022-11-17T01:09:26.267Z,97663.79
2022-11-17T01:10:28.083Z,97664.33
2022-11-17T01:11:29.880Z,97661.52
2022-11-17T01:12:31.618Z,97662.00
2022-11-17T01:13:34.087Z,97658.23
2022-11-17T01:14:36.087Z,97656.10
2022-11-17T01:15:37.961Z,97651.08
2022-11-17T01:16:40.182Z,97656.69
2022-11-17T01:17:41.959Z,97653.00
2022-11-17T01:18:45.568Z,97654.64
2022-11-17T01:19:48.840Z,97652.78
2022-11-17T01:20:50.575Z,97653.21
2022-11-17T01:21:52.474Z,97653.20
2022-11-17T01:22:55.225Z,97652.31
2022-11-17T01:23:59.462Z,97650.98
2022-11-17T01:25:01.254Z,97650.26
2022-11-17T01:26:06.232Z,97650.30
2022-11-17T01:27:08.173Z,97647.10
2022-11-17T01:28:09.871Z,97641.26
2022-11-17T01:29:14.137Z,97642.26
2022-11-17T01:30:18.176Z,97642.16
2022-11-17T01:31:35.659Z,97638.76
2022-11-17T01:32:37.384Z,97640.15
2022-11-17T01:33:39.646Z,97638.02
2022-11-17T01:34:41.347Z,97642.83
2022-11-17T01:35:43.025Z,97641.77
2022-11-17T01:37:03.773Z,97638.36
2022-11-17T01:38:05.637Z,97642.18
2022-11-17T01:39:07.357Z,97639.08
2022-11-17T01:40:14.022Z,97643.16
2022-11-17T01:41:24.499Z,97641.15
2022-11-17T01:42:27.557Z,97647.17
2022-11-17T01:43:59.256Z,97645.85
2022-11-17T01:45:04.815Z,97646.83
2022-11-17T01:46:18.932Z,97643.31
2022-11-17T01:47:27.453Z,97643.77
2022-11-17T01:48:29.345Z,97645.33
2022-11-17T01:49:33.004Z,97640.91
2022-11-17T01:50:40.463Z,97642.42
2022-11-17T01:51:48.487Z,97644.95
2022-11-17T01:52:53.911Z,97640.06
2022-11-17T01:53:55.653Z,97644.12
2022-11-17T01:55:00.273Z,97642.66
2022-11-17T01:56:09.430Z,97642.77
2022-11-17T01:57:27.485Z,97642.79
2022-11-17T01:58:36.049Z,97642.42
2022-11-17T01:59:48.889Z,97640.04
2022-11-17T02:00:52.497Z,97637.25
2022-11-17T02:01:55.837Z,97640.54
2022-11-17T02:02:58.845Z,97639.63
2022-11-17T02:04:01.715Z,97641.51
2022-11-17T02:05:29.332Z,97638.69
2022-11-17T02:06:36.101Z,97641.30
2022-11-17T02:07:42.895Z,97642.39
2022-11-17T02:08:48.643Z,97645.65
2022-11-17T02:09:52.903Z,97641.66
2022-11-17T02:10:55.265Z,97646.80
2022-11-17T02:11:59.498Z,97644.40
2022-11-17T02:13:02.335Z,97649.23
2022-11-17T02:14:05.279Z,97645.64
2022-11-17T02:15:07.641Z,97645.59
2022-11-17T02:16:14.156Z,97647.70
2022-11-17T02:17:17.159Z,97646.94
2022-11-17T02:18:20.097Z,97647.11
2022-11-17T02:19:27.865Z,97649.93
2022-11-17T02:20:51.572Z,97645.13
2022-11-17T02:21:59.240Z,97649.51
2022-11-17T02:23:37.607Z,97648.21
2022-11-17T02:25:00.313Z,97648.77
2022-11-17T02:26:21.433Z,97651.23
2022-11-17T02:27:52.310Z,97646.95
2022-11-17T02:29:19.485Z,97646.19
2022-11-17T02:30:23.348Z,97644.83
2022-11-17T02:31:53.376Z,97647.85
2022-11-17T02:33:11.065Z,97645.31
2022-11-17T02:34:49.859Z,97644.27
2022-11-17T02:36:03.206Z,97640.80
2022-11-17T02:37:15.947Z,97642.16
2022-11-17T02:38:49.520Z,97641.98
2022-11-17T02:40:13.619Z,97635.77
2022-11-17T02:41:50.128Z,97639.77
2022-11-17T02:43:18.785Z,97635.22
2022-11-17T02:44:33.298Z,97635.83
2022-11-17T02:45:47.365Z,97641.34
2022-11-17T02:46:58.289Z,97637.00
2022-11-17T02:48:07.401Z,97638.92
2022-11-17T02:49:19.910Z,97641.09
2022-11-17T02:50:28.613Z,97639.54
2022-11-17T02:51:33.867Z,97643.44
2022-11-17T02:52:36.319Z,97642.66
2022-11-17T02:53:39.601Z,97642.75
2022-11-17T02:54:41.811Z,97647.42
2022-11-17T02:55:50.829Z,97647.11
2022-11-17T02:56:52.640Z,97645.48
2022-11-17T02:57:54.342Z,97651.39
2022-11-17T02:59:04.867Z,97647.90
2022-11-17T03:00:07.006Z,97650.15
2022-11-17T03:01:41.857Z,97649.83
2022-11-17T03:03:22.781Z,97655.71
2022-11-17T03:04:43.128Z,97654.48
2022-11-17T03:06:24.053Z,97656.33
2022-11-17T03:08:02.265Z,97656.39
2022-11-17T03:09:27.194Z,97657.27
2022-11-17T03:10:49.503Z,97658.28
2022-11-17T03:12:09.641Z,97664.06
2022-11-17T03:13:14.428Z,97664.85
2022-11-17T03:14:50.413Z,97660.86
2022-11-17T03:16:01.383Z,97665.48
2022-11-17T03:17:19.452Z,97665.48
2022-11-17T03:18:41.553Z,97660.64
2022-11-17T03:19:58.321Z,97661.41
2022-11-17T03:21:11.078Z,97662.65
2022-11-17T03:22:21.575Z,97661.27
2022-11-17T03:23:35.421Z,97661.83
2022-11-17T03:24:46.930Z,97662.79
2022-11-17T03:25:55.688Z,97663.58
2022-11-17T03:27:06.843Z,97664.60
2022-11-17T03:28:12.132Z,97664.58
2022-11-17T03:29:20.306Z,97669.27
2022-11-17T03:30:25.059Z,97669.14
2022-11-17T03:31:30.158Z,97667.83
2022-11-17T03:32:38.551Z,97667.40
2022-11-17T03:33:45.149Z,97665.13
2022-11-17T03:34:55.896Z,97670.69
2022-11-17T03:36:13.139Z,97667.92
2022-11-17T03:37:19.513Z,97669.61
2022-11-17T03:38:27.379Z,97670.70
2022-11-17T03:39:41.002Z,97671.29
2022-11-17T03:40:49.245Z,97668.88
2022-11-17T03:42:00.741Z,97668.88
2022-11-17T03:43:07.980Z,97670.13
2022-11-17T03:44:11.830Z,97668.23
2022-11-17T03:45:23.352Z,97670.11
2022-11-17T03:46:28.527Z,97666.74
2022-11-17T03:47:34.068Z,97667.90
2022-11-17T03:48:46.976Z,97661.02
2022-11-17T03:50:01.989Z,97664.83
2022-11-17T03:51:09.636Z,97666.79
2022-11-17T03:52:11.563Z,97662.85
2022-11-17T03:53:14.193Z,97661.82
2022-11-17T03:54:16.035Z,97661.06
2022-11-17T03:55:17.993Z,97662.77
2022-11-17T03:56:19.560Z,97662.16
2022-11-17T03:57:49.228Z,97658.14
2022-11-17T03:59:15.287Z,97661.61
2022-11-17T04:00:19.888Z,97657.30
2022-11-17T04:01:23.213Z,97656.67
2022-11-17T04:02:27.066Z,97655.44
2022-11-17T04:03:34.368Z,97653.73
2022-11-17T04:04:55.129Z,97654.13
2022-11-17T04:05:57.005Z,97657.59
2022-11-17T04:06:58.769Z,97656.81
2022-11-17T04:08:00.513Z,97660.67
2022-11-17T04:09:02.306Z,97657.66
2022-11-17T04:10:05.273Z,97659.84
2022-11-17T04:11:25.372Z,97660.17
2022-11-17T04:12:46.155Z,97657.32
2022-11-17T04:14:06.378Z,97662.75
2022-11-17T04:15:28.708Z,97665.21
2022-11-17T04:16:30.491Z,97661.88
2022-11-17T04:17:32.166Z,97661.95
2022-11-17T04:18:33.879Z,97663.08
2022-11-17T04:19:35.600Z,97663.16
2022-11-17T04:20:37.547Z,97669.43
2022-11-17T04:21:39.268Z,97665.35
2022-11-17T04:22:41.009Z,97668.75
2022-11-17T04:23:42.796Z,97665.31
2022-11-17T04:24:44.457Z,97662.56
2022-11-17T04:26:08.353Z,97664.90
2022-11-17T04:27:28.851Z,97660.63
2022-11-17T04:28:39.045Z,97659.81
2022-11-17T04:29:40.787Z,97661.39
2022-11-17T04:30:42.492Z,97662.05
2022-11-17T04:31:44.347Z,97664.62
2022-11-17T04:32:46.438Z,97661.84
2022-11-17T04:33:57.136Z,97661.02
2022-11-17T04:34:58.804Z,97662.05
2022-11-17T04:36:00.896Z,97664.32
2022-11-17T04:37:07.983Z,97665.64
2022-11-17T04:38:10.243Z,97668.61
2022-11-17T04:39:16.068Z,97665.27
2022-11-17T04:40:17.904Z,97669.52
2022-11-17T04:41:40.364Z,97669.50
2022-11-17T04:42:42.048Z,97663.31
2022-11-17T04:43:43.740Z,97665.73
2022-11-17T04:44:45.479Z,97665.52
2022-11-17T04:45:47.392Z,97664.61
2022-11-17T04:46:49.520Z,97662.94
2022-11-17T04:47:51.377Z,97662.90
2022-11-17T04:48:55.174Z,97671.05
2022-11-17T04:49:56.868Z,97667.19
2022-11-17T04:50:58.614Z,97662.82
2022-11-17T04:52:00.701Z,97661.34
2022-11-17T04:53:02.588Z,97664.38
2022-11-17T04:54:06.115Z,97664.80
2022-11-17T04:55:08.193Z,97662.52
2022-11-17T04:56:10.423Z,97666.52
2022-11-17T04:57:12.132Z,97664.55
2022-11-17T04:58:14.419Z,97665.52
2022-11-17T04:59:16.580Z,97665.15
2022-11-17T05:00:18.548Z,97666.50
2022-11-17T05:01:22.330Z,97669.88
2022-11-17T05:02:24.070Z,97666.94
2022-11-17T05:03:25.770Z,97667.29
2022-11-17T05:04:46.030Z,97670.38
2022-11-17T05:05:48.980Z,97668.98
2022-11-17T05:06:50.708Z,97667.41
2022-11-17T05:07:52.389Z,97667.90
2022-11-17T05:08:56.027Z,97666.65
2022-11-17T05:09:57.873Z,97670.85
2022-11-17T05:11:18.276Z,97671.02
2022-11-17T05:12:38.598Z,97670.98
2022-11-17T05:13:40.557Z,97672.98
2022-11-17T05:14:42.352Z,97669.77
2022-11-17T05:16:02.564Z,97674.23
2022-11-17T05:17:09.854Z,97675.02
2022-11-17T05:18:12.023Z,97674.20
2022-11-17T05:19:20.099Z,97675.84
2022-11-17T05:20:21.758Z,97678.52
2022-11-17T05:21:23.448Z,97674.90
2022-11-17T05:22:43.669Z,97672.52
2022-11-17T05:23:54.388Z,97675.08
2022-11-17T05:24:56.699Z,97668.85
2022-11-17T05:25:58.481Z,97668.34
2022-11-17T05:27:00.166Z,97673.83
2022-11-17T05:28:01.842Z,97674.26
2022-11-17T05:29:07.781Z,97674.80
2022-11-17T05:30:10.345Z,97678.17
2022-11-17T05:31:12.370Z,97679.27
2022-11-17T05:32:14.465Z,97674.98
2022-11-17T05:33:16.182Z,97676.38
2022-11-17T05:34:18.052Z,97671.33
2022-11-17T05:35:19.707Z,97677.27
2022-11-17T05:36:23.434Z,97680.90
2022-11-17T05:37:25.143Z,97678.12
2022-11-17T05:38:27.100Z,97681.29
2022-11-17T05:39:28.833Z,97683.69
2022-11-17T05:40:30.523Z,97678.55
2022-11-17T05:41:32.914Z,97681.71
2022-11-17T05:42:35.868Z,97674.40
2022-11-17T05:43:37.829Z,97680.35
2022-11-17T05:44:40.014Z,97678.77
2022-11-17T05:45:42.259Z,97676.98
2022-11-17T05:46:43.942Z,97679.23
2022-11-17T05:47:45.689Z,97677.64
2022-11-17T05:48:52.176Z,97677.67
2022-11-17T05:49:54.050Z,97679.88
2022-11-17T05:50:57.194Z,97680.15
2022-11-17T05:51:59.131Z,97679.31
2022-11-17T05:53:00.931Z,97679.70
2022-11-17T05:54:02.719Z,97681.66
2022-11-17T05:55:04.823Z,97679.55
2022-11-17T05:56:28.370Z,97679.94
2022-11-17T05:57:33.434Z,97679.05
2022-11-17T05:58:41.861Z,97678.21
2022-11-17T05:59:50.731Z,97678.94
2022-11-17T06:00:56.889Z,97680.70
2022-11-17T06:02:07.488Z,97679.16
2022-11-17T06:03:18.694Z,97678.84
2022-11-17T06:04:20.806Z,97683.05
2022-11-17T06:05:25.919Z,97676.95
2022-11-17T06:06:30.068Z,97678.84
2022-11-17T06:07:32.624Z,97681.91
2022-11-17T06:08:35.796Z,97680.53
2022-11-17T06:09:41.592Z,97683.84
2022-11-17T06:10:43.575Z,97683.70
2022-11-17T06:11:45.625Z,97687.65
2022-11-17T06:12:47.842Z,97688.02
2022-11-17T06:13:49.585Z,97685.05
2022-11-17T06:14:51.319Z,97689.86
2022-11-17T06:15:58.872Z,97697.37
2022-11-17T06:17:25.179Z,97697.25
2022-11-17T06:18:34.263Z,97697.52
2022-11-17T06:19:48.036Z,97701.92
2022-11-17T06:20:53.569Z,97699.44
2022-11-17T06:22:11.501Z,97702.00
2022-11-17T06:23:15.922Z,97700.83
2022-11-17T06:24:19.455Z,97698.65
2022-11-17T06:25:21.680Z,97697.10
2022-11-17T06:26:23.569Z,97700.23
2022-11-17T06:27:26.628Z,97704.14
2022-11-17T06:28:32.359Z,97701.02
2022-11-17T06:29:37.142Z,97699.48
2022-11-17T06:30:44.300Z,97698.20
2022-11-17T06:31:46.502Z,97702.81
2022-11-17T06:32:50.503Z,97701.14
2022-11-17T06:33:52.409Z,97705.52
2022-11-17T06:34:56.477Z,97700.79
2022-11-17T06:36:01.622Z,97703.77
2022-11-17T06:37:03.344Z,97699.88
2022-11-17T06:38:05.264Z,97697.04
2022-11-17T06:39:07.021Z,97699.09
2022-11-17T06:40:13.349Z,97699.61
2022-11-17T06:41:15.149Z,97701.45
2022-11-17T06:42:16.857Z,97705.30
2022-11-17T06:43:18.769Z,97697.64
2022-11-17T06:44:20.465Z,97701.64
2022-11-17T06:45:22.862Z,97703.91
2022-11-17T06:46:24.561Z,97701.02
2022-11-17T06:47:26.247Z,97698.66
2022-11-17T06:48:27.980Z,97696.59
2022-11-17T06:49:29.667Z,97696.80
2022-11-17T06:50:31.931Z,97693.02
2022-11-17T06:51:35.091Z,97695.48
2022-11-17T06:52:39.777Z,97697.31
2022-11-17T06:53:41.510Z,97702.16
2022-11-17T06:54:43.177Z,97698.27
2022-11-17T06:55:49.060Z,97700.88
2022-11-17T06:56:52.344Z,97702.60
2022-11-17T06:58:03.852Z,97702.44
2022-11-17T06:59:05.812Z,97703.48
2022-11-17T07:00:08.739Z,97704.05
2022-11-17T07:01:14.187Z,97701.63
2022-11-17T07:02:15.960Z,97704.88
2022-11-17T07:03:17.732Z,97704.58
2022-11-17T07:04:19.426Z,97704.45
2022-11-17T07:05:21.160Z,97705.64
2022-11-17T07:06:23.041Z,97706.89
2022-11-17T07:07:24.844Z,97707.27
2022-11-17T07:08:27.108Z,97706.70
2022-11-17T07:09:28.904Z,97708.98
2022-11-17T07:10:32.253Z,97709.21
2022-11-17T07:11:36.182Z,97708.29
2022-11-17T07:12:37.945Z,97711.34
2022-11-17T07:13:40.450Z,97710.73
2022-11-17T07:14:42.283Z,97705.65
2022-11-17T07:15:43.968Z,97711.18
2022-11-17T07:16:45.644Z,97713.16
2022-11-17T07:17:48.187Z,97707.86
2022-11-17T07:18:50.053Z,97709.05
2022-11-17T07:19:53.548Z,97710.39
2022-11-17T07:20:55.348Z,97709.53
2022-11-17T07:21:57.081Z,97708.77
2022-11-17T07:22:59.967Z,97708.80
2022-11-17T07:24:02.183Z,97711.95
2022-11-17T07:25:04.880Z,97707.48
2022-11-17T07:26:07.347Z,97708.75
2022-11-17T07:27:09.045Z,97708.94
2022-11-17T07:28:10.737Z,97711.76
2022-11-17T07:29:12.436Z,97713.64
2022-11-17T07:30:14.602Z,97712.27
2022-11-17T07:31:16.638Z,97715.73
2022-11-17T07:32:18.381Z,97715.59
2022-11-17T07:33:21.289Z,97720.23
2022-11-17T07:34:23.062Z,97717.35
2022-11-17T07:35:24.870Z,97716.64
2022-11-17T07:36:26.777Z,97717.15
2022-11-17T07:37:32.097Z,97718.85
2022-11-17T07:38:35.605Z,97721.32
2022-11-17T07:39:37.623Z,97723.98
2022-11-17T07:40:40.225Z,97723.29
2022-11-17T07:41:42.070Z,97724.77
2022-11-17T07:42:49.589Z,97722.15
2022-11-17T07:43:51.899Z,97722.73
2022-11-17T07:44:54.243Z,97723.30
2022-11-17T07:45:57.004Z,97719.73
2022-11-17T07:46:58.749Z,97720.34
2022-11-17T07:48:02.661Z,97725.35
2022-11-17T07:49:04.391Z,97723.25
2022-11-17T07:50:06.485Z,97723.34
2022-11-17T07:51:08.583Z,97721.24
2022-11-17T07:52:10.349Z,97720.48
2022-11-17T07:53:13.703Z,97723.48
2022-11-17T07:54:15.393Z,97725.33
2022-11-17T07:55:17.856Z,97725.43
2022-11-17T07:56:19.668Z,97720.69
2022-11-17T07:57:21.513Z,97723.97
2022-11-17T07:58:25.507Z,97720.39
2022-11-17T07:59:27.452Z,97722.48
2022-11-17T08:00:31.616Z,97721.02
2022-11-17T08:01:33.394Z,97720.98
2022-11-17T08:02:35.343Z,97719.96
2022-11-17T08:03:37.182Z,97719.95
2022-11-17T08:04:38.917Z,97723.14
2022-11-17T08:05:43.564Z,97711.88
2022-11-17T08:06:45.706Z,97712.23
2022-11-17T08:07:56.039Z,97717.38
2022-11-17T08:08:57.719Z,97716.48
2022-11-17T08:09:59.428Z,97715.50
2022-11-17T08:11:06.866Z,97715.84
2022-11-17T08:12:08.857Z,97718.02
2022-11-17T08:13:11.303Z,97717.00
2022-11-17T08:14:13.070Z,97719.63
2022-11-17T08:15:14.890Z,97717.13
2022-11-17T08:16:17.416Z,97715.16
2022-11-17T08:17:19.070Z,97718.80
2022-11-17T08:18:20.755Z,97716.08
2022-11-17T08:19:22.754Z,97719.24
2022-11-17T08:20:26.110Z,97718.04
2022-11-17T08:21:27.806Z,97716.93
2022-11-17T08:22:29.500Z,97719.89
2022-11-17T08:23:32.478Z,97719.11
2022-11-17T08:24:34.312Z,97722.13
2022-11-17T08:25:36.084Z,97722.27
2022-11-17T08:26:38.873Z,97722.17
2022-11-17T08:27:41.702Z,97725.07
2022-11-17T08:28:43.428Z,97723.23
2022-11-17T08:29:45.755Z,97724.25
2022-11-17T08:30:47.461Z,97725.52
2022-11-17T08:31:49.284Z,97728.36
2022-11-17T08:32:53.509Z,97723.98
2022-11-17T08:33:55.562Z,97726.70
2022-11-17T08:34:57.278Z,97723.20
2022-11-17T08:36:00.517Z,97724.21
2022-11-17T08:37:02.235Z,97726.95
2022-11-17T08:38:04.010Z,97725.70
2022-11-17T08:39:06.452Z,97729.08
2022-11-17T08:40:08.879Z,97727.42
2022-11-17T08:41:10.685Z,97730.31
2022-11-17T08:42:12.407Z,97724.70
2022-11-17T08:43:14.473Z,97726.23
2022-11-17T08:44:16.152Z,97732.90
2022-11-17T08:45:17.941Z,97730.91
2022-11-17T08:46:19.644Z,97732.95
2022-11-17T08:47:21.352Z,97727.16
2022-11-17T08:48:23.686Z,97726.47
2022-11-17T08:49:25.419Z,97728.75
2022-11-17T08:50:27.169Z,97726.10
2022-11-17T08:51:29.287Z,97730.80
2022-11-17T08:52:31.074Z,97731.70
2022-11-17T08:53:33.183Z,97730.05
2022-11-17T08:54:35.052Z,97730.79
2022-11-17T08:55:41.034Z,97736.04
2022-11-17T08:56:43.179Z,97733.86
2022-11-17T08:57:44.937Z,97736.39
2022-11-17T08:58:46.691Z,97734.74
2022-11-17T08:59:49.003Z,97735.88
2022-11-17T09:00:50.716Z,97739.50
2022-11-17T09:01:53.467Z,97734.04
2022-11-17T09:02:55.177Z,97734.95
2022-11-17T09:03:56.980Z,97735.70
2022-11-17T09:04:58.678Z,97735.55
2022-11-17T09:06:02.114Z,97731.65
2022-11-17T09:07:03.884Z,97732.77
2022-11-17T09:08:22.802Z,97732.08
2022-11-17T09:09:30.484Z,97734.09
2022-11-17T09:10:32.379Z,97732.42
2022-11-17T09:11:34.107Z,97730.65
2022-11-17T09:12:35.815Z,97730.77
2022-11-17T09:13:38.973Z,97732.11
2022-11-17T09:14:40.795Z,97727.09
2022-11-17T09:15:42.615Z,97727.71
2022-11-17T09:16:44.333Z,97725.14
2022-11-17T09:17:47.984Z,97722.18
2022-11-17T09:18:55.569Z,97722.62
2022-11-17T09:19:57.365Z,97721.71
2022-11-17T09:21:15.035Z,97720.81
2022-11-17T09:22:16.863Z,97719.73
2022-11-17T09:23:18.560Z,97723.88
2022-11-17T09:24:20.371Z,97722.73
2022-11-17T09:25:22.405Z,97718.23
2022-11-17T09:26:24.153Z,97721.36
2022-11-17T09:27:25.872Z,97720.69
2022-11-17T09:28:27.560Z,97720.42
2022-11-17T09:29:30.783Z,97718.37
2022-11-17T09:30:32.501Z,97719.40
2022-11-17T09:31:34.655Z,97719.71
2022-11-17T09:32:36.539Z,97722.96
2022-11-17T09:33:38.568Z,97721.31
2022-11-17T09:34:40.328Z,97721.25
2022-11-17T09:35:42.437Z,97719.94
2022-11-17T09:36:44.122Z,97719.14
2022-11-17T09:37:45.824Z,97718.13
2022-11-17T09:38:47.955Z,97719.30
2022-11-17T09:39:49.664Z,97721.41
2022-11-17T09:40:55.033Z,97720.20
2022-11-17T09:41:57.481Z,97717.89
2022-11-17T09:42:59.250Z,97721.44
2022-11-17T09:44:13.070Z,97723.55
2022-11-17T09:45:25.970Z,97719.30
2022-11-17T09:46:52.090Z,97720.81
2022-11-17T09:48:33.778Z,97719.48
2022-11-17T09:49:38.762Z,97718.77
2022-11-17T09:50:41.350Z,97716.63
2022-11-17T09:51:48.379Z,97718.06
2022-11-17T09:52:53.005Z,97718.25
2022-11-17T09:54:08.161Z,97718.09
2022-11-17T09:55:34.431Z,97714.10
2022-11-17T09:56:37.105Z,97713.56
2022-11-17T09:57:48.271Z,97713.12
2022-11-17T09:59:01.416Z,97714.54
2022-11-17T10:00:23.001Z,97715.13
2022-11-17T10:01:29.038Z,97719.11
2022-11-17T10:02:30.922Z,97718.47
2022-11-17T10:03:43.622Z,97717.23
2022-11-17T10:04:46.772Z,97717.46
2022-11-17T10:05:50.130Z,97715.21
2022-11-17T10:06:51.946Z,97716.79
2022-11-17T10:07:57.532Z,97715.22
2022-11-17T10:09:25.687Z,97718.10
2022-11-17T10:10:38.018Z,97717.52
2022-11-17T10:11:42.819Z,97716.09
2022-11-17T10:12:53.162Z,97715.16
2022-11-17T10:13:54.894Z,97714.86
2022-11-17T10:14:57.729Z,97709.56
2022-11-17T10:16:08.099Z,97707.38
2022-11-17T10:17:10.767Z,97706.05
2022-11-17T10:18:15.052Z,97707.02
2022-11-17T10:19:21.221Z,97709.33
2022-11-17T10:20:23.128Z,97706.46
2022-11-17T10:21:30.000Z,97709.38
2022-11-17T10:22:36.912Z,97707.46
2022-11-17T10:23:46.852Z,97708.06
2022-11-17T10:24:55.274Z,97710.42
2022-11-17T10:25:58.753Z,97705.84
2022-11-17T10:27:04.284Z,97707.42
2022-11-17T10:28:08.947Z,97707.84
2022-11-17T10:29:14.073Z,97706.60
2022-11-17T10:30:18.831Z,97704.69
2022-11-17T10:31:21.011Z,97703.67
2022-11-17T10:32:23.149Z,97708.31
2022-11-17T10:33:46.854Z,97705.84
2022-11-17T10:34:48.676Z,97711.05
2022-11-17T10:35:56.716Z,97710.50
2022-11-17T10:37:06.349Z,97712.05
2022-11-17T10:38:07.986Z,97710.96
2022-11-17T10:39:32.747Z,97707.70
2022-11-17T10:40:40.485Z,97707.41
2022-11-17T10:41:50.838Z,97711.08
2022-11-17T10:43:04.820Z,97701.70
2022-11-17T10:44:19.579Z,97707.55
2022-11-17T10:45:21.630Z,97707.23
2022-11-17T10:46:24.342Z,97706.67
2022-11-17T10:47:29.101Z,97705.55
2022-11-17T10:48:37.365Z,97709.59
2022-11-17T10:49:39.809Z,97705.20
2022-11-17T10:50:55.261Z,97705.95
2022-11-17T10:52:16.146Z,97703.71
2022-11-17T10:53:43.372Z,97702.27
2022-11-17T10:54:49.804Z,97704.16
2022-11-17T10:56:11.872Z,97701.98
2022-11-17T10:57:21.909Z,97701.23
2022-11-17T10:58:32.588Z,97698.02
2022-11-17T10:59:55.070Z,97696.15
2022-11-17T11:01:02.397Z,97693.10
2022-11-17T11:02:30.742Z,97698.10
2022-11-17T11:03:35.501Z,97700.15
2022-11-17T11:05:08.173Z,97703.20
2022-11-17T11:06:31.277Z,97701.18
2022-11-17T11:07:33.068Z,97705.71
2022-11-17T11:08:55.366Z,97705.23
2022-11-17T11:10:18.585Z,97703.70
2022-11-17T11:11:49.587Z,97702.86
2022-11-17T11:13:19.245Z,97705.89
2022-11-17T11:14:52.854Z,97705.84
2022-11-17T11:15:54.759Z,97702.96
2022-11-17T11:16:57.245Z,97705.70
2022-11-17T11:17:58.992Z,97701.30
2022-11-17T11:19:00.802Z,97699.13
2022-11-17T11:20:03.079Z,97701.56
2022-11-17T11:21:13.520Z,97702.20
2022-11-17T11:22:33.533Z,97699.61
2022-11-17T11:23:54.000Z,97703.66
2022-11-17T11:25:15.605Z,97707.86
2022-11-17T11:26:43.424Z,97706.37
2022-11-17T11:28:09.722Z,97704.84
2022-11-17T11:29:11.637Z,97705.68
2022-11-17T11:30:17.719Z,97707.23
2022-11-17T11:31:31.441Z,97705.55
2022-11-17T11:32:50.116Z,97706.84
2022-11-17T11:34:04.356Z,97705.37
2022-11-17T11:35:05.970Z,97708.29
2022-11-17T11:36:25.751Z,97709.31
2022-11-17T11:37:42.089Z,97708.40
2022-11-17T11:39:00.763Z,97707.66
2022-11-17T11:40:29.256Z,97707.40
2022-11-17T11:42:09.242Z,97708.31
2022-11-17T11:43:27.672Z,97707.38
2022-11-17T11:44:39.536Z,97709.68
2022-11-17T11:46:39.891Z,97705.81
2022-11-17T11:47:59.029Z,97704.44
2022-11-17T11:49:28.221Z,97704.64
2022-11-17T11:50:41.996Z,97706.03
2022-11-17T11:51:49.365Z,97707.11
2022-11-17T11:53:00.437Z,97703.37
2022-11-17T11:54:15.209Z,97704.79
2022-11-17T11:55:36.571Z,97705.39
2022-11-17T11:56:48.085Z,97706.85
2022-11-17T11:58:04.385Z,97706.14
2022-11-17T12:00:03.743Z,97705.61
2022-11-17T12:01:12.074Z,97708.52
2022-11-17T12:02:14.609Z,97709.55
2022-11-17T12:03:16.401Z,97705.73
2022-11-17T12:04:40.350Z,97706.27
2022-11-17T12:06:21.562Z,97701.45
2022-11-17T12:07:48.490Z,97700.72
2022-11-17T12:09:03.976Z,97699.61
2022-11-17T12:10:21.793Z,97700.77
2022-11-17T12:11:42.708Z,97704.46
2022-11-17T12:12:46.508Z,97699.16
2022-11-17T12:13:53.978Z,97699.70
2022-11-17T12:15:11.399Z,97699.09
2022-11-17T12:16:18.775Z,97699.73
2022-11-17T12:17:23.441Z,97698.74
2022-11-17T12:18:27.874Z,97693.52
2022-11-17T12:20:10.510Z,97695.80
2022-11-17T12:21:21.630Z,97695.82
2022-11-17T12:22:49.894Z,97694.08
2022-11-17T12:24:13.689Z,97694.42
2022-11-17T12:25:29.426Z,97695.76
2022-11-17T12:26:33.557Z,97693.31
2022-11-17T12:27:35.211Z,97692.48
2022-11-17T12:28:39.952Z,97696.63
2022-11-17T12:29:47.500Z,97698.00
2022-11-17T12:30:52.646Z,97696.08
2022-11-17T12:31:57.172Z,97697.14
2022-11-17T12:33:00.833Z,97696.55
2022-11-17T12:34:02.575Z,97692.34
2022-11-17T12:35:24.336Z,97694.56
2022-11-17T12:36:31.585Z,97692.84
2022-11-17T12:37:33.623Z,97690.82
2022-11-17T12:38:39.716Z,97693.11
2022-11-17T12:39:59.374Z,97690.05
2022-11-17T12:41:01.286Z,97692.09
2022-11-17T12:42:07.452Z,97687.77
2022-11-17T12:43:27.963Z,97687.31
2022-11-17T12:44:38.858Z,97685.63
2022-11-17T12:45:52.736Z,97687.00
2022-11-17T12:47:09.940Z,97684.35
2022-11-17T12:48:32.837Z,97680.98
2022-11-17T12:49:51.982Z,97679.77
2022-11-17T12:51:09.109Z,97682.59
2022-11-17T12:52:39.581Z,97681.84
2022-11-17T12:53:59.771Z,97684.86
2022-11-17T12:55:17.768Z,97683.23
2022-11-17T12:56:50.295Z,97684.20
2022-11-17T12:58:10.280Z,97684.21
2022-11-17T12:59:31.114Z,97679.64
2022-11-17T13:00:47.554Z,97678.02
2022-11-17T13:02:05.574Z,97678.21
2022-11-17T13:03:28.255Z,97678.32
2022-11-17T13:04:49.778Z,97678.96
2022-11-17T13:07:36.246Z,97679.98
2022-11-17T13:08:38.314Z,97682.50
2022-11-17T13:09:40.030Z,97679.86
2022-11-17T13:10:41.803Z,97679.71
2022-11-17T13:11:59.136Z,97677.64
2022-11-17T13:13:19.257Z,97675.85
2022-11-17T13:14:20.995Z,97678.55
2022-11-17T13:15:23.959Z,97671.38
2022-11-17T13:16:26.344Z,97669.86
2022-11-17T13:17:32.251Z,97669.23