createdAt,value
2023-02-19T00:01:42.289Z,10.40
2023-02-19T00:04:13.582Z,10.40
2023-02-19T00:06:49.014Z,10.40
2023-02-19T00:09:18.136Z,10.30
2023-02-19T00:11:47.848Z,10.20
2023-02-19T00:14:16.739Z,10.40
2023-02-19T00:16:45.236Z,10.30
2023-02-19T00:19:16.985Z,10.30
2023-02-19T00:21:46.401Z,10.40
2023-02-19T00:24:14.667Z,10.40
2023-02-19T00:26:43.275Z,10.40
2023-02-19T00:29:15.246Z,10.40
2023-02-19T00:31:45.534Z,10.40
2023-02-19T00:34:13.778Z,10.30
2023-02-19T00:36:42.366Z,10.30
2023-02-19T00:39:14.106Z,10.10
2023-02-19T00:41:42.418Z,10.20
2023-02-19T00:44:11.617Z,10.20
2023-02-19T00:46:41.355Z,10.10
2023-02-19T00:49:09.744Z,10.20
2023-02-19T00:51:38.768Z,10.10
2023-02-19T00:54:06.861Z,10.20
2023-02-19T00:56:36.217Z,10.10
2023-02-19T00:59:04.506Z,10.20
2023-02-19T01:01:32.901Z,10.20
2023-02-19T01:04:01.049Z,10.20
2023-02-19T01:06:30.026Z,10.10
2023-02-19T01:08:57.955Z,10.10
2023-02-19T01:11:26.084Z,10.10
2023-02-19T01:13:57.679Z,10.00
2023-02-19T01:16:25.861Z,9.90
2023-02-19T01:18:54.047Z,9.90
2023-02-19T01:21:23.158Z,10.00
2023-02-19T01:23:51.273Z,9.90
2023-02-19T01:26:20.034Z,9.80
2023-02-19T01:28:48.311Z,9.90
2023-02-19T01:31:18.852Z,9.90
2023-02-19T01:33:47.406Z,10.00
2023-02-19T01:36:15.665Z,10.00
2023-02-19T01:38:43.871Z,10.00
2023-02-19T01:41:12.961Z,10.00
2023-02-19T01:43:57.108Z,10.00
2023-02-19T01:46:28.250Z,10.00
2023-02-19T01:48:56.523Z,10.00
2023-02-19T01:51:24.562Z,9.90
2023-02-19T01:53:54.736Z,10.00
2023-02-19T01:56:22.736Z,10.00
2023-02-19T01:58:50.691Z,9.90
2023-02-19T02:01:18.634Z,9.90
2023-02-19T02:03:48.839Z,9.80
2023-02-19T02:06:18.506Z,9.80
2023-02-19T02:09:03.900Z,9.90
2023-02-19T02:11:31.916Z,9.80
2023-02-19T02:13:59.889Z,9.80
2023-02-19T02:16:31.193Z,9.80
2023-02-19T02:19:05.296Z,9.80
2023-02-19T02:21:57.184Z,9.70
2023-02-19T02:24:43.631Z,9.80
2023-02-19T02:27:39.377Z,9.80
2023-02-19T02:30:14.032Z,9.80
2023-02-19T02:33:04.232Z,9.90
2023-02-19T02:35:34.054Z,9.80
2023-02-19T02:38:03.904Z,9.90
2023-02-19T02:40:31.843Z,9.80
2023-02-19T02:43:00.611Z,9.80
2023-02-19T02:45:37.429Z,9.80
2023-02-19T02:48:11.866Z,9.90
2023-02-19T02:50:42.685Z,9.80
2023-02-19T02:53:32.965Z,9.90
2023-02-19T02:56:01.386Z,9.80
2023-02-19T02:58:29.330Z,9.70
2023-02-19T03:01:18.048Z,9.70
2023-02-19T03:03:46.836Z,9.70
2023-02-19T03:06:15.154Z,9.80
2023-02-19T03:08:45.062Z,9.70
2023-02-19T03:11:30.617Z,9.80
2023-02-19T03:14:17.598Z,9.90
2023-02-19T03:17:04.334Z,9.90
2023-02-19T03:19:32.218Z,9.80
2023-02-19T03:22:01.368Z,9.90
2023-02-19T03:24:48.348Z,9.80
2023-02-19T03:27:16.396Z,9.70
2023-02-19T03:29:44.647Z,9.80
2023-02-19T03:32:15.146Z,9.80
2023-02-19T03:34:45.050Z,9.70
2023-02-19T03:37:14.424Z,9.70
2023-02-19T03:39:45.226Z,9.70
2023-02-19T03:42:18.773Z,9.80
2023-02-19T03:44:49.056Z,9.70
2023-02-19T03:47:20.363Z,9.70
2023-02-19T03:49:50.379Z,9.70
2023-02-19T03:52:20.296Z,9.70
2023-02-19T03:54:49.691Z,9.70
2023-02-19T03:57:19.696Z,9.80
2023-02-19T03:59:49.887Z,9.70
2023-02-19T04:02:20.521Z,9.70
2023-02-19T04:04:50.736Z,9.70
2023-02-19T04:07:18.630Z,9.70
2023-02-19T04:09:48.234Z,9.70
2023-02-19T04:12:16.159Z,9.70
2023-02-19T04:14:45.926Z,9.60
2023-02-19T04:17:17.115Z,9.60
2023-02-19T04:19:46.265Z,9.60
2023-02-19T04:22:14.072Z,9.60
2023-02-19T04:24:43.645Z,9.60
2023-02-19T04:27:11.469Z,9.70
2023-02-19T04:29:39.418Z,9.70
2023-02-19T04:32:07.241Z,9.70
2023-02-19T04:34:35.385Z,9.70
2023-02-19T04:37:04.616Z,9.70
2023-02-19T04:39:32.483Z,9.70
2023-02-19T04:42:00.297Z,9.70
2023-02-19T04:44:28.126Z,9.60
2023-02-19T04:46:56.603Z,9.60
2023-02-19T04:49:24.404Z,9.70
2023-02-19T04:51:52.210Z,9.70
2023-02-19T04:54:21.364Z,9.60
2023-02-19T04:56:50.679Z,9.60
2023-02-19T04:59:18.518Z,9.50
2023-02-19T05:01:46.364Z,9.50
2023-02-19T05:04:14.221Z,9.60
2023-02-19T05:06:42.051Z,9.60
2023-02-19T05:09:09.890Z,9.60
2023-02-19T05:11:39.032Z,9.50
2023-02-19T05:14:06.838Z,9.40
2023-02-19T05:16:34.676Z,9.40
2023-02-19T05:19:02.490Z,9.40
2023-02-19T05:21:30.293Z,9.40
2023-02-19T05:23:58.110Z,9.40
2023-02-19T05:26:26.690Z,9.40
2023-02-19T05:28:55.973Z,9.30
2023-02-19T05:31:24.656Z,9.40
2023-02-19T05:33:52.967Z,9.40
2023-02-19T05:36:21.851Z,9.40
2023-02-19T05:38:50.512Z,9.30
2023-02-19T05:41:19.166Z,9.30
2023-02-19T05:43:47.607Z,9.20
2023-02-19T05:46:18.124Z,9.10
2023-02-19T05:48:46.064Z,9.10
2023-02-19T05:51:14.938Z,9.10
2023-02-19T05:53:42.936Z,9.10
2023-02-19T05:56:22.468Z,9.10
2023-02-19T05:58:50.425Z,9.10
2023-02-19T06:01:20.101Z,9.10
2023-02-19T06:03:47.974Z,9.10
2023-02-19T06:06:15.883Z,9.10
2023-02-19T06:08:43.734Z,9.20
2023-02-19T06:11:11.912Z,9.20
2023-02-19T06:13:39.877Z,9.30
2023-02-19T06:16:08.163Z,9.30
2023-02-19T06:18:37.437Z,9.30
2023-02-19T06:21:05.951Z,9.30
2023-02-19T06:23:33.814Z,9.30
2023-02-19T06:26:09.457Z,9.30
2023-02-19T06:28:37.482Z,9.30
2023-02-19T06:31:05.568Z,9.30
2023-02-19T06:33:33.455Z,9.40
2023-02-19T06:36:03.202Z,9.40
2023-02-19T06:38:31.013Z,9.40
2023-02-19T06:41:01.426Z,9.50
2023-02-19T06:43:29.533Z,9.40
2023-02-19T06:45:59.327Z,9.40
2023-02-19T06:48:27.208Z,9.50
2023-02-19T06:50:55.076Z,9.50
2023-02-19T06:53:24.300Z,9.60
2023-02-19T06:56:01.733Z,9.60
2023-02-19T06:58:29.633Z,9.60
2023-02-19T07:00:57.488Z,9.60
2023-02-19T07:03:26.214Z,9.60
2023-02-19T07:05:54.159Z,9.60
2023-02-19T07:08:21.982Z,9.60
2023-02-19T07:10:56.972Z,9.60
2023-02-19T07:13:24.895Z,9.60
2023-02-19T07:15:52.754Z,9.60
2023-02-19T07:18:20.603Z,9.70
2023-02-19T07:20:48.429Z,9.70
2023-02-19T07:23:16.274Z,9.70
2023-02-19T07:25:44.154Z,9.70
2023-02-19T07:28:13.329Z,9.70
2023-02-19T07:30:41.217Z,9.70
2023-02-19T07:33:10.565Z,9.70
2023-02-19T07:35:38.498Z,9.70
2023-02-19T07:38:06.310Z,9.70
2023-02-19T07:40:34.648Z,9.60
2023-02-19T07:43:02.473Z,9.60
2023-02-19T07:45:31.657Z,9.60
2023-02-19T07:47:59.474Z,9.60
2023-02-19T07:50:27.312Z,9.70
2023-02-19T07:52:55.135Z,9.60
2023-02-19T07:55:22.982Z,9.60
2023-02-19T07:57:50.794Z,9.60
2023-02-19T08:00:19.118Z,9.60
2023-02-19T08:03:03.366Z,9.60
2023-02-19T08:05:32.106Z,9.60
2023-02-19T08:08:00.109Z,9.60
2023-02-19T08:10:45.507Z,9.60
2023-02-19T08:13:20.418Z,9.60
2023-02-19T08:15:48.294Z,9.50
2023-02-19T08:18:17.565Z,9.40
2023-02-19T08:20:45.426Z,9.40
2023-02-19T08:23:13.510Z,9.50
2023-02-19T08:25:41.473Z,9.40
2023-02-19T08:28:10.117Z,9.30
2023-02-19T08:30:38.710Z,9.20
2023-02-19T08:33:07.195Z,9.30
2023-02-19T08:35:36.791Z,9.20
2023-02-19T08:38:05.040Z,9.20
2023-02-19T08:40:32.926Z,9.20
2023-02-19T08:43:04.130Z,9.20
2023-02-19T08:45:31.998Z,9.20
2023-02-19T08:47:59.827Z,9.10
2023-02-19T08:50:27.721Z,9.10
2023-02-19T08:52:56.972Z,9.20
2023-02-19T08:55:24.808Z,9.20
2023-02-19T08:57:52.841Z,9.30
2023-02-19T09:00:21.353Z,9.30
2023-02-19T09:02:49.287Z,9.30
2023-02-19T09:05:17.267Z,9.40
2023-02-19T09:07:45.169Z,9.40
2023-02-19T09:10:14.920Z,9.40
2023-02-19T09:12:42.833Z,9.40
2023-02-19T09:15:10.630Z,9.50
2023-02-19T09:17:38.630Z,9.50
2023-02-19T09:20:07.002Z,9.50
2023-02-19T09:22:35.100Z,9.60
2023-02-19T09:25:02.953Z,9.70
2023-02-19T09:27:33.267Z,9.70
2023-02-19T09:30:01.129Z,9.70
2023-02-19T09:32:31.444Z,9.70
2023-02-19T09:34:59.265Z,9.80
2023-02-19T09:37:27.791Z,9.90
2023-02-19T09:39:55.601Z,9.90
2023-02-19T09:42:24.576Z,10.00
2023-02-19T09:44:55.470Z,10.10
2023-02-19T09:47:24.751Z,10.40
2023-02-19T09:49:53.521Z,11.10
2023-02-19T09:52:28.905Z,11.50
2023-02-19T09:54:59.169Z,11.80
2023-02-19T09:57:27.186Z,11.40
2023-02-19T10:00:00.276Z,11.30
2023-02-19T10:02:30.743Z,11.50
2023-02-19T10:04:58.611Z,11.50
2023-02-19T10:07:27.800Z,11.30
2023-02-19T10:09:57.824Z,11.70
2023-02-19T10:12:27.282Z,12.10
2023-02-19T10:14:58.993Z,12.70
2023-02-19T10:17:28.026Z,12.90
2023-02-19T10:19:55.837Z,13.20
2023-02-19T10:22:23.658Z,13.40
2023-02-19T10:24:53.231Z,13.20
2023-02-19T10:27:21.145Z,12.80
2023-02-19T10:29:50.075Z,13.00
2023-02-19T10:32:22.889Z,13.60
2023-02-19T10:35:06.604Z,13.30
2023-02-19T10:37:34.437Z,12.50
2023-02-19T10:40:02.289Z,12.40
2023-02-19T10:42:30.105Z,12.80
2023-02-19T10:45:01.801Z,12.80
2023-02-19T10:47:31.889Z,12.70
2023-02-19T10:50:17.137Z,12.40
2023-02-19T10:52:44.968Z,12.10
2023-02-19T10:55:17.131Z,11.90
2023-02-19T10:57:45.080Z,11.70
2023-02-19T11:00:22.717Z,11.60
2023-02-19T11:02:51.956Z,11.80
2023-02-19T11:05:20.881Z,11.70
2023-02-19T11:07:49.495Z,11.60
2023-02-19T11:10:22.762Z,11.40
2023-02-19T11:12:50.749Z,11.20
2023-02-19T11:15:21.711Z,11.20
2023-02-19T11:17:57.874Z,11.20
2023-02-19T11:20:26.035Z,11.10
2023-02-19T11:22:53.843Z,11.10
2023-02-19T11:25:25.408Z,10.70
2023-02-19T11:27:57.702Z,10.40
2023-02-19T11:30:36.100Z,10.10
2023-02-19T11:33:27.270Z,9.90
2023-02-19T11:36:00.641Z,10.00
2023-02-19T11:38:28.465Z,10.10
2023-02-19T11:41:00.481Z,10.00
2023-02-19T11:43:50.509Z,9.90
2023-02-19T11:46:20.830Z,10.10
2023-02-19T11:48:57.648Z,10.10
2023-02-19T11:51:40.169Z,10.30
2023-02-19T11:57:58.121Z,10.60
2023-02-19T12:00:27.332Z,10.60
2023-02-19T12:03:27.650Z,10.60
2023-02-19T12:06:02.966Z,10.70
2023-02-19T12:08:42.596Z,10.60
2023-02-19T12:11:17.126Z,10.30
2023-02-19T12:14:01.759Z,10.20
2023-02-19T12:16:30.672Z,10.20
2023-02-19T12:19:19.328Z,10.10
2023-02-19T12:22:05.949Z,9.70
2023-02-19T12:25:02.866Z,9.40
2023-02-19T12:27:38.311Z,9.30
2023-02-19T12:30:23.402Z,9.20
2023-02-19T12:33:09.852Z,9.00
2023-02-19T12:35:45.932Z,8.90
2023-02-19T12:38:21.675Z,8.70
2023-02-19T12:40:56.662Z,8.70
2023-02-19T12:43:24.575Z,8.70
2023-02-19T12:45:54.122Z,8.80
2023-02-19T12:48:27.199Z,8.60
2023-02-19T12:50:56.981Z,8.50
2023-02-19T12:53:32.239Z,8.50
2023-02-19T12:56:00.028Z,8.40
2023-02-19T12:58:29.813Z,8.50
2023-02-19T13:00:59.668Z,8.50
2023-02-19T13:03:31.125Z,8.60
2023-02-19T13:06:00.986Z,8.40
2023-02-19T13:08:34.103Z,8.20
2023-02-19T13:11:03.242Z,8.10
2023-02-19T13:13:32.667Z,8.10
2023-02-19T13:16:03.177Z,8.20
2023-02-19T13:18:33.049Z,8.20
2023-02-19T13:21:00.815Z,8.20
2023-02-19T13:23:48.808Z,8.20
2023-02-19T13:26:31.142Z,8.20
2023-02-19T13:29:09.067Z,8.00
2023-02-19T13:31:52.189Z,8.10
2023-02-19T13:34:25.309Z,8.30
2023-02-19T13:36:53.115Z,8.30
2023-02-19T13:39:31.305Z,8.30
2023-02-19T13:41:59.437Z,8.10
2023-02-19T13:44:29.108Z,8.00
2023-02-19T13:50:45.635Z,8.00
2023-02-19T13:53:51.707Z,8.10
2023-02-19T13:56:40.324Z,8.20
2023-02-19T13:59:35.024Z,8.20
2023-02-19T14:02:16.631Z,8.00
2023-02-19T14:04:48.426Z,8.00
2023-02-19T14:07:38.429Z,8.10
2023-02-19T14:10:07.108Z,8.10
2023-02-19T14:12:36.697Z,8.30
2023-02-19T14:15:40.602Z,8.20
2023-02-19T14:18:41.980Z,8.30
2023-02-19T14:21:16.555Z,8.20
2023-02-19T14:23:44.437Z,8.30
2023-02-19T14:26:12.232Z,8.30
2023-02-19T14:28:44.949Z,8.40
2023-02-19T14:31:23.290Z,8.40
2023-02-19T14:33:52.206Z,8.30
2023-02-19T14:36:44.123Z,8.30
2023-02-19T14:39:14.531Z,8.30
2023-02-19T14:41:43.502Z,8.20
2023-02-19T14:44:17.587Z,8.20
2023-02-19T14:46:50.031Z,8.10
2023-02-19T14:49:20.098Z,7.90
2023-02-19T14:51:51.211Z,8.00
2023-02-19T14:54:21.256Z,7.90
2023-02-19T14:56:50.649Z,7.90
2023-02-19T14:59:25.389Z,8.00
2023-02-19T15:02:00.313Z,7.90
2023-02-19T15:04:29.878Z,8.00
2023-02-19T15:06:57.838Z,8.10
2023-02-19T15:09:28.634Z,8.10
2023-02-19T15:11:57.019Z,8.10
2023-02-19T15:14:28.618Z,8.10
2023-02-19T15:16:58.572Z,8.10
2023-02-19T15:19:26.354Z,8.20
2023-02-19T15:21:55.572Z,8.30
2023-02-19T15:24:23.451Z,8.30
2023-02-19T15:26:52.706Z,8.40
2023-02-19T15:29:21.416Z,8.40
2023-02-19T15:31:51.888Z,8.30
2023-02-19T15:34:20.484Z,8.40
2023-02-19T15:36:48.282Z,8.40
2023-02-19T15:39:20.231Z,8.40
2023-02-19T15:41:52.074Z,8.40
2023-02-19T15:44:30.894Z,8.30
2023-02-19T15:47:00.188Z,8.20
2023-02-19T15:49:31.149Z,8.30
2023-02-19T15:52:00.357Z,8.30
2023-02-19T15:54:30.682Z,8.00
2023-02-19T15:57:00.150Z,8.10
2023-02-19T15:59:29.478Z,8.10
2023-02-19T16:01:58.344Z,8.00
2023-02-19T16:04:27.954Z,8.10
2023-02-19T16:06:57.623Z,8.00
2023-02-19T16:09:29.146Z,8.00
2023-02-19T16:11:58.791Z,8.10
2023-02-19T16:14:30.585Z,8.20
2023-02-19T16:16:59.432Z,8.10
2023-02-19T16:19:29.342Z,8.10
2023-02-19T16:21:57.169Z,8.20
2023-02-19T16:24:28.940Z,8.20
2023-02-19T16:26:57.467Z,8.10
2023-02-19T16:29:27.052Z,8.10
2023-02-19T16:31:56.658Z,8.20
2023-02-19T16:34:40.495Z,8.10
2023-02-19T16:37:36.017Z,8.10
2023-02-19T16:40:52.330Z,8.10
2023-02-19T16:43:29.262Z,8.10
2023-02-19T16:45:57.114Z,8.20
2023-02-19T16:48:25.175Z,8.10
2023-02-19T16:50:54.567Z,8.10
2023-02-19T16:53:24.874Z,8.10
2023-02-19T16:55:53.210Z,8.10
2023-02-19T16:58:21.371Z,8.10
2023-02-19T17:00:49.259Z,8.20
2023-02-19T17:03:18.927Z,8.10
2023-02-19T17:05:46.942Z,8.00
2023-02-19T17:08:26.460Z,7.90
2023-02-19T17:10:56.230Z,8.30
2023-02-19T17:13:24.424Z,8.20
2023-02-19T17:15:55.664Z,8.10
2023-02-19T17:18:24.017Z,8.00
2023-02-19T17:20:53.484Z,8.10
2023-02-19T17:23:24.579Z,8.00
2023-02-19T17:25:53.146Z,7.90
2023-02-19T17:28:21.128Z,7.90
2023-02-19T17:30:49.078Z,7.80
2023-02-19T17:33:17.044Z,7.70
2023-02-19T17:35:45.658Z,7.70
2023-02-19T17:38:13.738Z,7.70
2023-02-19T17:40:43.266Z,7.70
2023-02-19T17:43:11.284Z,7.60
2023-02-19T17:45:39.465Z,7.60
2023-02-19T17:48:08.097Z,7.60
2023-02-19T17:50:36.285Z,7.50
2023-02-19T17:53:04.824Z,7.60
2023-02-19T17:55:33.724Z,7.60
2023-02-19T17:58:03.069Z,7.60
2023-02-19T18:00:32.277Z,7.50
2023-02-19T18:03:00.573Z,7.40
2023-02-19T18:05:28.885Z,7.20
2023-02-19T18:07:56.897Z,7.10
2023-02-19T18:10:25.445Z,7.00
2023-02-19T18:12:53.440Z,7.10
2023-02-19T18:15:23.884Z,7.20
2023-02-19T18:17:51.795Z,7.20
2023-02-19T18:20:21.061Z,7.20
2023-02-19T18:22:48.846Z,7.20
2023-02-19T18:25:16.973Z,7.30
2023-02-19T18:27:44.775Z,7.30
2023-02-19T18:30:13.126Z,7.30
2023-02-19T18:32:42.286Z,7.30
2023-02-19T18:35:10.303Z,7.20
2023-02-19T18:37:38.118Z,7.10
2023-02-19T18:40:08.202Z,7.00
2023-02-19T18:42:36.184Z,7.10
2023-02-19T18:45:04.082Z,7.20
2023-02-19T18:47:31.874Z,7.10
2023-02-19T18:50:01.016Z,7.10
2023-02-19T18:52:29.086Z,7.00
2023-02-19T18:54:57.850Z,6.90
2023-02-19T18:57:25.768Z,7.10
2023-02-19T18:59:53.609Z,7.10
2023-02-19T19:02:21.533Z,7.10
2023-02-19T19:04:50.343Z,7.00
2023-02-19T19:07:19.935Z,7.00
2023-02-19T19:09:47.771Z,7.10
2023-02-19T19:12:15.710Z,7.20
2023-02-19T19:14:43.622Z,7.20
2023-02-19T19:17:11.407Z,7.20
2023-02-19T19:19:40.240Z,7.20
2023-02-19T19:22:08.063Z,7.20
2023-02-19T19:24:37.229Z,7.20
2023-02-19T19:27:05.171Z,7.20
2023-02-19T19:29:33.069Z,7.30
2023-02-19T19:32:00.888Z,7.40
2023-02-19T19:34:28.711Z,7.40
2023-02-19T19:37:18.234Z,7.40
2023-02-19T19:39:47.742Z,7.40
2023-02-19T19:42:15.642Z,7.40
2023-02-19T19:44:48.645Z,7.40
2023-02-19T19:47:16.755Z,7.40
2023-02-19T19:49:47.194Z,7.40
2023-02-19T19:52:15.447Z,7.50
2023-02-19T19:54:44.183Z,7.40
2023-02-19T19:57:14.521Z,7.40
2023-02-19T19:59:42.697Z,7.40
2023-02-19T20:02:12.105Z,7.40
2023-02-19T20:04:40.488Z,7.30
2023-02-19T20:07:08.633Z,7.30
2023-02-19T20:09:36.852Z,7.30
2023-02-19T20:12:05.268Z,7.30
2023-02-19T20:14:34.873Z,7.30
2023-02-19T20:17:03.706Z,7.30
2023-02-19T20:19:47.352Z,7.30
2023-02-19T20:22:22.053Z,7.20
2023-02-19T20:24:51.239Z,7.30
2023-02-19T20:27:19.342Z,7.30
2023-02-19T20:29:48.744Z,7.40
2023-02-19T20:32:18.685Z,7.30
2023-02-19T20:34:46.833Z,7.20
2023-02-19T20:37:15.251Z,7.30
2023-02-19T20:39:43.363Z,7.30
2023-02-19T20:42:11.548Z,7.30
2023-02-19T20:44:39.505Z,7.30
2023-02-19T20:47:09.115Z,7.30
2023-02-19T20:49:44.717Z,7.20
2023-02-19T20:52:40.695Z,7.30
2023-02-19T20:55:10.007Z,7.30
2023-02-19T20:57:38.684Z,7.30
2023-02-19T21:00:08.425Z,7.30
2023-02-19T21:02:38.083Z,7.30
2023-02-19T21:05:06.708Z,7.30
2023-02-19T21:07:34.960Z,7.40
2023-02-19T21:10:03.673Z,7.30
2023-02-19T21:12:32.945Z,7.40
2023-02-19T21:17:45.882Z,7.40
2023-02-19T21:20:14.534Z,7.40
2023-02-19T21:22:42.906Z,7.50
2023-02-19T21:25:13.052Z,7.50
2023-02-19T21:27:41.440Z,7.60
2023-02-19T21:30:10.138Z,7.60
2023-02-19T21:32:38.237Z,7.70
2023-02-19T21:35:09.671Z,7.60
2023-02-19T21:37:37.841Z,7.60
2023-02-19T21:40:08.804Z,7.70
2023-02-19T21:42:39.183Z,7.70
2023-02-19T21:45:08.680Z,7.60
2023-02-19T21:47:37.009Z,7.70
2023-02-19T21:50:05.988Z,7.60
2023-02-19T21:52:36.108Z,7.60
2023-02-19T21:55:04.258Z,7.60
2023-02-19T21:57:33.805Z,7.70
2023-02-19T22:00:02.445Z,7.70
2023-02-19T22:02:30.892Z,7.60
2023-02-19T22:04:58.968Z,7.60
2023-02-19T22:07:27.286Z,7.60
2023-02-19T22:09:57.002Z,7.60
2023-02-19T22:12:25.337Z,7.60
2023-02-19T22:14:54.206Z,7.60
2023-02-19T22:17:23.084Z,7.70
2023-02-19T22:19:51.146Z,7.50
2023-02-19T22:22:19.853Z,7.60
2023-02-19T22:24:48.425Z,7.60
2023-02-19T22:27:18.164Z,7.60
2023-02-19T22:29:46.429Z,7.60
2023-02-19T22:32:14.502Z,7.50
2023-02-19T22:34:46.662Z,7.50
2023-02-19T22:37:14.611Z,7.60
2023-02-19T22:43:25.604Z,7.60
2023-02-19T22:45:55.507Z,7.60
2023-02-19T22:48:30.113Z,7.60
2023-02-19T22:51:14.045Z,7.60
2023-02-19T22:53:45.896Z,7.50
2023-02-19T22:56:31.048Z,7.60
2023-02-19T22:58:59.839Z,7.50
2023-02-19T23:01:43.580Z,7.50
2023-02-19T23:04:12.194Z,7.50
2023-02-19T23:07:54.174Z,7.50
2023-02-19T23:10:25.704Z,7.50
2023-02-19T23:12:54.696Z,7.50
2023-02-19T23:15:23.512Z,7.50
2023-02-19T23:17:53.347Z,7.50
2023-02-19T23:20:30.602Z,7.40
2023-02-19T23:23:08.079Z,7.50
2023-02-19T23:25:36.111Z,7.50
2023-02-19T23:28:04.895Z,7.50
2023-02-19T23:30:39.257Z,7.50
2023-02-19T23:33:09.379Z,7.60
2023-02-19T23:35:39.130Z,7.50
2023-02-19T23:38:07.053Z,7.50
2023-02-19T23:40:40.499Z,7.50
2023-02-19T23:43:08.757Z,7.50
2023-02-19T23:45:37.209Z,7.40
2023-02-19T23:48:11.325Z,7.50
2023-02-19T23:58:00.660Z,7.40
