createdAt,value
2018-02-13T00:00:25.942Z,-4.00
2018-02-13T00:01:25.896Z,-4.04
2018-02-13T00:02:25.822Z,-4.20
2018-02-13T00:03:25.817Z,-4.36
2018-02-13T00:04:25.730Z,-4.35
2018-02-13T00:05:25.678Z,-4.35
2018-02-13T00:06:25.624Z,-4.38
2018-02-13T00:07:25.605Z,-4.28
2018-02-13T00:08:25.573Z,-4.18
2018-02-13T00:09:25.514Z,-4.15
2018-02-13T00:10:25.460Z,-4.33
2018-02-13T00:11:25.388Z,-4.47
2018-02-13T00:12:25.347Z,-4.47
2018-02-13T00:13:26.178Z,-4.53
2018-02-13T00:14:25.244Z,-4.47
2018-02-13T00:15:25.185Z,-4.49
2018-02-13T00:16:25.328Z,-4.47
2018-02-13T00:17:25.248Z,-4.53
2018-02-13T00:18:25.115Z,-4.51
2018-02-13T00:19:25.021Z,-4.43
2018-02-13T00:20:25.003Z,-4.38
2018-02-13T00:21:24.924Z,-4.38
2018-02-13T00:22:24.857Z,-4.54
2018-02-13T00:23:24.902Z,-4.49
2018-02-13T00:24:24.760Z,-4.58
2018-02-13T00:25:24.730Z,-4.58
2018-02-13T00:26:24.656Z,-4.74
2018-02-13T00:27:24.639Z,-4.77
2018-02-13T00:28:24.585Z,-4.78
2018-02-13T00:29:24.528Z,-4.67
2018-02-13T00:30:24.578Z,-4.74
2018-02-13T00:31:24.497Z,-4.81
2018-02-13T00:32:24.500Z,-4.74
2018-02-13T00:33:24.339Z,-4.77
2018-02-13T00:34:24.497Z,-4.79
2018-02-13T00:35:24.279Z,-4.79
2018-02-13T00:36:24.189Z,-4.85
2018-02-13T00:37:24.178Z,-4.87
2018-02-13T00:38:24.072Z,-4.89
2018-02-13T00:39:24.050Z,-4.77
2018-02-13T00:40:23.992Z,-4.87
2018-02-13T00:41:23.943Z,-4.74
2018-02-13T00:42:24.681Z,-4.71
2018-02-13T00:43:23.945Z,-4.77
2018-02-13T00:44:23.941Z,-4.65
2018-02-13T00:45:24.716Z,-4.58
2018-02-13T00:46:23.717Z,-4.42
2018-02-13T00:47:23.676Z,-4.40
2018-02-13T00:48:23.651Z,-4.36
2018-02-13T00:49:23.626Z,-4.40
2018-02-13T00:50:23.528Z,-4.42
2018-02-13T00:51:23.485Z,-4.40
2018-02-13T00:52:23.402Z,-4.42
2018-02-13T00:53:23.426Z,-4.46
2018-02-13T00:54:23.336Z,-4.43
2018-02-13T00:55:23.263Z,-4.38
2018-02-13T00:56:23.243Z,-4.25
2018-02-13T00:57:23.244Z,-4.35
2018-02-13T00:58:23.143Z,-4.30
2018-02-13T00:59:23.074Z,-4.38
2018-02-13T01:00:23.012Z,-4.38
2018-02-13T01:01:23.682Z,-4.36
2018-02-13T01:02:22.930Z,-4.39
2018-02-13T01:03:22.896Z,-4.51
2018-02-13T01:04:22.851Z,-4.54
2018-02-13T01:05:22.810Z,-4.61
2018-02-13T01:06:22.781Z,-4.67
2018-02-13T01:07:22.680Z,-4.58
2018-02-13T01:08:22.640Z,-4.53
2018-02-13T01:09:22.616Z,-4.57
2018-02-13T01:10:22.549Z,-4.61
2018-02-13T01:11:22.487Z,-4.63
2018-02-13T01:12:22.450Z,-4.57
2018-02-13T01:13:22.417Z,-4.38
2018-02-13T01:14:22.422Z,-4.29
2018-02-13T01:15:22.352Z,-4.18
2018-02-13T01:16:22.258Z,-4.06
2018-02-13T01:17:22.243Z,-4.11
2018-02-13T01:18:22.169Z,-3.91
2018-02-13T01:19:22.306Z,-4.04
2018-02-13T01:20:22.080Z,-4.00
2018-02-13T01:21:22.023Z,-3.99
2018-02-13T01:22:22.677Z,-4.03
2018-02-13T01:23:21.968Z,-4.07
2018-02-13T01:24:21.856Z,-4.14
2018-02-13T01:25:21.858Z,-4.10
2018-02-13T01:26:21.792Z,-3.94
2018-02-13T01:27:21.874Z,-3.81
2018-02-13T01:28:21.864Z,-3.69
2018-02-13T01:29:21.636Z,-3.59
2018-02-13T01:30:21.611Z,-3.62
2018-02-13T01:31:21.578Z,-3.64
2018-02-13T01:32:21.515Z,-3.72
2018-02-13T01:33:21.494Z,-3.75
2018-02-13T01:34:21.435Z,-3.66
2018-02-13T01:35:22.177Z,-3.57
2018-02-13T01:36:21.306Z,-3.57
2018-02-13T01:37:21.277Z,-3.60
2018-02-13T01:38:21.304Z,-3.56
2018-02-13T01:39:21.164Z,-3.43
2018-02-13T01:40:21.129Z,-3.49
2018-02-13T01:41:21.098Z,-3.48
2018-02-13T01:42:21.018Z,-3.49
2018-02-13T01:43:20.979Z,-3.52
2018-02-13T01:44:20.928Z,-3.49
2018-02-13T01:45:20.863Z,-3.45
2018-02-13T01:46:20.853Z,-3.33
2018-02-13T01:47:20.788Z,-3.30
2018-02-13T01:48:20.736Z,-3.38
2018-02-13T01:49:20.677Z,-3.33
2018-02-13T01:50:20.648Z,-3.41
2018-02-13T01:51:20.580Z,-3.41
2018-02-13T01:52:20.582Z,-3.36
2018-02-13T01:53:20.541Z,-3.42
2018-02-13T01:54:20.436Z,-3.35
2018-02-13T01:55:20.403Z,-3.24
2018-02-13T01:56:20.365Z,-3.27
2018-02-13T01:57:20.350Z,-3.17
2018-02-13T01:58:20.291Z,-3.30
2018-02-13T01:59:20.206Z,-3.21
2018-02-13T02:00:20.178Z,-3.39
2018-02-13T02:01:20.123Z,-3.36
2018-02-13T02:02:20.682Z,-3.31
2018-02-13T02:03:20.030Z,-3.20
2018-02-13T02:04:19.954Z,-3.27
2018-02-13T02:05:19.939Z,-3.27
2018-02-13T02:06:19.929Z,-3.24
2018-02-13T02:07:19.915Z,-3.24
2018-02-13T02:08:19.780Z,-3.15
2018-02-13T02:09:19.717Z,-3.25
2018-02-13T02:10:19.708Z,-3.25
2018-02-13T02:11:19.674Z,-3.24
2018-02-13T02:12:19.598Z,-3.12
2018-02-13T02:13:19.550Z,-3.09
2018-02-13T02:14:19.538Z,-3.07
2018-02-13T02:15:19.580Z,-3.03
2018-02-13T02:16:19.410Z,-3.10
2018-02-13T02:17:20.186Z,-3.03
2018-02-13T02:18:19.320Z,-3.07
2018-02-13T02:19:19.262Z,-3.03
2018-02-13T02:20:19.381Z,-3.07
2018-02-13T02:21:19.224Z,-3.14
2018-02-13T02:22:19.128Z,-3.03
2018-02-13T02:23:19.071Z,-3.10
2018-02-13T02:24:19.037Z,-2.97
2018-02-13T02:25:18.982Z,-2.70
2018-02-13T02:26:18.926Z,-2.71
2018-02-13T02:27:18.862Z,-2.66
2018-02-13T02:28:18.827Z,-2.77
2018-02-13T02:29:18.818Z,-2.74
2018-02-13T02:30:18.775Z,-2.71
2018-02-13T02:31:18.763Z,-2.70
2018-02-13T02:32:18.647Z,-2.67
2018-02-13T02:33:18.600Z,-2.66
2018-02-13T02:34:18.574Z,-2.71
2018-02-13T02:35:18.504Z,-2.77
2018-02-13T02:36:18.495Z,-2.79
2018-02-13T02:37:18.418Z,-2.79
2018-02-13T02:38:18.400Z,-2.81
2018-02-13T02:39:18.335Z,-2.74
2018-02-13T02:40:18.310Z,-2.84
2018-02-13T02:41:18.229Z,-2.84
2018-02-13T02:42:18.406Z,-2.84
2018-02-13T02:43:18.125Z,-2.81
2018-02-13T02:44:18.080Z,-2.78
2018-02-13T02:45:18.057Z,-2.78
2018-02-13T02:46:18.014Z,-2.94
2018-02-13T02:47:17.976Z,-2.91
2018-02-13T02:48:17.902Z,-2.94
2018-02-13T02:49:17.855Z,-2.94
2018-02-13T02:50:17.823Z,-2.91
2018-02-13T02:51:17.747Z,-2.91
2018-02-13T02:52:17.699Z,-2.89
2018-02-13T02:53:17.648Z,-2.88
2018-02-13T02:54:17.614Z,-2.91
2018-02-13T02:55:17.570Z,-2.89
2018-02-13T02:56:17.560Z,-2.88
2018-02-13T02:57:17.455Z,-3.00
2018-02-13T02:58:17.419Z,-2.92
2018-02-13T02:59:17.401Z,-2.92
2018-02-13T03:00:17.367Z,-2.88
2018-02-13T03:01:17.298Z,-2.81
2018-02-13T03:02:17.260Z,-2.89
2018-02-13T03:03:17.280Z,-2.89
2018-02-13T03:04:18.186Z,-2.88
2018-02-13T03:05:17.097Z,-2.86
2018-02-13T03:06:17.102Z,-2.86
2018-02-13T03:07:17.002Z,-2.91
2018-02-13T03:08:16.999Z,-2.92
2018-02-13T03:09:17.697Z,-2.88
2018-02-13T03:10:16.877Z,-2.77
2018-02-13T03:11:16.821Z,-2.84
2018-02-13T03:12:16.770Z,-2.89
2018-02-13T03:13:16.777Z,-2.86
2018-02-13T03:14:16.667Z,-2.89
2018-02-13T03:15:16.668Z,-2.88
2018-02-13T03:16:16.580Z,-2.77
2018-02-13T03:17:16.580Z,-2.91
2018-02-13T03:18:16.598Z,-2.88
2018-02-13T03:19:16.476Z,-2.91
2018-02-13T03:20:17.194Z,-2.94
2018-02-13T03:21:16.495Z,-2.96
2018-02-13T03:22:16.334Z,-2.91
2018-02-13T03:23:16.262Z,-2.92
2018-02-13T03:24:16.229Z,-2.91
2018-02-13T03:25:16.186Z,-2.97
2018-02-13T03:26:16.141Z,-3.02
2018-02-13T03:27:16.078Z,-2.89
2018-02-13T03:28:16.023Z,-2.94
2018-02-13T03:29:15.989Z,-2.92
2018-02-13T03:30:15.952Z,-2.86
2018-02-13T03:31:15.863Z,-2.84
2018-02-13T03:32:15.844Z,-2.82
2018-02-13T03:33:15.779Z,-2.81
2018-02-13T03:34:15.976Z,-2.84
2018-02-13T03:35:15.703Z,-2.88
2018-02-13T03:36:15.667Z,-2.89
2018-02-13T03:37:15.649Z,-2.94
2018-02-13T03:38:15.691Z,-2.84
2018-02-13T03:39:15.555Z,-2.85
2018-02-13T03:40:15.461Z,-2.89
2018-02-13T03:41:15.402Z,-2.92
2018-02-13T03:42:15.384Z,-2.94
2018-02-13T03:43:15.423Z,-2.97
2018-02-13T03:44:15.272Z,-2.91
2018-02-13T03:45:15.249Z,-2.89
2018-02-13T03:46:15.188Z,-2.74
2018-02-13T03:47:15.153Z,-2.86
2018-02-13T03:48:15.105Z,-2.94
2018-02-13T03:49:15.078Z,-2.73
2018-02-13T03:50:15.008Z,-2.86
2018-02-13T03:51:14.958Z,-2.92
2018-02-13T03:52:14.929Z,-2.91
2018-02-13T03:53:14.867Z,-2.94
2018-02-13T03:54:14.813Z,-2.89
2018-02-13T03:55:14.773Z,-2.91
2018-02-13T03:56:14.729Z,-2.96
2018-02-13T03:57:14.685Z,-2.97
2018-02-13T03:58:14.748Z,-2.94
2018-02-13T03:59:14.641Z,-2.92
2018-02-13T04:00:14.532Z,-2.91
2018-02-13T04:01:14.507Z,-2.91
2018-02-13T04:02:14.443Z,-2.91
2018-02-13T04:03:14.379Z,-2.91
2018-02-13T04:04:14.330Z,-2.91
2018-02-13T04:05:15.196Z,-2.92
2018-02-13T04:06:14.272Z,-2.94
2018-02-13T04:07:14.198Z,-2.88
2018-02-13T04:08:14.311Z,-2.88
2018-02-13T04:09:14.126Z,-2.94
2018-02-13T04:10:14.082Z,-2.96
2018-02-13T04:11:14.063Z,-2.91
2018-02-13T04:12:14.002Z,-2.88
2018-02-13T04:13:13.914Z,-2.96
2018-02-13T04:14:13.860Z,-2.99
2018-02-13T04:15:13.818Z,-3.00
2018-02-13T04:16:14.692Z,-3.03
2018-02-13T04:17:13.758Z,-3.07
2018-02-13T04:18:13.721Z,-3.02
2018-02-13T04:19:13.666Z,-3.05
2018-02-13T04:20:13.610Z,-3.10
2018-02-13T04:21:13.541Z,-3.02
2018-02-13T04:22:13.514Z,-2.86
2018-02-13T04:23:13.473Z,-2.94
2018-02-13T04:24:13.443Z,-2.89
2018-02-13T04:25:13.620Z,-2.91
2018-02-13T04:26:13.338Z,-2.74
2018-02-13T04:27:13.261Z,-2.85
2018-02-13T04:28:13.237Z,-2.91
2018-02-13T04:29:13.202Z,-2.88
2018-02-13T04:30:13.184Z,-2.84
2018-02-13T04:31:13.112Z,-2.88
2018-02-13T04:32:13.055Z,-2.91
2018-02-13T04:33:12.996Z,-2.94
2018-02-13T04:34:12.956Z,-2.96
2018-02-13T04:35:12.896Z,-2.92
2018-02-13T04:36:12.835Z,-2.92
2018-02-13T04:37:12.816Z,-3.02
2018-02-13T04:38:12.806Z,-3.09
2018-02-13T04:39:12.731Z,-2.91
2018-02-13T04:40:12.659Z,-2.89
2018-02-13T04:41:12.621Z,-2.91
2018-02-13T04:42:12.551Z,-2.88
2018-02-13T04:43:12.542Z,-2.99
2018-02-13T04:44:12.514Z,-3.09
2018-02-13T04:45:12.443Z,-3.02
2018-02-13T04:46:12.371Z,-3.07
2018-02-13T04:47:12.372Z,-3.12
2018-02-13T04:48:12.377Z,-3.10
2018-02-13T04:49:12.254Z,-3.07
2018-02-13T04:50:12.213Z,-3.15
2018-02-13T04:51:12.149Z,-3.27
2018-02-13T04:52:12.100Z,-3.27
2018-02-13T04:53:12.122Z,-3.31
2018-02-13T04:54:12.180Z,-3.38
2018-02-13T04:55:11.947Z,-3.31
2018-02-13T04:56:11.942Z,-3.23
2018-02-13T04:57:11.876Z,-3.28
2018-02-13T04:58:11.836Z,-3.36
2018-02-13T04:59:11.846Z,-3.43
2018-02-13T05:00:11.751Z,-3.45
2018-02-13T05:01:11.725Z,-3.30
2018-02-13T05:02:11.629Z,-3.24
2018-02-13T05:03:11.611Z,-3.24
2018-02-13T05:04:11.696Z,-3.20
2018-02-13T05:05:11.640Z,-3.14
2018-02-13T05:06:11.595Z,-3.18
2018-02-13T05:07:11.432Z,-3.09
2018-02-13T05:08:11.374Z,-3.27
2018-02-13T05:09:11.301Z,-3.10
2018-02-13T05:10:11.256Z,-3.25
2018-02-13T05:11:11.213Z,-3.28
2018-02-13T05:12:11.182Z,-3.12
2018-02-13T05:13:11.193Z,-3.28
2018-02-13T05:14:11.065Z,-3.30
2018-02-13T05:15:11.054Z,-3.39
2018-02-13T05:16:10.982Z,-3.46
2018-02-13T05:17:10.927Z,-3.38
2018-02-13T05:18:10.865Z,-3.36
2018-02-13T05:19:10.854Z,-3.36
2018-02-13T05:20:10.778Z,-3.30
2018-02-13T05:21:10.755Z,-3.36
2018-02-13T05:22:10.695Z,-3.45
2018-02-13T05:23:10.671Z,-3.46
2018-02-13T05:24:10.820Z,-3.41
2018-02-13T05:25:10.553Z,-3.31
2018-02-13T05:26:10.512Z,-3.25
2018-02-13T05:27:10.439Z,-3.05
2018-02-13T05:28:10.405Z,-3.10
2018-02-13T05:29:10.402Z,-3.10
2018-02-13T05:30:10.312Z,-3.31
2018-02-13T05:31:10.303Z,-3.56
2018-02-13T05:32:10.280Z,-3.71
2018-02-13T05:33:10.177Z,-3.76
2018-02-13T05:34:10.328Z,-3.71
2018-02-13T05:35:10.061Z,-3.62
2018-02-13T05:36:10.031Z,-3.60
2018-02-13T05:37:10.704Z,-3.62
2018-02-13T05:38:09.942Z,-3.66
2018-02-13T05:39:09.897Z,-3.72
2018-02-13T05:40:09.831Z,-3.97
2018-02-13T05:41:09.782Z,-3.99
2018-02-13T05:42:09.753Z,-3.96
2018-02-13T05:43:09.834Z,-4.15
2018-02-13T05:44:09.675Z,-3.94
2018-02-13T05:45:09.591Z,-4.07
2018-02-13T05:46:09.543Z,-4.38
2018-02-13T05:47:09.524Z,-4.36
2018-02-13T05:48:09.468Z,-4.46
2018-02-13T05:49:09.501Z,-4.39
2018-02-13T05:50:09.481Z,-4.46
2018-02-13T05:51:09.332Z,-4.47
2018-02-13T05:52:09.258Z,-4.40
2018-02-13T05:53:09.200Z,-4.36
2018-02-13T05:54:09.210Z,-4.43
2018-02-13T05:55:09.126Z,-4.35
2018-02-13T05:56:09.090Z,-4.58
2018-02-13T05:57:09.187Z,-4.74
2018-02-13T05:58:09.038Z,-4.57
2018-02-13T05:59:08.989Z,-4.75
2018-02-13T06:00:08.905Z,-4.72
2018-02-13T06:01:08.878Z,-4.75
2018-02-13T06:02:08.931Z,-4.72
2018-02-13T06:03:08.767Z,-4.68
2018-02-13T06:04:08.714Z,-4.67
2018-02-13T06:05:08.648Z,-4.65
2018-02-13T06:06:08.626Z,-4.60
2018-02-13T06:07:08.592Z,-4.72
2018-02-13T06:08:08.525Z,-4.77
2018-02-13T06:09:08.447Z,-4.74
2018-02-13T06:10:08.418Z,-4.75
2018-02-13T06:11:08.537Z,-4.71
2018-02-13T06:12:08.484Z,-4.69
2018-02-13T06:13:08.255Z,-4.78
2018-02-13T06:14:08.201Z,-4.79
2018-02-13T06:15:08.167Z,-5.03
2018-02-13T06:16:08.168Z,-5.06
2018-02-13T06:17:08.062Z,-5.26
2018-02-13T06:18:08.015Z,-5.50
2018-02-13T06:19:07.971Z,-5.59
2018-02-13T06:20:07.930Z,-5.57
2018-02-13T06:21:07.904Z,-5.47
2018-02-13T06:22:07.953Z,-5.29
2018-02-13T06:23:07.780Z,-5.27
2018-02-13T06:24:07.853Z,-5.33
2018-02-13T06:25:07.733Z,-5.25
2018-02-13T06:26:07.635Z,-5.19
2018-02-13T06:27:07.565Z,-5.46
2018-02-13T06:28:07.535Z,-5.50
2018-02-13T06:29:07.512Z,-5.32
2018-02-13T06:30:07.486Z,-5.32
2018-02-13T06:31:07.473Z,-5.51
2018-02-13T06:32:09.459Z,-5.64
2018-02-13T06:33:07.373Z,-5.55
2018-02-13T06:34:07.262Z,-5.51
2018-02-13T06:35:07.711Z,-5.29
2018-02-13T06:36:07.140Z,-5.27
2018-02-13T06:37:07.140Z,-5.10
2018-02-13T06:38:07.707Z,-5.36
2018-02-13T06:39:07.160Z,-5.54
2018-02-13T06:40:06.980Z,-5.64
2018-02-13T06:41:07.051Z,-5.54
2018-02-13T06:42:07.017Z,-5.48
2018-02-13T06:43:07.708Z,-5.44
2018-02-13T06:44:06.763Z,-5.37
2018-02-13T06:45:06.696Z,-5.62
2018-02-13T06:46:06.802Z,-5.47
2018-02-13T06:47:06.631Z,-5.32
2018-02-13T06:48:06.599Z,-5.44
2018-02-13T06:49:06.649Z,-5.51
2018-02-13T06:50:06.551Z,-5.71
2018-02-13T06:51:06.438Z,-5.84
2018-02-13T06:52:06.378Z,-5.94
2018-02-13T06:53:06.331Z,-5.93
2018-02-13T06:54:06.329Z,-5.80
2018-02-13T06:55:06.284Z,-5.71
2018-02-13T06:56:06.308Z,-5.68
2018-02-13T06:57:06.235Z,-5.69
2018-02-13T06:58:06.102Z,-5.59
2018-02-13T06:59:06.167Z,-5.64
2018-02-13T07:00:05.990Z,-5.65
2018-02-13T07:01:06.073Z,-5.71
2018-02-13T07:02:06.085Z,-5.65
2018-02-13T07:03:06.706Z,-5.76
2018-02-13T07:04:05.903Z,-5.82
2018-02-13T07:05:05.708Z,-5.68
2018-02-13T07:06:05.672Z,-5.62
2018-02-13T07:07:05.651Z,-5.76
2018-02-13T07:08:05.638Z,-5.83
2018-02-13T07:09:05.555Z,-5.93
2018-02-13T07:10:05.500Z,-5.76
2018-02-13T07:11:05.420Z,-5.83
2018-02-13T07:12:05.376Z,-5.92
2018-02-13T07:13:05.335Z,-5.92
2018-02-13T07:14:05.349Z,-5.75
2018-02-13T07:15:05.243Z,-5.68
2018-02-13T07:16:05.232Z,-5.46
2018-02-13T07:17:05.282Z,-5.48
2018-02-13T07:18:05.239Z,-5.53
2018-02-13T07:19:05.086Z,-5.51
2018-02-13T07:20:05.139Z,-5.50
2018-02-13T07:21:05.101Z,-5.37
2018-02-13T07:22:04.925Z,-5.30
2018-02-13T07:23:04.825Z,-5.29
2018-02-13T07:24:04.806Z,-5.17
2018-02-13T07:25:04.829Z,-5.11
2018-02-13T07:26:04.891Z,-5.14
2018-02-13T07:27:04.700Z,-5.27
2018-02-13T07:28:04.616Z,-5.17
2018-02-13T07:29:04.555Z,-5.07
2018-02-13T07:30:04.528Z,-4.87
2018-02-13T07:31:04.461Z,-4.92
2018-02-13T07:32:04.479Z,-4.69
2018-02-13T07:33:04.368Z,-4.68
2018-02-13T07:34:04.402Z,-4.61
2018-02-13T07:35:04.422Z,-4.63
2018-02-13T07:36:04.346Z,-4.56
2018-02-13T07:37:04.172Z,-4.58
2018-02-13T07:38:04.174Z,-4.60
2018-02-13T07:39:04.078Z,-4.60
2018-02-13T07:40:03.991Z,-4.69
2018-02-13T07:41:03.969Z,-4.74
2018-02-13T07:42:03.955Z,-4.86
2018-02-13T07:43:03.863Z,-4.86
2018-02-13T07:44:04.005Z,-4.83
2018-02-13T07:45:03.954Z,-4.75
2018-02-13T07:46:03.918Z,-4.54
2018-02-13T07:47:03.710Z,-4.46
2018-02-13T07:48:03.677Z,-4.38
2018-02-13T07:49:03.597Z,-4.33
2018-02-13T07:50:03.710Z,-4.21
2018-02-13T07:51:03.533Z,-4.15
2018-02-13T07:52:03.451Z,-3.86
2018-02-13T07:53:03.563Z,-3.52
2018-02-13T07:54:03.349Z,-3.57
2018-02-13T07:55:03.355Z,-3.52
2018-02-13T07:56:03.231Z,-3.18
2018-02-13T07:57:03.236Z,-2.60
2018-02-13T07:58:03.194Z,-2.32
2018-02-13T07:59:03.130Z,-1.91
2018-02-13T08:00:03.187Z,-1.69
2018-02-13T08:01:03.148Z,-1.87
2018-02-13T08:02:02.991Z,-1.95
2018-02-13T08:03:02.971Z,-2.30
2018-02-13T08:04:02.928Z,-2.49
2018-02-13T08:05:02.853Z,-2.67
2018-02-13T08:06:02.965Z,-2.16
2018-02-13T08:07:02.750Z,-1.82
2018-02-13T08:08:02.712Z,-1.45
2018-02-13T08:09:02.645Z,-1.12
2018-02-13T08:10:02.739Z,-0.75
2018-02-13T08:11:02.574Z,-0.36
2018-02-13T08:12:02.536Z,-0.42
2018-02-13T08:13:02.464Z,-0.33
2018-02-13T08:14:02.427Z,0.02
2018-02-13T08:15:02.443Z,0.49
2018-02-13T08:16:02.430Z,0.66
2018-02-13T08:17:02.382Z,0.76
2018-02-13T08:18:02.360Z,0.86
2018-02-13T08:19:02.275Z,0.88
2018-02-13T08:20:02.254Z,0.38
2018-02-13T08:21:02.106Z,0.80
2018-02-13T08:22:02.150Z,0.98
2018-02-13T08:23:02.109Z,0.72
2018-02-13T08:24:02.024Z,0.61
2018-02-13T08:25:02.100Z,0.28
2018-02-13T08:26:01.889Z,-0.01
2018-02-13T08:27:01.870Z,-0.29
2018-02-13T08:28:01.836Z,-0.42
2018-02-13T08:29:01.958Z,-0.46
2018-02-13T08:30:01.717Z,-0.58
2018-02-13T08:31:01.738Z,-0.44
2018-02-13T08:32:01.656Z,-0.61
2018-02-13T08:33:01.586Z,-0.39
2018-02-13T08:34:01.549Z,-0.42
2018-02-13T08:35:01.521Z,-0.40
2018-02-13T08:36:01.474Z,-0.43
2018-02-13T08:37:01.464Z,-0.60
2018-02-13T08:38:01.425Z,-1.09
2018-02-13T08:39:01.457Z,-0.97
2018-02-13T08:40:01.347Z,-0.80
2018-02-13T08:41:01.304Z,-0.57
2018-02-13T08:42:01.219Z,-0.23
2018-02-13T08:43:01.188Z,-0.44
2018-02-13T08:44:01.137Z,-0.18
2018-02-13T08:45:01.138Z,0.42
2018-02-13T08:46:01.039Z,0.80
2018-02-13T08:47:01.014Z,0.93
2018-02-13T08:48:00.996Z,1.47
2018-02-13T08:49:00.925Z,1.98
2018-02-13T08:50:00.889Z,2.56
2018-02-13T08:51:00.830Z,3.14
2018-02-13T08:52:00.812Z,3.60
2018-02-13T08:53:00.922Z,3.31
2018-02-13T08:54:00.996Z,3.00
2018-02-13T08:55:00.683Z,3.50
2018-02-13T08:56:00.657Z,3.80
2018-02-13T08:57:00.610Z,2.59
2018-02-13T08:58:00.661Z,2.92
2018-02-13T08:59:00.583Z,3.24
2018-02-13T09:00:00.507Z,3.83
2018-02-13T09:01:00.467Z,4.44
2018-02-13T09:02:00.434Z,4.15
2018-02-13T09:03:00.390Z,4.52
2018-02-13T09:04:00.337Z,4.66
2018-02-13T09:05:00.331Z,4.86
2018-02-13T09:06:00.285Z,5.12
2018-02-13T09:07:00.251Z,4.29
2018-02-13T09:08:00.200Z,3.51
2018-02-13T09:09:00.232Z,3.72
2018-02-13T09:10:00.140Z,4.45
2018-02-13T09:11:00.108Z,5.35
2018-02-13T09:12:00.066Z,6.03
2018-02-13T09:13:00.010Z,6.33
2018-02-13T09:13:59.992Z,5.36
2018-02-13T09:15:00.055Z,4.89
2018-02-13T09:15:59.918Z,5.24
2018-02-13T09:16:59.896Z,5.48
2018-02-13T09:17:59.907Z,5.76
2018-02-13T09:18:59.832Z,5.91
2018-02-13T09:19:59.799Z,5.02
2018-02-13T09:20:59.742Z,4.69
2018-02-13T09:21:59.773Z,3.87
2018-02-13T09:22:59.672Z,4.18
2018-02-13T09:23:59.663Z,4.00
2018-02-13T09:24:59.740Z,4.02
2018-02-13T09:25:59.560Z,4.67
2018-02-13T09:26:59.559Z,5.68
2018-02-13T09:27:59.528Z,5.93
2018-02-13T09:28:59.550Z,5.33
2018-02-13T09:29:59.502Z,5.61
2018-02-13T09:30:59.481Z,6.11
2018-02-13T09:31:59.413Z,6.06
2018-02-13T09:32:59.351Z,6.48
2018-02-13T09:33:59.342Z,5.99
2018-02-13T09:34:59.290Z,6.52
2018-02-13T09:36:00.232Z,7.61
2018-02-13T09:36:59.346Z,7.13
2018-02-13T09:37:59.329Z,7.20
2018-02-13T09:38:59.356Z,7.45
2018-02-13T09:39:59.182Z,7.10
2018-02-13T09:40:59.210Z,7.67
2018-02-13T09:41:59.162Z,6.91
2018-02-13T09:42:59.050Z,7.30
2018-02-13T09:43:59.207Z,6.04
2018-02-13T09:44:59.091Z,6.08
2018-02-13T09:45:58.989Z,6.67
2018-02-13T09:46:59.040Z,6.34
2018-02-13T09:47:58.907Z,6.64
2018-02-13T09:48:58.876Z,7.10
2018-02-13T09:49:58.841Z,7.45
2018-02-13T09:50:58.855Z,7.72
2018-02-13T09:51:58.784Z,7.48
2018-02-13T09:52:58.882Z,7.52
2018-02-13T09:53:58.869Z,7.02
2018-02-13T09:54:58.695Z,6.14
2018-02-13T09:55:58.669Z,7.03
2018-02-13T09:56:58.748Z,7.64
2018-02-13T09:57:58.620Z,7.69
2018-02-13T09:58:58.701Z,6.87
2018-02-13T09:59:58.707Z,6.48
2018-02-13T10:00:58.587Z,7.24
2018-02-13T10:01:58.562Z,7.86
2018-02-13T10:02:58.474Z,7.92
2018-02-13T10:03:58.482Z,7.42
2018-02-13T10:04:58.428Z,8.45
2018-02-13T10:05:58.416Z,7.35
2018-02-13T10:06:58.520Z,6.89
2018-02-13T10:07:58.525Z,6.71
2018-02-13T10:08:58.346Z,7.25
2018-02-13T10:09:58.300Z,7.24
2018-02-13T10:10:58.302Z,6.08
2018-02-13T10:11:58.323Z,5.65
2018-02-13T10:12:58.224Z,6.17
2018-02-13T10:13:58.359Z,6.01
2018-02-13T10:14:58.174Z,5.94
2018-02-13T10:15:58.159Z,6.58
2018-02-13T10:16:58.253Z,7.20
2018-02-13T10:17:58.102Z,8.33
2018-02-13T10:18:58.060Z,8.79
2018-02-13T10:19:58.042Z,8.94
2018-02-13T10:20:58.097Z,8.81
2018-02-13T10:21:57.960Z,6.31
2018-02-13T10:22:58.090Z,7.28
2018-02-13T10:23:57.911Z,6.76
2018-02-13T10:24:57.895Z,7.23
2018-02-13T10:25:57.983Z,7.25
2018-02-13T10:26:57.884Z,5.64
2018-02-13T10:27:57.850Z,5.75
2018-02-13T10:28:57.841Z,4.92
2018-02-13T10:29:57.838Z,4.96
2018-02-13T10:30:57.789Z,4.94
2018-02-13T10:31:58.319Z,6.11
2018-02-13T10:32:57.666Z,6.81
2018-02-13T10:33:57.681Z,6.48
2018-02-13T10:34:57.650Z,5.74
2018-02-13T10:35:57.660Z,5.53
2018-02-13T10:36:57.650Z,5.64
2018-02-13T10:37:57.622Z,5.31
2018-02-13T10:38:57.519Z,5.46
2018-02-13T10:39:57.504Z,6.17
2018-02-13T10:40:57.544Z,6.28
2018-02-13T10:41:58.261Z,5.72
2018-02-13T10:42:57.420Z,5.33
2018-02-13T10:43:57.384Z,5.49
2018-02-13T10:44:57.370Z,6.25
2018-02-13T10:45:57.367Z,5.94
2018-02-13T10:46:57.328Z,5.83
2018-02-13T10:47:57.423Z,5.93
2018-02-13T10:48:57.263Z,6.37
2018-02-13T10:49:57.241Z,7.31
2018-02-13T10:50:57.260Z,7.61
2018-02-13T10:51:57.212Z,7.35
2018-02-13T10:52:57.138Z,7.43
2018-02-13T10:53:57.260Z,7.58
2018-02-13T10:54:57.128Z,8.08
2018-02-13T10:55:57.066Z,8.04
2018-02-13T10:56:57.040Z,7.89
2018-02-13T10:57:57.050Z,6.97
2018-02-13T10:58:57.012Z,6.61
2018-02-13T10:59:57.074Z,7.77
2018-02-13T11:00:56.948Z,7.07
2018-02-13T11:01:56.924Z,7.48
2018-02-13T11:02:56.941Z,7.61
2018-02-13T11:03:56.954Z,7.30
2018-02-13T11:04:56.859Z,7.50
2018-02-13T11:05:56.787Z,8.66
2018-02-13T11:06:56.776Z,7.89
2018-02-13T11:07:56.748Z,7.74
2018-02-13T11:08:56.757Z,6.79
2018-02-13T11:09:56.721Z,7.42
2018-02-13T11:10:56.662Z,6.92
2018-02-13T11:11:56.812Z,6.48
2018-02-13T11:12:56.642Z,5.99
2018-02-13T11:13:56.741Z,5.51
2018-02-13T11:14:56.617Z,5.48
2018-02-13T11:15:56.569Z,6.28
2018-02-13T11:16:56.541Z,6.30
2018-02-13T11:17:56.512Z,6.43
2018-02-13T11:18:56.576Z,5.43
2018-02-13T11:19:56.464Z,6.71
2018-02-13T11:20:56.498Z,6.08
2018-02-13T11:21:56.545Z,6.52
2018-02-13T11:22:56.352Z,6.56
2018-02-13T11:23:56.320Z,6.51
2018-02-13T11:24:56.454Z,7.09
2018-02-13T11:25:56.464Z,7.37
2018-02-13T11:26:56.249Z,8.37
2018-02-13T11:27:56.267Z,6.81
2018-02-13T11:28:56.229Z,7.87
2018-02-13T11:29:56.231Z,8.26
2018-02-13T11:30:56.238Z,8.56
2018-02-13T11:31:56.223Z,7.86
2018-02-13T11:32:56.263Z,6.28
2018-02-13T11:33:56.171Z,6.74
2018-02-13T11:34:56.061Z,7.24
2018-02-13T11:35:56.015Z,8.28
2018-02-13T11:36:56.077Z,7.48
2018-02-13T11:37:56.057Z,7.57
2018-02-13T11:38:55.995Z,7.10
2018-02-13T11:39:56.060Z,6.99
2018-02-13T11:40:55.851Z,6.87
2018-02-13T11:41:55.844Z,6.62
2018-02-13T11:42:55.887Z,6.48
2018-02-13T11:43:55.819Z,5.85
2018-02-13T11:44:55.796Z,6.25
2018-02-13T11:45:55.856Z,6.80
2018-02-13T11:46:55.686Z,7.42
2018-02-13T11:47:55.735Z,6.84
2018-02-13T11:48:55.650Z,6.94
2018-02-13T11:49:55.631Z,7.64
2018-02-13T11:50:55.594Z,7.45
2018-02-13T11:51:55.781Z,6.94
2018-02-13T11:52:55.661Z,7.60
2018-02-13T11:53:55.582Z,7.87
2018-02-13T11:54:56.294Z,7.13
2018-02-13T11:55:55.639Z,7.93
2018-02-13T11:56:55.450Z,6.19
2018-02-13T11:57:55.600Z,6.69
2018-02-13T11:58:55.570Z,6.54
2018-02-13T11:59:55.339Z,7.07
2018-02-13T12:00:55.384Z,7.21
2018-02-13T12:01:55.472Z,6.17
2018-02-13T12:02:55.296Z,5.51
2018-02-13T12:03:55.341Z,4.86
2018-02-13T12:04:55.382Z,6.06
2018-02-13T12:05:55.294Z,7.21
2018-02-13T12:06:55.142Z,6.80
2018-02-13T12:07:55.336Z,6.08
2018-02-13T12:08:55.078Z,5.76
2018-02-13T12:09:55.798Z,5.40
2018-02-13T12:10:55.085Z,6.18
2018-02-13T12:11:55.107Z,6.79
2018-02-13T12:12:55.017Z,7.46
2018-02-13T12:13:55.009Z,7.93
2018-02-13T12:14:55.027Z,8.44
2018-02-13T12:15:54.872Z,8.26
2018-02-13T12:16:54.868Z,8.58
2018-02-13T12:17:54.842Z,7.93
2018-02-13T12:18:54.852Z,7.75
2018-02-13T12:19:54.794Z,8.68
2018-02-13T12:20:54.891Z,9.51
2018-02-13T12:21:54.889Z,9.87
2018-02-13T12:22:54.848Z,9.81
2018-02-13T12:23:54.750Z,9.14
2018-02-13T12:24:54.655Z,8.94
2018-02-13T12:25:54.679Z,8.89
2018-02-13T12:26:54.563Z,8.73
2018-02-13T12:27:54.586Z,8.73
2018-02-13T12:28:54.679Z,6.87
2018-02-13T12:29:55.310Z,6.28
2018-02-13T12:30:54.528Z,5.46
2018-02-13T12:31:54.526Z,5.09
2018-02-13T12:32:54.401Z,4.55
2018-02-13T12:33:54.464Z,4.37
2018-02-13T12:34:54.352Z,4.37
2018-02-13T12:35:54.332Z,4.06
2018-02-13T12:36:54.358Z,3.90
2018-02-13T12:37:54.366Z,4.00
2018-02-13T12:38:54.250Z,3.97
2018-02-13T12:39:54.217Z,3.69
2018-02-13T12:40:54.153Z,3.35
2018-02-13T12:41:54.141Z,3.47
2018-02-13T12:42:54.156Z,3.90
2018-02-13T12:43:54.819Z,5.42
2018-02-13T12:44:54.064Z,6.28
2018-02-13T12:45:54.074Z,6.40
2018-02-13T12:46:53.956Z,7.25
2018-02-13T12:47:54.120Z,7.89
2018-02-13T12:48:53.892Z,8.44
2018-02-13T12:49:54.026Z,8.70
2018-02-13T12:50:53.842Z,9.20
2018-02-13T12:51:54.325Z,9.56
2018-02-13T12:52:53.737Z,9.39
2018-02-13T12:53:53.774Z,9.11
2018-02-13T12:54:53.876Z,8.50
2018-02-13T12:55:53.705Z,7.39
2018-02-13T12:56:53.732Z,6.14
2018-02-13T12:57:53.636Z,5.12
2018-02-13T12:58:53.581Z,5.12
2018-02-13T12:59:53.536Z,4.94
2018-02-13T13:00:53.650Z,4.41