createdAt,value
2022-09-11T00:02:18.029Z,28.60
2022-09-11T00:04:46.401Z,28.70
2022-09-11T00:07:15.126Z,28.70
2022-09-11T00:09:43.164Z,28.80
2022-09-11T00:12:12.814Z,28.70
2022-09-11T00:14:40.870Z,28.70
2022-09-11T00:17:07.842Z,28.60
2022-09-11T00:19:35.703Z,28.70
2022-09-11T00:22:02.706Z,28.60
2022-09-11T00:24:29.878Z,28.70
2022-09-11T00:26:56.800Z,28.60
2022-09-11T00:29:23.917Z,28.60
2022-09-11T00:31:50.815Z,28.70
2022-09-11T00:34:18.007Z,28.80
2022-09-11T00:36:45.081Z,28.70
2022-09-11T00:39:13.041Z,28.60
2022-09-11T00:41:43.000Z,28.80
2022-09-11T00:44:18.897Z,28.90
2022-09-11T00:47:09.762Z,28.90
2022-09-11T00:49:44.842Z,28.90
2022-09-11T00:52:34.415Z,28.90
2022-09-11T00:55:14.742Z,29.10
2022-09-11T00:58:09.922Z,29.20
2022-09-11T01:00:39.674Z,29.10
2022-09-11T01:03:06.674Z,29.20
2022-09-11T01:05:37.055Z,29.40
2022-09-11T01:08:04.601Z,29.40
2022-09-11T01:10:54.134Z,29.30
2022-09-11T01:13:36.028Z,29.20
2022-09-11T01:16:17.484Z,29.20
2022-09-11T01:19:01.503Z,29.00
2022-09-11T01:21:55.109Z,29.10
2022-09-11T01:25:05.883Z,29.10
2022-09-11T01:27:53.373Z,29.30
2022-09-11T01:30:23.321Z,29.20
2022-09-11T01:33:08.726Z,29.20
2022-09-11T01:36:06.476Z,29.10
2022-09-11T01:38:48.445Z,29.40
2022-09-11T01:41:27.920Z,29.30
2022-09-11T01:43:57.568Z,29.20
2022-09-11T01:46:28.159Z,29.00
2022-09-11T01:49:04.125Z,28.90
2022-09-11T01:51:34.782Z,28.80
2022-09-11T01:54:04.502Z,28.80
2022-09-11T01:56:36.704Z,28.80
2022-09-11T01:59:10.246Z,28.90
2022-09-11T02:01:42.467Z,28.90
2022-09-11T02:04:23.750Z,28.90
2022-09-11T02:07:12.873Z,29.00
2022-09-11T02:09:51.344Z,28.90
2022-09-11T02:12:23.495Z,28.90
2022-09-11T02:14:51.528Z,29.10
2022-09-11T02:17:41.101Z,28.90
2022-09-11T02:20:09.464Z,29.10
2022-09-11T02:22:37.038Z,29.00
2022-09-11T02:25:04.858Z,29.00
2022-09-11T02:27:33.822Z,29.00
2022-09-11T02:30:01.127Z,28.70
2022-09-11T02:32:28.905Z,28.60
2022-09-11T02:34:57.124Z,28.60
2022-09-11T02:37:31.451Z,28.40
2022-09-11T02:40:19.065Z,28.50
2022-09-11T02:43:23.266Z,28.30
2022-09-11T02:46:11.305Z,28.30
2022-09-11T02:49:12.667Z,28.40
2022-09-11T02:51:41.630Z,28.30
2022-09-11T02:54:43.973Z,28.40
2022-09-11T02:57:34.912Z,28.20
2022-09-11T03:00:05.343Z,28.30
2022-09-11T03:02:37.566Z,28.20
2022-09-11T03:05:05.601Z,28.10
2022-09-11T03:07:33.626Z,28.10
2022-09-11T03:10:00.681Z,28.00
2022-09-11T03:12:28.754Z,27.90
2022-09-11T03:14:57.134Z,28.30
2022-09-11T03:17:25.545Z,27.70
2022-09-11T03:19:52.561Z,27.80
2022-09-11T03:22:20.039Z,27.70
2022-09-11T03:24:48.205Z,27.80
2022-09-11T03:27:15.155Z,27.90
2022-09-11T03:29:42.268Z,28.00
2022-09-11T03:32:10.087Z,27.90
2022-09-11T03:34:37.023Z,27.90
2022-09-11T03:37:04.288Z,27.90
2022-09-11T03:39:31.192Z,27.80
2022-09-11T03:41:58.494Z,27.60
2022-09-11T03:44:25.747Z,28.20
2022-09-11T03:46:53.121Z,27.80
2022-09-11T03:49:20.522Z,27.80
2022-09-11T03:51:48.592Z,27.70
2022-09-11T03:54:16.217Z,27.70
2022-09-11T03:56:43.173Z,27.60
2022-09-11T03:59:10.269Z,27.70
2022-09-11T04:01:37.220Z,27.70
2022-09-11T04:04:04.881Z,27.70
2022-09-11T04:06:33.177Z,27.60
2022-09-11T04:09:00.789Z,27.70
2022-09-11T04:11:27.783Z,27.70
2022-09-11T04:13:56.657Z,27.60
2022-09-11T04:16:23.709Z,27.60
2022-09-11T04:18:53.499Z,27.90
2022-09-11T04:21:23.408Z,27.80
2022-09-11T04:23:56.071Z,28.00
2022-09-11T04:26:25.144Z,28.10
2022-09-11T04:28:52.165Z,27.90
2022-09-11T04:31:20.548Z,28.00
2022-09-11T04:33:48.352Z,27.90
2022-09-11T04:36:17.857Z,27.80
2022-09-11T04:38:45.378Z,27.80
2022-09-11T04:41:12.606Z,27.70
2022-09-11T04:43:41.236Z,27.50
2022-09-11T04:46:12.275Z,27.60
2022-09-11T04:48:51.766Z,27.50
2022-09-11T04:51:23.972Z,27.50
2022-09-11T04:53:52.039Z,27.50
2022-09-11T04:56:21.280Z,27.40
2022-09-11T04:58:55.754Z,27.40
2022-09-11T05:01:23.456Z,27.40
2022-09-11T05:03:50.389Z,27.30
2022-09-11T05:06:17.410Z,27.30
2022-09-11T05:08:46.213Z,27.30
2022-09-11T05:11:14.778Z,27.30
2022-09-11T05:13:42.347Z,27.40
2022-09-11T05:16:11.967Z,27.30
2022-09-11T05:18:40.238Z,27.30
2022-09-11T05:21:18.236Z,27.40
2022-09-11T05:23:50.001Z,27.40
2022-09-11T05:26:39.391Z,27.60
2022-09-11T05:29:09.566Z,27.60
2022-09-11T05:31:37.447Z,27.50
2022-09-11T05:34:05.277Z,27.50
2022-09-11T05:36:33.254Z,27.60
2022-09-11T05:39:00.454Z,27.50
2022-09-11T05:41:27.415Z,27.30
2022-09-11T05:43:54.912Z,27.50
2022-09-11T05:46:22.612Z,27.50
2022-09-11T05:48:49.626Z,27.50
2022-09-11T05:51:21.744Z,27.40
2022-09-11T05:53:52.676Z,27.30
2022-09-11T05:56:24.680Z,27.40
2022-09-11T05:58:54.902Z,27.40
2022-09-11T06:01:27.442Z,27.30
2022-09-11T06:03:55.691Z,27.30
2022-09-11T06:06:23.769Z,27.30
2022-09-11T06:08:51.954Z,27.30
2022-09-11T06:11:20.185Z,27.30
2022-09-11T06:13:47.500Z,27.30
2022-09-11T06:16:18.763Z,27.20
2022-09-11T06:18:50.217Z,27.40
2022-09-11T06:21:20.278Z,27.50
2022-09-11T06:23:49.315Z,27.40
2022-09-11T06:26:18.851Z,27.40
2022-09-11T06:28:47.701Z,27.20
2022-09-11T06:31:16.847Z,27.20
2022-09-11T06:33:44.472Z,27.10
2022-09-11T06:36:19.843Z,27.10
2022-09-11T06:38:47.577Z,27.20
2022-09-11T06:41:16.440Z,27.20
2022-09-11T06:43:44.177Z,27.10
2022-09-11T06:46:16.458Z,27.10
2022-09-11T06:48:45.300Z,27.10
2022-09-11T06:51:17.731Z,27.30
2022-09-11T06:53:47.481Z,27.10
2022-09-11T06:56:17.564Z,27.20
2022-09-11T06:58:46.039Z,27.10
2022-09-11T07:01:15.439Z,27.10
2022-09-11T07:03:46.800Z,27.00
2022-09-11T07:06:15.444Z,26.90
2022-09-11T07:08:42.682Z,26.80
2022-09-11T07:11:12.821Z,26.80
2022-09-11T07:13:40.930Z,26.70
2022-09-11T07:16:10.325Z,27.30
2022-09-11T07:18:39.547Z,27.00
2022-09-11T07:21:08.085Z,26.90
2022-09-11T07:23:35.779Z,26.90
2022-09-11T07:26:08.036Z,26.90
2022-09-11T07:28:35.624Z,26.60
2022-09-11T07:31:20.721Z,26.50
2022-09-11T07:33:49.652Z,26.70
2022-09-11T07:36:27.705Z,26.90
2022-09-11T07:38:55.751Z,25.70
2022-09-11T07:41:24.119Z,25.40
2022-09-11T07:44:03.853Z,25.20
2022-09-11T07:46:31.381Z,24.90
2022-09-11T07:48:58.853Z,24.80
2022-09-11T07:51:27.015Z,24.90
2022-09-11T07:53:56.187Z,24.80
2022-09-11T07:56:24.749Z,25.20
2022-09-11T07:58:55.116Z,25.30
2022-09-11T08:01:27.430Z,25.40
2022-09-11T08:04:00.531Z,25.70
2022-09-11T08:06:32.717Z,25.80
2022-09-11T08:09:02.270Z,25.90
2022-09-11T08:11:31.871Z,26.00
2022-09-11T08:13:58.839Z,26.10
2022-09-11T08:16:28.083Z,26.70
2022-09-11T08:18:55.528Z,25.80
2022-09-11T08:21:23.172Z,25.80
2022-09-11T08:23:50.490Z,25.20
2022-09-11T08:26:22.031Z,24.50
2022-09-11T08:28:53.702Z,23.80
2022-09-11T08:31:22.684Z,22.90
2022-09-11T08:33:49.620Z,22.30
2022-09-11T08:36:19.750Z,21.90
2022-09-11T08:38:49.569Z,21.70
2022-09-11T08:41:32.400Z,21.70
2022-09-11T08:44:24.614Z,21.80
2022-09-11T08:46:59.845Z,22.40
2022-09-11T08:49:35.064Z,22.70
2022-09-11T08:52:06.076Z,23.10
2022-09-11T08:54:39.226Z,23.20
2022-09-11T08:57:07.197Z,23.40
2022-09-11T08:59:58.718Z,23.90
2022-09-11T09:02:47.272Z,24.20
2022-09-11T09:05:32.947Z,24.10
2022-09-11T09:08:17.781Z,24.00
2022-09-11T09:10:50.696Z,24.50
2022-09-11T09:14:14.258Z,24.30
2022-09-11T09:17:17.099Z,24.40
2022-09-11T09:20:09.685Z,24.80
2022-09-11T09:23:00.573Z,24.50
2022-09-11T09:25:28.549Z,24.90
2022-09-11T09:28:03.809Z,24.90
2022-09-11T09:30:43.299Z,24.90
2022-09-11T09:33:31.421Z,25.00
2022-09-11T09:36:21.073Z,24.90
2022-09-11T09:38:48.466Z,25.10
2022-09-11T09:41:26.579Z,24.90
2022-09-11T09:44:02.733Z,24.80
2022-09-11T09:46:45.503Z,24.90
2022-09-11T09:49:37.643Z,25.10
2022-09-11T09:52:25.306Z,24.90
2022-09-11T09:55:02.589Z,25.10
2022-09-11T09:57:34.982Z,25.40
2022-09-11T10:00:10.122Z,25.10
2022-09-11T10:02:41.805Z,25.40
2022-09-11T10:05:19.418Z,25.20
2022-09-11T10:08:06.251Z,25.00
2022-09-11T10:10:39.025Z,25.40
2022-09-11T10:13:25.551Z,25.30
2022-09-11T10:15:54.554Z,25.00
2022-09-11T10:18:36.172Z,25.20
2022-09-11T10:21:12.186Z,25.00
2022-09-11T10:23:50.637Z,24.70
2022-09-11T10:26:23.441Z,24.50
2022-09-11T10:28:50.888Z,24.70
2022-09-11T10:31:18.685Z,24.40
2022-09-11T10:33:56.856Z,24.80
2022-09-11T10:36:27.265Z,25.00
2022-09-11T10:38:56.252Z,25.10
2022-09-11T10:41:29.129Z,25.00
2022-09-11T10:44:16.150Z,25.30
2022-09-11T10:46:46.144Z,25.30
2022-09-11T10:49:22.338Z,25.20
2022-09-11T10:52:02.194Z,26.20
2022-09-11T10:54:45.307Z,25.60
2022-09-11T10:57:33.675Z,25.40
2022-09-11T11:00:23.506Z,25.70
2022-09-11T11:02:59.934Z,25.90
2022-09-11T11:05:44.913Z,25.90
2022-09-11T11:09:00.104Z,25.70
2022-09-11T11:11:54.157Z,25.60
2022-09-11T11:14:29.594Z,25.70
2022-09-11T11:17:18.359Z,26.20
2022-09-11T11:20:07.575Z,26.30
2022-09-11T11:23:16.415Z,26.50
2022-09-11T11:26:06.559Z,26.70
2022-09-11T11:28:52.066Z,26.60
2022-09-11T11:31:44.211Z,27.20
2022-09-11T11:34:33.733Z,26.70
2022-09-11T11:37:11.841Z,26.70
2022-09-11T11:39:53.044Z,26.60
2022-09-11T11:42:30.310Z,26.40
2022-09-11T11:45:11.799Z,26.10
2022-09-11T11:47:42.902Z,26.30
2022-09-11T11:50:31.098Z,26.20
2022-09-11T11:53:04.433Z,26.30
2022-09-11T11:55:47.433Z,26.20
2022-09-11T11:58:27.516Z,26.10
2022-09-11T12:01:01.376Z,26.20
2022-09-11T12:03:36.484Z,26.30
2022-09-11T12:06:06.193Z,26.20
2022-09-11T12:08:33.251Z,25.90
2022-09-11T12:11:04.360Z,26.10
2022-09-11T12:13:37.135Z,25.90
2022-09-11T12:16:21.209Z,25.50
2022-09-11T12:19:15.387Z,25.20
2022-09-11T12:21:52.613Z,25.50
2022-09-11T12:24:49.162Z,25.40
2022-09-11T12:27:36.688Z,25.40
2022-09-11T12:30:21.362Z,25.50
2022-09-11T12:33:02.527Z,25.30
2022-09-11T12:35:44.397Z,25.10
2022-09-11T12:38:27.259Z,25.20
2022-09-11T12:41:02.180Z,25.30
2022-09-11T12:43:38.165Z,25.10
2022-09-11T12:46:25.438Z,25.20
2022-09-11T12:49:20.190Z,25.20
2022-09-11T12:51:54.236Z,25.30
2022-09-11T12:54:33.770Z,25.30
2022-09-11T12:57:13.298Z,25.60
2022-09-11T12:59:44.277Z,25.90
2022-09-11T13:02:20.259Z,25.80
2022-09-11T13:04:48.733Z,25.90
2022-09-11T13:08:04.352Z,26.30
2022-09-11T13:10:35.221Z,25.40
2022-09-11T13:13:03.795Z,24.90
2022-09-11T13:15:38.314Z,25.10
2022-09-11T13:18:32.121Z,25.00
2022-09-11T13:21:00.779Z,25.80
2022-09-11T13:23:29.233Z,25.10
2022-09-11T13:25:58.315Z,25.30
2022-09-11T13:28:27.887Z,25.30
2022-09-11T13:31:05.182Z,25.10
2022-09-11T13:33:34.598Z,25.00
2022-09-11T13:36:03.536Z,25.40
2022-09-11T13:38:34.578Z,25.90
2022-09-11T13:41:07.094Z,25.90
2022-09-11T13:43:45.762Z,25.70
2022-09-11T13:46:24.367Z,25.50
2022-09-11T13:48:56.657Z,25.30
2022-09-11T13:51:27.904Z,25.40
2022-09-11T13:54:38.401Z,25.30
2022-09-11T13:57:21.374Z,25.40
2022-09-11T13:59:54.595Z,25.80
2022-09-11T14:02:27.553Z,25.90
2022-09-11T14:05:15.312Z,25.40
2022-09-11T14:08:01.256Z,25.40
2022-09-11T14:10:34.347Z,24.80
2022-09-11T14:13:10.719Z,23.70
2022-09-11T14:15:43.452Z,23.10
2022-09-11T14:18:28.450Z,22.80
2022-09-11T14:20:59.526Z,23.20
2022-09-11T14:23:28.734Z,23.30
2022-09-11T14:26:17.270Z,23.40
2022-09-11T14:28:56.803Z,23.70
2022-09-11T14:31:38.666Z,23.60
2022-09-11T14:34:13.769Z,23.70
2022-09-11T14:36:44.247Z,24.00
2022-09-11T14:39:26.698Z,23.90
2022-09-11T14:41:55.765Z,23.90
2022-09-11T14:44:24.119Z,23.70
2022-09-11T14:46:51.083Z,23.00
2022-09-11T14:49:18.691Z,22.60
2022-09-11T14:51:52.851Z,22.20
2022-09-11T14:54:21.151Z,22.10
2022-09-11T14:56:49.296Z,22.00
2022-09-11T14:59:16.779Z,22.00
2022-09-11T15:01:43.832Z,21.90
2022-09-11T15:04:20.328Z,21.80
2022-09-11T15:06:55.278Z,21.80
2022-09-11T15:09:23.820Z,21.70
2022-09-11T15:11:52.457Z,21.60
2022-09-11T15:14:38.073Z,21.70
2022-09-11T15:17:10.944Z,22.00
2022-09-11T15:19:38.481Z,22.40
2022-09-11T15:22:07.095Z,22.60
2022-09-11T15:24:34.816Z,22.90
2022-09-11T15:27:01.782Z,23.50
2022-09-11T15:29:31.581Z,23.70
2022-09-11T15:32:01.566Z,24.10
2022-09-11T15:34:31.850Z,24.30
2022-09-11T15:36:58.904Z,24.40
2022-09-11T15:39:26.217Z,24.60
2022-09-11T15:41:57.775Z,24.70
2022-09-11T15:44:27.350Z,24.90
2022-09-11T15:46:55.577Z,24.90
2022-09-11T15:49:24.558Z,25.30
2022-09-11T15:51:52.858Z,25.30
2022-09-11T15:54:20.595Z,25.30
2022-09-11T15:56:47.620Z,25.50
2022-09-11T15:59:15.377Z,25.70
2022-09-11T16:01:44.547Z,25.80
2022-09-11T16:04:14.310Z,25.80
2022-09-11T16:06:44.240Z,25.70
2022-09-11T16:09:20.092Z,25.80
2022-09-11T16:11:50.623Z,25.80
2022-09-11T16:14:21.226Z,25.70
2022-09-11T16:16:48.407Z,25.80
2022-09-11T16:19:21.144Z,26.10
2022-09-11T16:21:49.074Z,26.60
2022-09-11T16:24:16.418Z,26.20
2022-09-11T16:26:44.645Z,26.10
2022-09-11T16:29:14.800Z,26.10
2022-09-11T16:31:43.003Z,26.50
2022-09-11T16:34:10.952Z,26.80
2022-09-11T16:36:42.173Z,26.70
2022-09-11T16:39:12.253Z,26.70
2022-09-11T16:41:39.648Z,26.80
2022-09-11T16:44:08.646Z,27.00
2022-09-11T16:46:36.374Z,26.90
2022-09-11T16:49:03.829Z,27.00
2022-09-11T16:51:30.938Z,27.10
2022-09-11T16:53:57.881Z,27.20
2022-09-11T16:56:25.973Z,26.90
2022-09-11T16:58:53.677Z,26.80
2022-09-11T17:01:23.503Z,26.90
2022-09-11T17:03:53.281Z,26.90
2022-09-11T17:06:22.107Z,27.20
2022-09-11T17:08:52.436Z,27.20
2022-09-11T17:11:21.820Z,27.20
2022-09-11T17:13:49.460Z,27.30
2022-09-11T17:16:23.814Z,27.20
2022-09-11T17:18:56.833Z,27.10
2022-09-11T17:21:24.996Z,27.00
2022-09-11T17:23:53.894Z,27.20
2022-09-11T17:26:21.358Z,27.30
2022-09-11T17:28:51.115Z,27.50
2022-09-11T17:31:19.709Z,27.50
2022-09-11T17:33:48.045Z,27.30
2022-09-11T17:36:18.366Z,27.30
2022-09-11T17:38:48.381Z,27.30
2022-09-11T17:41:16.575Z,27.40
2022-09-11T17:43:43.769Z,27.40
2022-09-11T17:46:16.990Z,27.50
2022-09-11T17:48:44.195Z,27.40
2022-09-11T17:51:18.359Z,27.40
2022-09-11T17:53:51.681Z,27.70
2022-09-11T17:56:21.931Z,27.60
2022-09-11T17:58:56.827Z,27.60
2022-09-11T18:01:26.271Z,27.60
2022-09-11T18:03:58.506Z,27.50
2022-09-11T18:06:34.702Z,27.50
2022-09-11T18:09:12.015Z,27.40
2022-09-11T18:11:43.281Z,27.40
2022-09-11T18:14:14.007Z,27.50
2022-09-11T18:16:42.729Z,27.40
2022-09-11T18:19:10.803Z,27.50
2022-09-11T18:21:38.529Z,27.50
2022-09-11T18:24:06.918Z,27.50
2022-09-11T18:26:41.012Z,27.50
2022-09-11T18:29:11.632Z,27.60
2022-09-11T18:31:41.410Z,27.70
2022-09-11T18:34:11.661Z,27.60
2022-09-11T18:36:38.800Z,27.60
2022-09-11T18:39:06.440Z,27.70
2022-09-11T18:41:38.025Z,27.70
2022-09-11T18:44:09.292Z,27.70
2022-09-11T18:46:40.163Z,27.70
2022-09-11T18:49:08.769Z,27.70
2022-09-11T18:51:36.034Z,27.70
2022-09-11T18:54:05.942Z,27.60
2022-09-11T18:56:36.483Z,27.50
2022-09-11T18:59:03.763Z,27.50
2022-09-11T19:01:32.721Z,27.50
2022-09-11T19:04:00.202Z,27.60
2022-09-11T19:06:29.038Z,27.40
2022-09-11T19:08:57.500Z,27.50
2022-09-11T19:11:27.362Z,27.40
2022-09-11T19:13:57.001Z,27.30
2022-09-11T19:16:24.086Z,27.40
2022-09-11T19:18:51.263Z,27.30
2022-09-11T19:21:20.981Z,27.40
2022-09-11T19:24:00.389Z,27.40
2022-09-11T19:26:34.909Z,27.30
2022-09-11T19:29:02.137Z,27.30
2022-09-11T19:31:30.218Z,27.20
2022-09-11T19:34:04.249Z,27.10
2022-09-11T19:36:34.507Z,27.10
2022-09-11T19:39:03.490Z,27.10
2022-09-11T19:41:33.430Z,27.10
2022-09-11T19:44:02.409Z,26.90
2022-09-11T19:46:30.829Z,26.90
2022-09-11T19:49:00.697Z,27.00
2022-09-11T19:51:30.747Z,26.90
2022-09-11T19:54:00.293Z,26.90
2022-09-11T19:56:30.425Z,27.00
2022-09-11T19:59:00.272Z,27.00
2022-09-11T20:01:29.666Z,27.00
2022-09-11T20:04:00.746Z,27.10
2022-09-11T20:06:31.387Z,27.10
2022-09-11T20:09:26.853Z,27.00
2022-09-11T20:11:46.735Z,27.10
2022-09-11T20:14:14.199Z,27.00
2022-09-11T20:16:41.712Z,27.00
2022-09-11T20:19:10.098Z,27.10
2022-09-11T20:21:37.345Z,27.00
2022-09-11T20:24:07.520Z,27.00
2022-09-11T20:26:35.362Z,27.10
2022-09-11T20:29:08.713Z,27.10
2022-09-11T20:31:47.866Z,27.00
2022-09-11T20:34:18.055Z,27.10
2022-09-11T20:36:45.816Z,26.90
2022-09-11T20:39:15.686Z,26.90
2022-09-11T20:41:42.992Z,27.00
2022-09-11T20:44:11.704Z,27.20
2022-09-11T20:46:39.046Z,27.10
2022-09-11T20:49:06.443Z,27.20
2022-09-11T20:51:34.848Z,27.20
2022-09-11T20:54:02.332Z,27.10
2022-09-11T20:56:29.561Z,27.10
2022-09-11T20:58:57.536Z,27.20
2022-09-11T21:01:26.231Z,27.10
2022-09-11T21:03:57.329Z,27.10
2022-09-11T21:06:26.279Z,27.10
2022-09-11T21:08:56.755Z,27.30
2022-09-11T21:11:25.291Z,27.40
2022-09-11T21:13:52.478Z,27.60
2022-09-11T21:16:20.383Z,27.50
2022-09-11T21:18:50.793Z,27.50
2022-09-11T21:21:18.929Z,27.50
2022-09-11T21:23:46.570Z,27.50
2022-09-11T21:26:16.201Z,27.50
2022-09-11T21:28:43.556Z,27.50
2022-09-11T21:31:10.883Z,27.60
2022-09-11T21:33:38.848Z,27.60
2022-09-11T21:36:07.244Z,27.70
2022-09-11T21:38:34.641Z,28.20
2022-09-11T21:41:03.705Z,27.50
2022-09-11T21:43:31.347Z,27.50
2022-09-11T21:45:58.361Z,27.50
2022-09-11T21:48:25.852Z,27.60
2022-09-11T21:50:53.387Z,27.60
2022-09-11T21:53:22.031Z,27.50
2022-09-11T21:55:49.233Z,27.50
2022-09-11T21:58:19.449Z,27.40
2022-09-11T22:00:51.490Z,27.50
2022-09-11T22:03:19.368Z,27.40
2022-09-11T22:05:48.793Z,27.40
2022-09-11T22:08:18.459Z,27.30
2022-09-11T22:10:48.526Z,27.30
2022-09-11T22:13:19.847Z,27.20
2022-09-11T22:15:49.534Z,27.30
2022-09-11T22:18:17.664Z,27.40
2022-09-11T22:20:45.849Z,27.60
2022-09-11T22:23:16.216Z,27.70
2022-09-11T22:25:43.914Z,27.60
2022-09-11T22:28:11.088Z,27.70
2022-09-11T22:30:42.594Z,27.60
2022-09-11T22:33:10.358Z,27.50
2022-09-11T22:35:37.323Z,27.50
2022-09-11T22:38:05.081Z,27.40
2022-09-11T22:40:32.146Z,27.50
2022-09-11T22:42:59.028Z,27.70
2022-09-11T22:45:28.872Z,28.20
2022-09-11T22:47:56.007Z,28.10
2022-09-11T22:50:22.904Z,28.10
2022-09-11T22:52:49.960Z,28.30
2022-09-11T22:55:17.281Z,28.20
2022-09-11T22:57:44.212Z,28.30
2022-09-11T23:00:13.266Z,28.50
2022-09-11T23:02:40.166Z,28.70
2022-09-11T23:05:26.544Z,29.10
2022-09-11T23:07:54.701Z,29.20
2022-09-11T23:10:23.908Z,28.80
2022-09-11T23:12:54.156Z,28.70
2022-09-11T23:15:21.433Z,28.80
2022-09-11T23:17:48.481Z,28.60
2022-09-11T23:20:15.588Z,28.50
2022-09-11T23:22:44.811Z,28.30
2022-09-11T23:25:11.765Z,28.40
2022-09-11T23:27:38.986Z,29.10
2022-09-11T23:30:06.353Z,28.60
2022-09-11T23:32:33.250Z,28.80
2022-09-11T23:35:00.455Z,29.20
2022-09-11T23:37:27.495Z,29.20
2022-09-11T23:39:54.531Z,29.30
2022-09-11T23:42:21.530Z,29.20
2022-09-11T23:44:48.467Z,29.00
2022-09-11T23:47:15.526Z,28.80
2022-09-11T23:49:43.941Z,28.50
2022-09-11T23:52:10.955Z,28.40
2022-09-11T23:54:37.906Z,28.70
2022-09-11T23:57:05.853Z,28.80
2022-09-11T23:59:35.972Z,28.70
