createdAt,value
2019-04-10T00:02:16.211Z,11.50
2019-04-10T00:04:45.435Z,11.50
2019-04-10T00:07:17.633Z,11.30
2019-04-10T00:09:46.085Z,11.30
2019-04-10T00:12:15.741Z,11.20
2019-04-10T00:14:45.040Z,11.10
2019-04-10T00:17:14.289Z,11.20
2019-04-10T00:19:43.752Z,11.10
2019-04-10T00:22:13.940Z,11.00
2019-04-10T00:24:44.220Z,11.00
2019-04-10T00:27:14.540Z,11.00
2019-04-10T00:29:44.694Z,11.00
2019-04-10T00:32:14.066Z,11.00
2019-04-10T00:34:43.339Z,11.00
2019-04-10T00:37:21.851Z,11.00
2019-04-10T00:39:45.064Z,11.00
2019-04-10T00:42:14.424Z,10.90
2019-04-10T00:44:43.839Z,11.00
2019-04-10T00:47:13.235Z,11.00
2019-04-10T00:49:42.403Z,11.00
2019-04-10T00:52:12.121Z,10.90
2019-04-10T00:54:41.801Z,11.00
2019-04-10T00:57:11.033Z,10.90
2019-04-10T00:59:40.217Z,10.90
2019-04-10T01:02:10.114Z,10.80
2019-04-10T01:04:39.513Z,10.80
2019-04-10T01:07:09.304Z,10.80
2019-04-10T01:09:39.585Z,10.80
2019-04-10T01:12:09.823Z,10.80
2019-04-10T01:14:40.101Z,10.80
2019-04-10T01:17:09.545Z,10.80
2019-04-10T01:19:39.699Z,10.90
2019-04-10T01:22:09.070Z,10.80
2019-04-10T01:24:38.301Z,10.70
2019-04-10T01:27:07.685Z,10.70
2019-04-10T01:29:37.740Z,10.80
2019-04-10T01:32:07.759Z,10.80
2019-04-10T01:34:37.953Z,10.90
2019-04-10T01:37:08.299Z,10.90
2019-04-10T01:39:38.403Z,10.90
2019-04-10T01:42:08.233Z,10.90
2019-04-10T01:44:38.489Z,11.00
2019-04-10T01:47:07.885Z,11.00
2019-04-10T01:49:37.887Z,11.00
2019-04-10T01:52:07.309Z,11.10
2019-04-10T01:54:37.454Z,11.00
2019-04-10T01:57:06.932Z,11.00
2019-04-10T01:59:38.133Z,11.00
2019-04-10T02:02:16.937Z,10.90
2019-04-10T02:04:46.720Z,11.00
2019-04-10T02:07:16.232Z,11.00
2019-04-10T02:09:45.929Z,11.10
2019-04-10T02:12:15.223Z,11.10
2019-04-10T02:14:44.711Z,11.00
2019-04-10T02:17:14.731Z,11.00
2019-04-10T02:19:44.108Z,11.10
2019-04-10T02:22:14.273Z,11.00
2019-04-10T02:24:43.446Z,10.90
2019-04-10T02:27:12.625Z,10.80
2019-04-10T02:29:42.173Z,10.80
2019-04-10T02:32:12.166Z,10.80
2019-04-10T02:34:42.250Z,10.80
2019-04-10T02:37:12.922Z,10.70
2019-04-10T02:39:46.940Z,10.70
2019-04-10T02:42:14.358Z,10.70
2019-04-10T02:44:44.073Z,10.70
2019-04-10T02:47:14.613Z,10.70
2019-04-10T02:49:44.607Z,10.80
2019-04-10T02:52:14.760Z,10.80
2019-04-10T02:54:45.885Z,10.70
2019-04-10T02:57:17.228Z,10.70
2019-04-10T02:59:47.051Z,10.70
2019-04-10T03:02:16.718Z,10.60
2019-04-10T03:04:46.045Z,10.60
2019-04-10T03:07:15.903Z,10.70
2019-04-10T03:10:00.471Z,10.60
2019-04-10T03:12:16.815Z,10.40
2019-04-10T03:14:47.558Z,10.50
2019-04-10T03:17:17.714Z,10.50
2019-04-10T03:19:47.371Z,10.50
2019-04-10T03:22:17.055Z,10.40
2019-04-10T03:24:46.539Z,10.40
2019-04-10T03:27:16.414Z,10.40
2019-04-10T03:29:46.393Z,10.40
2019-04-10T03:32:36.664Z,10.30
2019-04-10T03:35:12.437Z,10.40
2019-04-10T03:37:42.554Z,10.40
2019-04-10T03:40:13.271Z,10.40
2019-04-10T03:42:43.761Z,10.40
2019-04-10T03:45:13.610Z,10.40
2019-04-10T03:47:43.908Z,10.30
2019-04-10T03:50:14.252Z,10.40
2019-04-10T03:52:43.721Z,10.30
2019-04-10T03:55:13.152Z,10.40
2019-04-10T03:57:42.837Z,10.20
2019-04-10T04:00:14.063Z,10.20
2019-04-10T04:02:44.181Z,10.10
2019-04-10T04:05:14.721Z,10.20
2019-04-10T04:07:44.367Z,10.10
2019-04-10T04:10:13.661Z,10.10
2019-04-10T04:12:43.093Z,10.30
2019-04-10T04:15:13.574Z,10.30
2019-04-10T04:17:43.053Z,10.20
2019-04-10T04:20:12.808Z,10.20
2019-04-10T04:22:43.135Z,10.00
2019-04-10T04:25:12.897Z,10.10
2019-04-10T04:27:42.405Z,10.10
2019-04-10T04:30:12.627Z,10.10
2019-04-10T04:32:42.204Z,10.10
2019-04-10T04:35:11.507Z,10.20
2019-04-10T04:37:42.240Z,10.20
2019-04-10T04:40:11.780Z,10.20
2019-04-10T04:42:41.056Z,10.20
2019-04-10T04:45:10.905Z,10.00
2019-04-10T04:47:41.259Z,10.00
2019-04-10T04:50:11.824Z,9.90
2019-04-10T04:52:41.369Z,9.90
2019-04-10T04:55:12.099Z,10.00
2019-04-10T04:57:42.302Z,9.90
2019-04-10T05:00:11.763Z,9.90
2019-04-10T05:02:42.612Z,9.90
2019-04-10T05:05:12.194Z,9.90
2019-04-10T05:07:41.780Z,9.80
2019-04-10T05:10:11.534Z,9.80
2019-04-10T05:12:42.118Z,9.80
2019-04-10T05:15:12.958Z,9.80
2019-04-10T05:17:42.678Z,9.80
2019-04-10T05:20:12.050Z,9.90
2019-04-10T05:22:41.620Z,9.70
2019-04-10T05:25:11.193Z,9.80
2019-04-10T05:27:41.377Z,9.80
2019-04-10T05:30:11.055Z,9.70
2019-04-10T05:32:41.789Z,9.70
2019-04-10T05:35:11.605Z,9.80
2019-04-10T05:37:41.470Z,9.80
2019-04-10T05:40:11.862Z,9.80
2019-04-10T05:42:41.561Z,10.00
2019-04-10T05:45:12.607Z,9.90
2019-04-10T05:47:42.309Z,9.90
2019-04-10T05:50:13.022Z,9.80
2019-04-10T05:52:43.051Z,9.80
2019-04-10T05:55:12.611Z,9.90
2019-04-10T05:57:42.659Z,9.80
2019-04-10T06:00:14.051Z,9.70
2019-04-10T06:02:43.850Z,9.70
2019-04-10T06:05:14.043Z,9.70
2019-04-10T06:07:43.568Z,9.90
2019-04-10T06:10:13.386Z,9.90
2019-04-10T06:12:42.806Z,9.70
2019-04-10T06:15:12.805Z,9.70
2019-04-10T06:17:42.843Z,9.70
2019-04-10T06:20:14.033Z,9.70
2019-04-10T06:22:44.413Z,9.70
2019-04-10T06:25:16.180Z,9.60
2019-04-10T06:27:45.492Z,10.00
2019-04-10T06:30:15.471Z,10.00
2019-04-10T06:32:45.467Z,9.90
2019-04-10T06:35:15.604Z,9.90
2019-04-10T06:37:46.308Z,10.00
2019-04-10T06:40:19.732Z,10.10
2019-04-10T06:42:52.260Z,9.90
2019-04-10T06:45:19.755Z,10.10
2019-04-10T06:47:50.780Z,10.10
2019-04-10T06:50:21.061Z,10.00
2019-04-10T06:52:51.321Z,10.00
2019-04-10T06:55:21.532Z,9.90
2019-04-10T06:57:55.033Z,9.90
2019-04-10T07:00:23.022Z,10.10
2019-04-10T07:02:52.767Z,10.10
2019-04-10T07:05:22.147Z,10.40
2019-04-10T07:07:56.673Z,10.20
2019-04-10T07:10:30.796Z,10.30
2019-04-10T07:12:53.673Z,10.10
2019-04-10T07:15:24.077Z,10.30
2019-04-10T07:17:55.356Z,10.30
2019-04-10T07:20:26.021Z,10.40
2019-04-10T07:22:56.696Z,10.40
2019-04-10T07:25:27.794Z,10.40
2019-04-10T07:27:58.283Z,10.50
2019-04-10T07:30:28.249Z,10.70
2019-04-10T07:32:57.474Z,10.70
2019-04-10T07:35:28.652Z,11.00
2019-04-10T07:37:59.612Z,11.10
2019-04-10T07:40:33.019Z,11.40
2019-04-10T07:43:00.459Z,11.60
2019-04-10T07:45:29.693Z,11.70
2019-04-10T07:47:58.941Z,12.00
2019-04-10T07:50:28.229Z,12.40
2019-04-10T07:52:57.639Z,12.20
2019-04-10T07:55:27.073Z,11.90
2019-04-10T07:57:57.877Z,11.80
2019-04-10T08:00:28.434Z,11.80
2019-04-10T08:02:59.408Z,12.30
2019-04-10T08:05:29.587Z,12.40
2019-04-10T08:07:59.280Z,12.10
2019-04-10T08:10:28.890Z,11.80
2019-04-10T08:12:58.256Z,11.60
2019-04-10T08:15:27.493Z,11.80
2019-04-10T08:17:58.191Z,12.00
2019-04-10T08:20:28.520Z,11.70
2019-04-10T08:22:57.881Z,11.70
2019-04-10T08:25:27.141Z,11.50
2019-04-10T08:27:56.595Z,11.40
2019-04-10T08:30:26.099Z,11.60
2019-04-10T08:33:01.019Z,11.60
2019-04-10T08:35:27.883Z,11.70
2019-04-10T08:37:57.246Z,11.60
2019-04-10T08:40:26.455Z,11.60
2019-04-10T08:42:56.282Z,11.60
2019-04-10T08:45:37.249Z,11.60
2019-04-10T08:47:59.343Z,11.90
2019-04-10T08:50:28.855Z,11.70
2019-04-10T08:53:00.021Z,12.00
2019-04-10T08:55:30.361Z,12.30
2019-04-10T08:58:00.779Z,12.20
2019-04-10T09:00:30.236Z,12.50
2019-04-10T09:03:00.292Z,12.70
2019-04-10T09:05:29.933Z,12.90
2019-04-10T09:08:00.249Z,13.10
2019-04-10T09:10:30.242Z,12.90
2019-04-10T09:13:00.103Z,12.90
2019-04-10T09:15:29.954Z,12.50
2019-04-10T09:17:59.814Z,12.80
2019-04-10T09:20:29.251Z,12.90
2019-04-10T09:23:18.085Z,12.40
2019-04-10T09:25:29.649Z,12.40
2019-04-10T09:28:00.219Z,12.60
2019-04-10T09:30:30.905Z,12.80
2019-04-10T09:33:02.889Z,12.70
2019-04-10T09:35:32.827Z,13.10
2019-04-10T09:38:02.219Z,13.20
2019-04-10T09:40:32.105Z,13.10
2019-04-10T09:43:01.540Z,12.60
2019-04-10T09:45:30.875Z,12.90
2019-04-10T09:48:00.809Z,13.10
2019-04-10T09:50:31.031Z,13.00
2019-04-10T09:53:00.444Z,12.80
2019-04-10T09:55:29.869Z,12.90
2019-04-10T09:58:00.171Z,12.90
2019-04-10T10:00:29.950Z,13.40
2019-04-10T10:02:59.463Z,13.80
2019-04-10T10:05:28.915Z,13.50
2019-04-10T10:07:58.167Z,13.60
2019-04-10T10:10:28.951Z,14.00
2019-04-10T10:12:59.067Z,14.40
2019-04-10T10:15:29.315Z,14.40
2019-04-10T10:17:59.373Z,14.10
2019-04-10T10:20:29.675Z,14.00
2019-04-10T10:23:01.305Z,14.30
2019-04-10T10:25:31.249Z,14.10
2019-04-10T10:28:00.745Z,14.20
2019-04-10T10:30:30.041Z,14.70
2019-04-10T10:32:59.647Z,14.50
2019-04-10T10:35:29.367Z,14.40
2019-04-10T10:37:58.960Z,14.60
2019-04-10T10:40:28.446Z,14.40
2019-04-10T10:42:58.875Z,14.50
2019-04-10T10:45:29.074Z,14.70
2019-04-10T10:47:58.453Z,14.60
2019-04-10T10:50:28.911Z,14.50
2019-04-10T10:52:58.415Z,14.60
2019-04-10T10:55:27.828Z,14.60
2019-04-10T10:57:57.574Z,14.30
2019-04-10T11:00:29.319Z,14.50
2019-04-10T11:03:00.793Z,14.50
2019-04-10T11:05:31.901Z,14.70
2019-04-10T11:08:02.732Z,15.10
2019-04-10T11:10:33.731Z,15.10
2019-04-10T11:13:03.222Z,15.20
2019-04-10T11:15:32.542Z,14.90
2019-04-10T11:18:02.096Z,14.60
2019-04-10T11:20:32.209Z,14.60
2019-04-10T11:23:01.788Z,15.10
2019-04-10T11:25:32.439Z,14.70
2019-04-10T11:28:01.833Z,15.40
2019-04-10T11:30:32.394Z,15.50
2019-04-10T11:33:02.530Z,15.50
2019-04-10T11:35:32.599Z,16.00
2019-04-10T11:38:04.816Z,15.50
2019-04-10T11:40:34.297Z,14.80
2019-04-10T11:43:05.423Z,14.50
2019-04-10T11:45:41.845Z,13.50
2019-04-10T11:48:06.114Z,13.40
2019-04-10T11:50:38.094Z,13.40
2019-04-10T11:53:09.148Z,13.70
2019-04-10T11:58:13.793Z,13.40
2019-04-10T12:00:50.994Z,13.60
2019-04-10T12:03:15.241Z,13.80
2019-04-10T12:05:46.273Z,13.80
2019-04-10T12:08:42.192Z,13.70
2019-04-10T12:13:19.791Z,13.50
2019-04-10T12:15:50.481Z,13.70
2019-04-10T12:18:20.045Z,13.30
2019-04-10T12:20:51.751Z,13.30
2019-04-10T12:23:21.142Z,13.90
2019-04-10T12:25:52.022Z,13.50
2019-04-10T12:28:22.117Z,13.50
2019-04-10T12:30:51.949Z,13.60
2019-04-10T12:33:21.326Z,13.70
2019-04-10T12:35:51.010Z,13.60
2019-04-10T12:38:20.403Z,14.00
2019-04-10T12:40:50.845Z,14.20
2019-04-10T12:43:20.890Z,14.50
2019-04-10T12:45:50.676Z,14.60
2019-04-10T12:48:20.844Z,14.90
2019-04-10T12:50:50.124Z,15.00
2019-04-10T12:53:19.459Z,14.80
2019-04-10T12:55:49.434Z,14.90
2019-04-10T12:58:19.335Z,15.00
2019-04-10T13:00:50.609Z,14.90
2019-04-10T13:03:21.510Z,14.60
2019-04-10T13:05:51.607Z,15.00
2019-04-10T13:08:25.674Z,15.40
2019-04-10T13:10:52.229Z,15.80
2019-04-10T13:13:22.074Z,15.20
2019-04-10T13:15:51.935Z,15.10
2019-04-10T13:18:22.531Z,15.40
2019-04-10T13:20:53.688Z,15.40
2019-04-10T13:23:23.285Z,15.60
2019-04-10T13:25:58.243Z,15.40
2019-04-10T13:28:24.067Z,15.40
2019-04-10T13:30:55.257Z,15.10
2019-04-10T13:33:24.656Z,14.90
2019-04-10T13:35:53.959Z,14.90
2019-04-10T13:38:29.324Z,14.80
2019-04-10T13:40:56.334Z,14.70
2019-04-10T13:43:25.753Z,15.00
2019-04-10T13:45:56.183Z,15.00
2019-04-10T13:48:25.576Z,14.50
2019-04-10T13:50:57.081Z,14.60
2019-04-10T13:53:26.467Z,14.30
2019-04-10T13:55:56.787Z,14.20
2019-04-10T13:58:27.847Z,14.30
2019-04-10T14:00:58.673Z,14.20
2019-04-10T14:03:28.659Z,14.10
2019-04-10T14:05:58.394Z,14.10
2019-04-10T14:08:47.192Z,14.10
2019-04-10T14:11:00.459Z,14.60
2019-04-10T14:13:30.058Z,14.40
2019-04-10T14:16:00.168Z,14.70
2019-04-10T14:18:30.131Z,14.90
2019-04-10T14:20:59.872Z,15.00
2019-04-10T14:23:31.342Z,15.40
2019-04-10T14:26:20.315Z,15.10
2019-04-10T14:28:51.318Z,15.40
2019-04-10T14:31:25.317Z,15.50
2019-04-10T14:33:54.574Z,15.60
2019-04-10T14:36:24.327Z,15.60
2019-04-10T14:38:54.994Z,15.40
2019-04-10T14:41:26.171Z,15.50
2019-04-10T14:43:55.734Z,15.70
2019-04-10T14:46:26.173Z,15.50
2019-04-10T14:48:56.589Z,15.20
2019-04-10T14:51:26.214Z,15.30
2019-04-10T14:53:55.528Z,15.00
2019-04-10T14:56:24.791Z,15.10
2019-04-10T14:58:54.944Z,15.20
2019-04-10T15:01:24.349Z,14.90
2019-04-10T15:03:53.552Z,15.00
2019-04-10T15:06:24.317Z,14.80
2019-04-10T15:08:53.959Z,14.70
2019-04-10T15:11:24.664Z,14.80
2019-04-10T15:13:55.064Z,14.90
2019-04-10T15:16:25.286Z,14.80
2019-04-10T15:18:54.597Z,14.70
2019-04-10T15:21:25.007Z,14.80
2019-04-10T15:23:55.226Z,15.00
2019-04-10T15:26:25.948Z,15.00
2019-04-10T15:28:56.195Z,15.00
2019-04-10T15:31:27.454Z,15.00
2019-04-10T15:33:58.138Z,15.00
2019-04-10T15:36:28.394Z,14.90
2019-04-10T15:38:58.200Z,14.70
2019-04-10T15:41:28.124Z,15.20
2019-04-10T15:43:57.509Z,15.30
2019-04-10T15:46:26.929Z,15.40
2019-04-10T15:48:56.669Z,15.50
2019-04-10T15:51:26.022Z,15.60
2019-04-10T15:53:55.604Z,15.50
2019-04-10T15:56:27.635Z,15.40
2019-04-10T15:58:56.886Z,15.40
2019-04-10T16:01:28.506Z,15.50
2019-04-10T16:03:58.894Z,15.50
2019-04-10T16:06:29.841Z,15.40
2019-04-10T16:08:59.468Z,15.60
2019-04-10T16:11:57.116Z,15.40
2019-04-10T16:14:30.166Z,15.50
2019-04-10T16:17:22.326Z,15.60
2019-04-10T16:19:59.776Z,15.50
2019-04-10T16:22:33.160Z,15.50
2019-04-10T16:25:07.871Z,15.30
2019-04-10T16:27:37.221Z,15.20
2019-04-10T16:30:10.290Z,15.20
2019-04-10T16:32:39.747Z,15.10
2019-04-10T16:35:09.319Z,15.00
2019-04-10T16:37:39.686Z,15.00
2019-04-10T16:40:11.769Z,14.90
2019-04-10T16:42:41.875Z,14.80
2019-04-10T16:45:13.574Z,14.80
2019-04-10T16:47:43.835Z,14.70
2019-04-10T16:50:13.856Z,14.70
2019-04-10T16:52:43.184Z,14.70
2019-04-10T16:55:12.788Z,14.60
2019-04-10T16:57:43.020Z,14.50
2019-04-10T17:00:14.200Z,14.50
2019-04-10T17:02:44.452Z,14.40
2019-04-10T17:05:14.532Z,14.30
2019-04-10T17:07:45.273Z,14.30
2019-04-10T17:10:20.460Z,14.40
2019-04-10T17:12:47.269Z,14.20
2019-04-10T17:15:17.872Z,14.20
2019-04-10T17:17:47.586Z,14.20
2019-04-10T17:20:17.183Z,14.30
2019-04-10T17:22:49.177Z,14.20
2019-04-10T17:25:18.057Z,14.20
2019-04-10T17:27:48.150Z,14.20
2019-04-10T17:30:17.839Z,14.10
2019-04-10T17:32:48.638Z,13.90
2019-04-10T17:35:19.352Z,13.80
2019-04-10T17:37:49.958Z,13.80
2019-04-10T17:40:31.113Z,13.80
2019-04-10T17:42:52.697Z,13.70
2019-04-10T17:45:23.047Z,13.60
2019-04-10T17:47:54.663Z,13.60
2019-04-10T17:50:24.802Z,13.50
2019-04-10T17:52:54.154Z,13.40
2019-04-10T17:55:25.227Z,13.40
2019-04-10T17:57:56.643Z,13.30
2019-04-10T18:00:35.478Z,13.30
2019-04-10T18:03:05.594Z,13.30
2019-04-10T18:05:35.195Z,13.20
2019-04-10T18:08:05.544Z,13.10
2019-04-10T18:10:46.504Z,13.10
2019-04-10T18:13:06.393Z,13.00
2019-04-10T18:15:36.233Z,12.90
2019-04-10T18:18:05.740Z,12.80
2019-04-10T18:20:35.956Z,12.80
2019-04-10T18:23:05.510Z,12.50
2019-04-10T18:25:36.059Z,12.40
2019-04-10T18:28:07.415Z,12.40
2019-04-10T18:30:40.502Z,12.20
2019-04-10T18:33:10.553Z,12.10
2019-04-10T18:35:40.743Z,12.00
2019-04-10T18:38:11.195Z,12.00
2019-04-10T18:40:52.108Z,11.90
2019-04-10T18:43:13.039Z,11.90
2019-04-10T18:45:54.826Z,11.90
2019-04-10T18:48:15.080Z,11.80
2019-04-10T18:50:45.435Z,11.80
2019-04-10T18:53:16.784Z,11.80
2019-04-10T18:55:46.861Z,11.80
2019-04-10T18:58:19.287Z,11.70
2019-04-10T19:01:14.254Z,11.70
2019-04-10T19:04:03.048Z,11.70
2019-04-10T19:06:36.718Z,11.70
2019-04-10T19:09:14.319Z,11.70
2019-04-10T19:11:39.975Z,11.70
2019-04-10T19:14:09.974Z,11.70
2019-04-10T19:16:39.986Z,11.70
2019-04-10T19:19:10.401Z,11.80
2019-04-10T19:21:40.224Z,11.60
2019-04-10T19:24:09.932Z,11.60
2019-04-10T19:26:39.941Z,11.60
2019-04-10T19:29:09.605Z,11.60
2019-04-10T19:31:40.405Z,11.60
2019-04-10T19:34:09.626Z,11.60
2019-04-10T19:36:39.806Z,11.50
2019-04-10T19:39:10.033Z,11.50
2019-04-10T19:41:41.854Z,11.50
2019-04-10T19:44:11.333Z,11.40
2019-04-10T19:46:41.754Z,11.40
2019-04-10T19:49:12.231Z,11.30
2019-04-10T19:51:42.655Z,11.20
2019-04-10T19:54:12.203Z,11.20
2019-04-10T19:56:42.510Z,11.10
2019-04-10T19:59:11.969Z,11.00
2019-04-10T20:01:42.354Z,11.00
2019-04-10T20:04:12.404Z,11.00
2019-04-10T20:06:42.758Z,10.90
2019-04-10T20:09:12.804Z,10.80
2019-04-10T20:11:48.628Z,10.80
2019-04-10T20:14:14.214Z,10.60
2019-04-10T20:16:45.039Z,10.60
2019-04-10T20:19:15.204Z,10.60
2019-04-10T20:21:44.983Z,10.60
2019-04-10T20:24:14.964Z,10.50
2019-04-10T20:26:45.359Z,10.40
2019-04-10T20:29:15.168Z,10.40
2019-04-10T20:31:45.686Z,10.30
2019-04-10T20:34:15.743Z,10.30
2019-04-10T20:36:45.503Z,10.30
2019-04-10T20:39:15.164Z,10.20
2019-04-10T20:41:51.167Z,10.10
2019-04-10T20:44:16.600Z,10.10
2019-04-10T20:46:46.618Z,10.10
2019-04-10T20:49:16.420Z,10.00
2019-04-10T20:51:46.198Z,10.00
2019-04-10T20:54:17.194Z,9.90
2019-04-10T20:56:46.931Z,9.90
2019-04-10T20:59:17.521Z,9.80
2019-04-10T21:01:47.037Z,9.80
2019-04-10T21:04:17.028Z,9.70
2019-04-10T21:06:46.324Z,9.70
2019-04-10T21:09:15.709Z,9.60
2019-04-10T21:11:57.986Z,8.50
2019-04-10T21:14:16.634Z,9.50
2019-04-10T21:16:47.604Z,9.50
2019-04-10T21:19:17.094Z,9.50
2019-04-10T21:21:46.910Z,9.40
2019-04-10T21:24:16.822Z,9.40
2019-04-10T21:26:46.499Z,9.40
2019-04-10T21:29:25.499Z,9.30
2019-04-10T21:32:17.180Z,9.30
2019-04-10T21:34:48.059Z,9.30
2019-04-10T21:37:17.915Z,9.30
2019-04-10T21:39:48.118Z,9.20
2019-04-10T21:42:22.282Z,9.30
2019-04-10T21:44:49.342Z,9.20
2019-04-10T21:47:19.481Z,9.10
2019-04-10T21:49:49.232Z,9.10
2019-04-10T21:52:19.186Z,9.00
2019-04-10T21:54:55.995Z,9.00
2019-04-10T21:57:22.339Z,8.90
2019-04-10T21:59:51.994Z,8.90
2019-04-10T22:02:21.611Z,8.90
2019-04-10T22:04:51.909Z,8.90
2019-04-10T22:07:43.154Z,8.80
2019-04-10T22:10:19.618Z,8.80
2019-04-10T22:12:52.203Z,8.70
2019-04-10T22:15:41.605Z,8.70
2019-04-10T22:18:10.903Z,8.70
2019-04-10T22:20:41.609Z,8.60
2019-04-10T22:23:11.701Z,8.60
2019-04-10T22:25:41.612Z,8.50
2019-04-10T22:28:10.878Z,8.50
2019-04-10T22:30:41.508Z,8.40
2019-04-10T22:33:11.766Z,8.40
2019-04-10T22:35:42.075Z,8.30
2019-04-10T22:38:11.379Z,8.30
2019-04-10T22:40:41.814Z,8.20
2019-04-10T22:43:11.840Z,8.20
2019-04-10T22:45:41.372Z,8.20
2019-04-10T22:48:10.730Z,8.20
2019-04-10T22:50:39.947Z,8.20
2019-04-10T22:53:09.494Z,8.10
2019-04-10T22:55:40.152Z,8.10
2019-04-10T22:58:10.716Z,8.00
2019-04-10T23:00:40.233Z,8.00
2019-04-10T23:03:09.717Z,8.00
2019-04-10T23:05:38.937Z,8.00
2019-04-10T23:08:09.426Z,7.90
2019-04-10T23:10:39.280Z,7.90
2019-04-10T23:13:09.244Z,7.80
2019-04-10T23:15:40.036Z,7.80
2019-04-10T23:18:09.648Z,7.80
2019-04-10T23:20:39.749Z,7.70
2019-04-10T23:23:09.133Z,7.60
2019-04-10T23:25:38.388Z,7.70
2019-04-10T23:28:09.515Z,7.60
2019-04-10T23:30:39.292Z,7.60
2019-04-10T23:33:08.650Z,7.60
2019-04-10T23:35:38.001Z,7.60
2019-04-10T23:38:07.366Z,7.60
2019-04-10T23:40:36.917Z,7.50
2019-04-10T23:43:13.209Z,7.40
2019-04-10T23:45:37.856Z,7.40
2019-04-10T23:48:07.332Z,7.40
2019-04-10T23:50:36.880Z,7.40
2019-04-10T23:53:06.574Z,7.40
2019-04-10T23:55:36.097Z,7.30
2019-04-10T23:58:05.547Z,7.30
