createdAt,value
2019-05-02T00:01:24.061Z,99.90
2019-05-02T00:03:54.351Z,99.90
2019-05-02T00:06:24.759Z,99.90
2019-05-02T00:08:55.055Z,99.90
2019-05-02T00:11:25.667Z,99.90
2019-05-02T00:13:55.925Z,99.90
2019-05-02T00:16:26.208Z,99.90
2019-05-02T00:18:56.453Z,99.90
2019-05-02T00:21:26.907Z,99.90
2019-05-02T00:23:59.212Z,99.90
2019-05-02T00:26:29.150Z,99.90
2019-05-02T00:28:59.712Z,99.90
2019-05-02T00:31:30.076Z,99.90
2019-05-02T00:34:00.369Z,99.90
2019-05-02T00:36:30.649Z,99.90
2019-05-02T00:39:00.941Z,99.90
2019-05-02T00:41:33.111Z,99.90
2019-05-02T00:44:05.986Z,99.90
2019-05-02T00:46:36.177Z,99.90
2019-05-02T00:49:06.876Z,99.90
2019-05-02T00:51:37.155Z,99.90
2019-05-02T00:54:07.442Z,99.90
2019-05-02T00:56:40.210Z,99.90
2019-05-02T00:59:09.721Z,99.90
2019-05-02T01:01:42.110Z,99.90
2019-05-02T01:04:23.358Z,99.90
2019-05-02T01:06:52.333Z,99.90
2019-05-02T01:09:22.582Z,99.90
2019-05-02T01:11:52.832Z,99.90
2019-05-02T01:14:27.138Z,99.90
2019-05-02T01:16:56.252Z,99.90
2019-05-02T01:19:26.608Z,99.90
2019-05-02T01:21:56.861Z,99.90
2019-05-02T01:24:27.147Z,99.90
2019-05-02T01:27:04.653Z,99.90
2019-05-02T01:29:35.277Z,99.90
2019-05-02T01:32:25.237Z,99.90
2019-05-02T01:34:57.365Z,99.90
2019-05-02T01:37:29.300Z,99.90
2019-05-02T01:39:59.589Z,99.90
2019-05-02T01:42:39.677Z,99.90
2019-05-02T01:45:01.781Z,99.90
2019-05-02T01:47:34.114Z,99.90
2019-05-02T01:50:04.292Z,99.90
2019-05-02T01:52:34.631Z,99.90
2019-05-02T01:55:07.095Z,99.90
2019-05-02T01:57:39.879Z,99.90
2019-05-02T02:00:11.554Z,99.90
2019-05-02T02:02:41.836Z,99.90
2019-05-02T02:05:12.085Z,99.90
2019-05-02T02:07:42.382Z,99.90
2019-05-02T02:10:14.968Z,99.90
2019-05-02T02:13:02.914Z,99.90
2019-05-02T02:15:16.604Z,99.90
2019-05-02T02:17:51.261Z,99.90
2019-05-02T02:20:26.414Z,99.90
2019-05-02T02:22:58.340Z,99.90
2019-05-02T02:25:36.205Z,99.90
2019-05-02T02:28:06.447Z,99.90
2019-05-02T02:30:36.731Z,99.90
2019-05-02T02:33:08.219Z,99.90
2019-05-02T02:35:49.732Z,99.90
2019-05-02T02:38:10.997Z,99.90
2019-05-02T02:40:41.283Z,99.90
2019-05-02T02:43:31.620Z,99.90
2019-05-02T02:45:57.591Z,99.90
2019-05-02T02:48:26.393Z,99.90
2019-05-02T02:50:56.681Z,99.90
2019-05-02T02:53:32.590Z,99.90
2019-05-02T02:56:05.638Z,99.90
2019-05-02T02:58:44.632Z,99.90
2019-05-02T03:01:07.899Z,99.90
2019-05-02T03:03:38.130Z,99.90
2019-05-02T03:06:08.683Z,99.90
2019-05-02T03:08:45.950Z,99.90
2019-05-02T03:11:22.802Z,99.90
2019-05-02T03:14:05.738Z,99.90
2019-05-02T03:16:31.740Z,99.90
2019-05-02T03:19:02.013Z,99.90
2019-05-02T03:21:32.294Z,99.90
2019-05-02T03:24:05.573Z,99.90
2019-05-02T03:26:34.588Z,99.90
2019-05-02T03:29:04.832Z,99.90
2019-05-02T03:31:35.125Z,99.90
2019-05-02T03:34:05.428Z,99.90
2019-05-02T03:36:37.232Z,99.90
2019-05-02T03:39:15.326Z,99.90
2019-05-02T03:41:39.722Z,99.90
2019-05-02T03:44:11.953Z,99.90
2019-05-02T03:46:41.900Z,99.90
2019-05-02T03:49:12.175Z,99.90
2019-05-02T03:51:42.453Z,99.90
2019-05-02T03:54:12.727Z,99.90
2019-05-02T03:56:44.780Z,99.90
2019-05-02T03:59:15.538Z,99.90
2019-05-02T04:01:46.254Z,99.90
2019-05-02T04:04:20.808Z,99.90
2019-05-02T04:06:54.804Z,99.90
2019-05-02T04:09:38.925Z,99.90
2019-05-02T04:12:11.405Z,99.90
2019-05-02T04:14:39.693Z,99.90
2019-05-02T04:17:10.774Z,99.90
2019-05-02T04:19:41.288Z,99.90
2019-05-02T04:22:12.480Z,99.90
2019-05-02T04:24:48.043Z,99.90
2019-05-02T04:27:14.902Z,99.90
2019-05-02T04:29:45.181Z,99.90
2019-05-02T04:32:15.773Z,99.90
2019-05-02T04:34:49.023Z,99.90
2019-05-02T04:37:17.967Z,99.90
2019-05-02T04:39:49.069Z,99.90
2019-05-02T04:42:23.216Z,99.90
2019-05-02T04:45:11.813Z,99.90
2019-05-02T04:47:24.034Z,99.90
2019-05-02T04:49:54.311Z,99.90
2019-05-02T04:52:24.576Z,99.90
2019-05-02T04:55:08.333Z,99.90
2019-05-02T04:57:35.944Z,99.90
2019-05-02T05:00:06.343Z,99.90
2019-05-02T05:02:36.771Z,99.90
2019-05-02T05:05:04.782Z,99.90
2019-05-02T05:07:43.533Z,99.90
2019-05-02T05:10:08.506Z,99.90
2019-05-02T05:12:41.753Z,99.90
2019-05-02T05:15:15.191Z,99.90
2019-05-02T05:17:42.670Z,99.90
2019-05-02T05:20:15.627Z,99.90
2019-05-02T05:22:45.937Z,99.90
2019-05-02T05:25:27.818Z,99.90
2019-05-02T05:28:05.289Z,99.90
2019-05-02T05:30:29.975Z,99.90
2019-05-02T05:33:00.245Z,99.90
2019-05-02T05:35:30.508Z,99.90
2019-05-02T05:38:00.740Z,99.90
2019-05-02T05:40:32.274Z,99.90
2019-05-02T05:43:11.181Z,99.90
2019-05-02T05:45:47.404Z,99.90
2019-05-02T05:48:08.311Z,99.90
2019-05-02T05:50:41.364Z,99.90
2019-05-02T05:53:12.446Z,99.90
2019-05-02T05:55:42.834Z,99.90
2019-05-02T05:58:15.648Z,99.90
2019-05-02T06:00:45.880Z,99.90
2019-05-02T06:03:17.935Z,99.90
2019-05-02T06:05:48.535Z,99.90
2019-05-02T06:08:19.942Z,99.90
2019-05-02T06:10:50.349Z,99.90
2019-05-02T06:13:20.586Z,99.90
2019-05-02T06:16:01.966Z,99.90
2019-05-02T06:18:23.803Z,99.90
2019-05-02T06:20:54.205Z,99.90
2019-05-02T06:23:24.473Z,99.90
2019-05-02T06:25:55.003Z,99.90
2019-05-02T06:28:25.270Z,99.90
2019-05-02T06:30:55.543Z,99.90
2019-05-02T06:33:30.120Z,99.90
2019-05-02T06:36:01.105Z,99.90
2019-05-02T06:38:29.682Z,99.90
2019-05-02T06:40:59.916Z,99.90
2019-05-02T06:43:30.635Z,99.90
2019-05-02T06:46:00.879Z,99.90
2019-05-02T06:48:31.120Z,99.90
2019-05-02T06:51:01.397Z,99.90
2019-05-02T06:53:31.627Z,99.90
2019-05-02T06:56:01.869Z,99.90
2019-05-02T06:58:32.118Z,99.90
2019-05-02T07:01:03.173Z,99.90
2019-05-02T07:03:33.446Z,99.90
2019-05-02T07:06:04.551Z,99.90
2019-05-02T07:08:35.735Z,99.90
2019-05-02T07:11:06.383Z,99.90
2019-05-02T07:13:42.133Z,99.90
2019-05-02T07:16:30.341Z,99.90
2019-05-02T07:18:49.816Z,99.90
2019-05-02T07:21:23.375Z,99.90
2019-05-02T07:23:53.590Z,99.90
2019-05-02T07:26:23.948Z,99.90
2019-05-02T07:28:54.426Z,99.90
2019-05-02T07:31:24.679Z,99.90
2019-05-02T07:33:54.954Z,99.90
2019-05-02T07:36:25.233Z,99.90
2019-05-02T07:38:57.484Z,99.90
2019-05-02T07:41:29.050Z,99.90
2019-05-02T07:43:59.648Z,99.90
2019-05-02T07:46:30.148Z,99.90
2019-05-02T07:49:00.651Z,99.90
2019-05-02T07:51:30.920Z,99.90
2019-05-02T07:54:01.180Z,99.90
2019-05-02T07:56:32.403Z,99.90
2019-05-02T07:59:02.687Z,99.90
2019-05-02T08:01:32.937Z,99.90
2019-05-02T08:04:04.791Z,99.90
2019-05-02T08:06:39.822Z,99.90
2019-05-02T08:09:09.262Z,99.90
2019-05-02T08:11:39.695Z,99.90
2019-05-02T08:14:09.953Z,99.90
2019-05-02T08:16:40.208Z,99.90
2019-05-02T08:19:10.497Z,99.90
2019-05-02T08:21:46.816Z,99.90
2019-05-02T08:24:17.079Z,99.90
2019-05-02T08:26:59.535Z,99.90
2019-05-02T08:29:30.781Z,99.90
2019-05-02T08:32:01.446Z,99.90
2019-05-02T08:34:34.740Z,99.90
2019-05-02T08:37:05.480Z,99.90
2019-05-02T08:39:35.949Z,99.90
2019-05-02T08:42:06.257Z,99.90
2019-05-02T08:44:49.590Z,99.90
2019-05-02T08:47:18.767Z,99.90
2019-05-02T08:49:42.492Z,99.90
2019-05-02T08:52:12.636Z,99.90
2019-05-02T08:54:42.900Z,99.90
2019-05-02T08:57:13.182Z,99.90
2019-05-02T08:59:43.635Z,99.90
2019-05-02T09:02:13.906Z,99.90
2019-05-02T09:04:44.559Z,99.90
2019-05-02T09:07:14.870Z,99.90
2019-05-02T09:09:45.192Z,99.90
2019-05-02T09:12:15.503Z,99.90
2019-05-02T09:14:45.765Z,99.90
2019-05-02T09:17:16.789Z,99.90
2019-05-02T09:19:59.429Z,99.90
2019-05-02T09:22:19.509Z,99.90
2019-05-02T09:24:51.914Z,99.90
2019-05-02T09:27:22.521Z,99.90
2019-05-02T09:29:52.883Z,99.90
2019-05-02T09:32:26.223Z,99.90
2019-05-02T09:34:56.637Z,99.90
2019-05-02T09:37:27.380Z,99.90
2019-05-02T09:39:57.695Z,99.90
2019-05-02T09:42:27.928Z,99.90
2019-05-02T09:44:58.226Z,99.90
2019-05-02T09:47:33.253Z,99.90
2019-05-02T09:50:08.067Z,99.90
2019-05-02T09:52:39.595Z,99.90
2019-05-02T09:55:12.216Z,99.90
2019-05-02T09:57:42.847Z,99.90
2019-05-02T10:00:41.854Z,99.90
2019-05-02T10:03:12.235Z,99.90
2019-05-02T10:05:43.200Z,99.90
2019-05-02T10:08:14.084Z,99.90
2019-05-02T10:10:45.937Z,99.90
2019-05-02T10:13:16.599Z,99.90
2019-05-02T10:15:47.296Z,99.90
2019-05-02T10:18:19.726Z,99.90
2019-05-02T10:20:49.557Z,99.90
2019-05-02T10:23:20.874Z,99.90
2019-05-02T10:25:52.154Z,99.90
2019-05-02T10:28:23.739Z,99.90
2019-05-02T10:30:56.689Z,99.90
2019-05-02T10:33:27.955Z,99.90
2019-05-02T10:35:58.273Z,99.90
2019-05-02T10:38:28.559Z,99.90
2019-05-02T10:41:01.723Z,99.90
2019-05-02T10:43:32.786Z,99.90
2019-05-02T10:46:12.437Z,99.90
2019-05-02T10:49:03.036Z,99.90
2019-05-02T10:51:34.471Z,99.90
2019-05-02T10:54:05.986Z,99.90
2019-05-02T10:56:36.265Z,99.90
2019-05-02T10:59:06.548Z,99.90
2019-05-02T11:01:38.457Z,99.90
2019-05-02T11:04:13.187Z,99.90
2019-05-02T11:06:46.296Z,99.90
2019-05-02T11:09:16.849Z,99.90
2019-05-02T11:11:47.424Z,99.90
2019-05-02T11:14:19.322Z,99.90
2019-05-02T11:16:52.490Z,99.90
2019-05-02T11:19:24.726Z,99.90
2019-05-02T11:21:58.785Z,99.90
2019-05-02T11:24:26.906Z,99.90
2019-05-02T11:26:57.838Z,99.90
2019-05-02T11:29:28.260Z,99.90
2019-05-02T11:31:58.622Z,99.90
2019-05-02T11:34:28.869Z,99.90
2019-05-02T11:36:59.193Z,99.90
2019-05-02T11:39:37.699Z,98.50
2019-05-02T11:42:02.144Z,98.40
2019-05-02T11:44:32.762Z,98.10
2019-05-02T11:47:03.003Z,98.60
2019-05-02T11:49:33.289Z,98.80
2019-05-02T11:52:04.697Z,98.40
2019-05-02T11:54:39.124Z,98.40
2019-05-02T11:57:07.022Z,99.10
2019-05-02T11:59:37.247Z,96.70
2019-05-02T12:02:14.076Z,95.90
2019-05-02T12:04:41.768Z,96.60
2019-05-02T12:07:12.726Z,96.90
2019-05-02T12:09:45.681Z,98.80
2019-05-02T12:12:15.719Z,98.50
2019-05-02T12:14:46.076Z,97.60
2019-05-02T12:17:16.338Z,96.80
2019-05-02T12:19:46.597Z,97.10
2019-05-02T12:22:17.119Z,97.40
2019-05-02T12:24:47.544Z,97.90
2019-05-02T12:27:17.824Z,98.80
2019-05-02T12:29:50.257Z,98.60
2019-05-02T12:32:22.335Z,99.20
2019-05-02T12:34:52.679Z,99.90
2019-05-02T12:37:23.114Z,98.90
2019-05-02T12:39:53.686Z,98.10
2019-05-02T12:42:24.716Z,98.80
2019-05-02T12:44:55.212Z,98.40
2019-05-02T12:47:26.635Z,99.10
2019-05-02T12:49:57.941Z,99.70
2019-05-02T12:52:28.227Z,99.50
2019-05-02T12:54:58.506Z,99.50
2019-05-02T12:57:28.784Z,99.30
2019-05-02T12:59:59.095Z,99.80
2019-05-02T13:02:44.505Z,99.60
2019-05-02T13:05:14.795Z,99.10
2019-05-02T13:07:50.468Z,98.80
2019-05-02T13:10:19.261Z,98.60
2019-05-02T13:12:49.863Z,98.70
2019-05-02T13:15:21.944Z,98.70
2019-05-02T13:17:52.460Z,98.50
2019-05-02T13:20:24.912Z,98.60
2019-05-02T13:23:01.541Z,98.20
2019-05-02T13:25:36.763Z,96.60
2019-05-02T13:28:04.783Z,97.50
2019-05-02T13:30:42.848Z,97.70
2019-05-02T13:33:13.287Z,97.50
2019-05-02T13:35:45.186Z,97.90
2019-05-02T13:38:17.088Z,98.20
2019-05-02T13:40:47.352Z,99.50
2019-05-02T13:43:17.688Z,99.90
2019-05-02T13:45:49.694Z,99.50
2019-05-02T13:48:21.776Z,98.70
2019-05-02T13:50:52.195Z,97.90
2019-05-02T13:53:22.718Z,98.40
2019-05-02T13:55:54.675Z,97.50
2019-05-02T13:58:28.824Z,96.40
2019-05-02T14:00:56.949Z,97.10
2019-05-02T14:03:28.080Z,98.00
2019-05-02T14:05:58.367Z,99.20
2019-05-02T14:08:37.090Z,99.90
2019-05-02T14:11:07.316Z,99.80
2019-05-02T14:13:37.864Z,99.10
2019-05-02T14:16:08.112Z,98.90
2019-05-02T14:18:38.407Z,99.40
2019-05-02T14:21:08.662Z,99.60
2019-05-02T14:23:38.916Z,99.90
2019-05-02T14:26:09.206Z,99.90
2019-05-02T14:28:39.704Z,99.90
2019-05-02T14:31:11.893Z,99.90
2019-05-02T14:33:44.172Z,99.90
2019-05-02T14:36:14.443Z,99.90
2019-05-02T14:38:44.698Z,99.90
2019-05-02T14:41:16.594Z,99.90
2019-05-02T14:43:53.084Z,99.90
2019-05-02T14:46:28.792Z,99.90
2019-05-02T14:48:56.757Z,99.90
2019-05-02T14:51:27.959Z,99.90
2019-05-02T14:54:03.586Z,99.90
2019-05-02T14:56:32.983Z,99.90
2019-05-02T14:59:03.505Z,99.90
2019-05-02T15:01:34.388Z,99.90
2019-05-02T15:04:08.338Z,99.90
2019-05-02T15:06:38.374Z,99.90
2019-05-02T15:09:08.974Z,99.90
2019-05-02T15:11:57.268Z,99.90
2019-05-02T15:14:33.075Z,99.90
2019-05-02T15:17:03.922Z,99.90
2019-05-02T15:19:34.172Z,99.90
2019-05-02T15:22:04.482Z,99.90
2019-05-02T15:24:37.492Z,99.90
2019-05-02T15:27:11.787Z,99.20
2019-05-02T15:29:38.644Z,98.10
2019-05-02T15:32:25.925Z,98.00
2019-05-02T15:35:09.816Z,99.40
2019-05-02T15:37:41.712Z,99.90
2019-05-02T15:42:45.713Z,99.90
2019-05-02T15:45:15.985Z,99.90
2019-05-02T15:47:46.259Z,99.90
2019-05-02T15:50:21.945Z,99.90
2019-05-02T15:52:50.153Z,99.90
2019-05-02T15:55:21.979Z,99.90
2019-05-02T15:57:53.808Z,99.90
2019-05-02T16:00:37.476Z,99.90
2019-05-02T16:03:07.756Z,99.90
2019-05-02T16:05:41.225Z,99.90
2019-05-02T16:08:09.983Z,99.90
2019-05-02T16:10:42.701Z,99.90
2019-05-02T16:13:17.006Z,99.90
2019-05-02T16:15:45.381Z,99.90
2019-05-02T16:18:15.678Z,99.90
2019-05-02T16:20:49.275Z,99.90
2019-05-02T16:23:29.871Z,99.90
2019-05-02T16:25:52.370Z,99.90
2019-05-02T16:28:23.111Z,99.90
2019-05-02T16:30:54.993Z,99.90
2019-05-02T16:33:27.255Z,99.90
2019-05-02T16:35:57.209Z,99.90
2019-05-02T16:38:32.390Z,99.90
2019-05-02T16:41:02.319Z,99.90
2019-05-02T16:43:32.777Z,99.90
2019-05-02T16:46:06.628Z,99.90
2019-05-02T16:48:37.622Z,99.90
2019-05-02T16:51:29.447Z,99.90
2019-05-02T16:53:40.145Z,99.90
2019-05-02T16:56:11.589Z,99.90
2019-05-02T16:58:43.316Z,99.90
2019-05-02T17:01:19.675Z,99.90
2019-05-02T17:03:46.089Z,99.90
2019-05-02T17:06:16.973Z,99.90
2019-05-02T17:08:57.229Z,99.90
2019-05-02T17:11:32.345Z,99.90
2019-05-02T17:14:02.301Z,99.90
2019-05-02T17:16:32.775Z,99.90
2019-05-02T17:19:03.062Z,99.90
2019-05-02T17:21:52.347Z,99.90
2019-05-02T17:24:05.364Z,99.90
2019-05-02T17:26:35.662Z,99.90
2019-05-02T17:29:05.913Z,99.90
2019-05-02T17:31:36.217Z,99.90
2019-05-02T17:34:06.488Z,99.90
2019-05-02T17:36:36.766Z,99.90
2019-05-02T17:39:08.466Z,99.90
2019-05-02T17:41:42.355Z,99.90
2019-05-02T17:44:12.861Z,99.90
2019-05-02T17:46:42.955Z,99.90
2019-05-02T17:49:13.224Z,99.90
2019-05-02T17:52:05.808Z,99.90
2019-05-02T17:54:33.245Z,99.90
2019-05-02T17:57:03.754Z,99.90
2019-05-02T17:59:37.477Z,99.90
2019-05-02T18:02:06.735Z,99.90
2019-05-02T18:04:46.697Z,99.90
2019-05-02T18:07:14.576Z,99.90
2019-05-02T18:09:44.838Z,99.90
2019-05-02T18:12:16.325Z,99.90
2019-05-02T18:14:46.660Z,99.90
2019-05-02T18:17:16.935Z,99.90
2019-05-02T18:19:47.223Z,99.90
2019-05-02T18:22:23.392Z,99.90
2019-05-02T18:24:49.702Z,99.90
2019-05-02T18:27:22.110Z,99.90
2019-05-02T18:29:52.040Z,99.90
2019-05-02T18:32:25.998Z,99.90
2019-05-02T18:34:56.859Z,99.90
2019-05-02T18:37:26.264Z,99.90
2019-05-02T18:39:56.554Z,99.90
2019-05-02T18:42:26.954Z,99.90
2019-05-02T18:44:57.346Z,99.90
2019-05-02T18:47:27.652Z,99.90
2019-05-02T18:50:01.819Z,99.90
2019-05-02T18:52:38.420Z,99.90
2019-05-02T18:55:02.221Z,99.90
2019-05-02T18:57:32.509Z,99.90
2019-05-02T19:00:02.956Z,99.90
2019-05-02T19:02:35.600Z,99.90
2019-05-02T19:05:13.407Z,99.90
2019-05-02T19:07:38.664Z,99.90
2019-05-02T19:10:09.007Z,99.90
2019-05-02T19:12:39.289Z,99.90
2019-05-02T19:15:09.560Z,99.90
2019-05-02T19:17:40.517Z,99.90
2019-05-02T19:20:24.386Z,99.90
2019-05-02T19:22:56.950Z,99.90
2019-05-02T19:25:27.087Z,99.90
2019-05-02T19:28:02.875Z,99.90
2019-05-02T19:30:37.856Z,99.90
2019-05-02T19:33:08.177Z,99.90
2019-05-02T19:35:43.209Z,99.90
2019-05-02T19:38:11.862Z,99.90
2019-05-02T19:40:42.737Z,99.90
2019-05-02T19:43:14.807Z,99.90
2019-05-02T19:45:45.740Z,99.90
2019-05-02T19:48:17.096Z,99.90
2019-05-02T19:50:47.505Z,99.90
2019-05-02T19:53:19.516Z,99.90
2019-05-02T19:55:51.865Z,99.90
2019-05-02T19:58:21.908Z,99.90
2019-05-02T20:00:52.646Z,99.90
2019-05-02T20:03:25.969Z,99.90
2019-05-02T20:06:01.160Z,99.90
2019-05-02T20:08:27.169Z,99.90
2019-05-02T20:10:58.515Z,99.90
2019-05-02T20:13:30.635Z,99.90
2019-05-02T20:16:05.639Z,99.90
2019-05-02T20:18:42.529Z,99.90
2019-05-02T20:21:23.388Z,99.90
2019-05-02T20:23:46.239Z,99.90
2019-05-02T20:26:17.247Z,99.90
2019-05-02T20:28:47.522Z,99.90
2019-05-02T20:31:17.786Z,99.90
2019-05-02T20:33:48.040Z,99.90
2019-05-02T20:36:18.366Z,99.90
2019-05-02T20:38:48.631Z,99.90
2019-05-02T20:41:18.913Z,99.90
2019-05-02T20:43:49.205Z,99.90
2019-05-02T20:46:21.713Z,99.90
2019-05-02T20:48:52.621Z,99.90
2019-05-02T20:51:23.047Z,99.90
2019-05-02T20:53:53.900Z,99.90
2019-05-02T20:56:24.401Z,99.90
2019-05-02T20:58:54.693Z,99.90
2019-05-02T21:01:24.978Z,99.90
2019-05-02T21:03:55.237Z,99.90
2019-05-02T21:06:40.781Z,99.90
2019-05-02T21:09:16.481Z,99.90
2019-05-02T21:11:52.501Z,99.90
2019-05-02T21:14:22.831Z,99.90
2019-05-02T21:16:53.088Z,99.90
2019-05-02T21:19:23.380Z,99.90
2019-05-02T21:21:53.665Z,99.90
2019-05-02T21:24:23.908Z,99.90
2019-05-02T21:26:54.459Z,99.90
2019-05-02T21:29:24.740Z,99.90
2019-05-02T21:31:54.992Z,99.90
2019-05-02T21:34:25.245Z,99.90
2019-05-02T21:36:56.373Z,99.90
2019-05-02T21:39:26.655Z,99.90
2019-05-02T21:41:56.982Z,99.90
2019-05-02T21:44:27.254Z,99.90
2019-05-02T21:46:57.500Z,99.90
2019-05-02T21:49:44.048Z,99.90
2019-05-02T21:52:31.844Z,99.90
2019-05-02T21:55:14.164Z,99.90
2019-05-02T21:57:44.429Z,99.90
2019-05-02T22:00:22.160Z,99.90
2019-05-02T22:02:52.381Z,99.90
2019-05-02T22:05:22.660Z,99.90
2019-05-02T22:07:52.895Z,99.90
2019-05-02T22:10:23.132Z,99.90
2019-05-02T22:12:53.373Z,99.90
2019-05-02T22:15:23.609Z,99.90
2019-05-02T22:17:53.861Z,99.90
2019-05-02T22:20:24.138Z,99.90
2019-05-02T22:22:54.370Z,99.90
2019-05-02T22:25:24.620Z,99.90
2019-05-02T22:27:54.858Z,99.90
2019-05-02T22:30:25.139Z,99.90
2019-05-02T22:32:55.448Z,99.90
2019-05-02T22:35:25.674Z,99.90
2019-05-02T22:37:57.588Z,99.90
2019-05-02T22:40:27.916Z,99.90
2019-05-02T22:42:58.183Z,99.90
2019-05-02T22:45:28.414Z,99.90
2019-05-02T22:47:58.653Z,99.90
2019-05-02T22:50:28.950Z,99.90
2019-05-02T22:52:59.184Z,99.90
2019-05-02T22:55:29.455Z,99.90
2019-05-02T22:57:59.687Z,99.90
2019-05-02T23:00:31.899Z,99.90
2019-05-02T23:03:01.952Z,99.90
2019-05-02T23:05:34.358Z,99.90
2019-05-02T23:08:04.246Z,99.90
2019-05-02T23:10:34.507Z,99.90
2019-05-02T23:13:04.739Z,99.90
2019-05-02T23:15:35.046Z,99.90
2019-05-02T23:18:05.489Z,99.90
2019-05-02T23:20:35.824Z,99.90
2019-05-02T23:23:06.057Z,99.90
2019-05-02T23:25:55.952Z,99.90
2019-05-02T23:28:27.819Z,99.90
2019-05-02T23:30:58.060Z,99.90
2019-05-02T23:33:29.967Z,99.90
2019-05-02T23:36:01.957Z,99.90
2019-05-02T23:38:32.439Z,99.90
2019-05-02T23:41:02.718Z,99.90
2019-05-02T23:43:32.982Z,99.90
2019-05-02T23:46:03.216Z,99.90
2019-05-02T23:48:33.456Z,99.90
2019-05-02T23:51:03.733Z,99.90
2019-05-02T23:53:33.961Z,99.90
2019-05-02T23:56:04.236Z,99.90
2019-05-02T23:58:34.491Z,99.90
