createdAt,value
2023-04-12T00:01:32.006Z,10.41
2023-04-12T00:04:05.004Z,10.40
2023-04-12T00:06:35.094Z,10.30
2023-04-12T00:09:04.851Z,10.25
2023-04-12T00:11:34.508Z,10.33
2023-04-12T00:14:02.469Z,10.42
2023-04-12T00:16:31.078Z,10.41
2023-04-12T00:19:03.883Z,10.47
2023-04-12T00:21:33.018Z,10.47
2023-04-12T00:24:02.299Z,10.45
2023-04-12T00:26:30.471Z,10.26
2023-04-12T00:29:03.505Z,10.41
2023-04-12T00:31:33.013Z,10.56
2023-04-12T00:34:01.574Z,10.60
2023-04-12T00:36:32.934Z,10.61
2023-04-12T00:39:00.948Z,10.56
2023-04-12T00:41:31.159Z,10.70
2023-04-12T00:44:01.029Z,10.60
2023-04-12T00:46:34.191Z,10.35
2023-04-12T00:49:04.032Z,10.55
2023-04-12T00:51:33.726Z,10.41
2023-04-12T00:54:03.609Z,10.46
2023-04-12T00:56:33.810Z,10.39
2023-04-12T00:59:05.689Z,10.34
2023-04-12T01:01:33.766Z,10.43
2023-04-12T01:04:04.834Z,10.46
2023-04-12T01:06:57.186Z,10.59
2023-04-12T01:09:31.508Z,10.28
2023-04-12T01:12:12.082Z,10.65
2023-04-12T01:14:50.351Z,10.66
2023-04-12T01:17:25.029Z,10.49
2023-04-12T01:20:03.742Z,10.51
2023-04-12T01:22:47.501Z,10.45
2023-04-12T01:25:44.051Z,10.43
2023-04-12T01:28:22.022Z,10.32
2023-04-12T01:30:53.510Z,10.36
2023-04-12T01:33:25.881Z,10.28
2023-04-12T01:35:56.287Z,10.12
2023-04-12T01:38:29.437Z,10.07
2023-04-12T01:40:59.346Z,10.04
2023-04-12T01:43:28.705Z,9.94
2023-04-12T01:45:57.900Z,9.93
2023-04-12T01:48:26.106Z,10.05
2023-04-12T01:51:05.778Z,9.71
2023-04-12T01:53:50.713Z,9.90
2023-04-12T01:56:23.340Z,9.97
2023-04-12T01:58:55.078Z,9.82
2023-04-12T02:01:23.709Z,9.84
2023-04-12T02:03:55.477Z,9.79
2023-04-12T02:06:28.233Z,9.72
2023-04-12T02:09:03.042Z,9.81
2023-04-12T02:11:35.987Z,9.82
2023-04-12T02:14:07.836Z,9.81
2023-04-12T02:16:36.727Z,9.54
2023-04-12T02:19:08.924Z,9.58
2023-04-12T02:21:44.006Z,9.66
2023-04-12T02:24:14.997Z,9.57
2023-04-12T02:26:51.233Z,9.64
2023-04-12T02:29:20.652Z,9.52
2023-04-12T02:31:50.046Z,9.67
2023-04-12T02:34:19.528Z,9.54
2023-04-12T02:36:49.368Z,9.37
2023-04-12T02:42:02.465Z,9.48
2023-04-12T02:44:32.245Z,9.30
2023-04-12T02:47:00.937Z,9.12
2023-04-12T02:49:28.871Z,9.44
2023-04-12T02:51:57.474Z,9.36
2023-04-12T02:54:25.461Z,9.16
2023-04-12T02:56:54.216Z,9.30
2023-04-12T02:59:23.130Z,9.42
2023-04-12T03:01:53.167Z,9.34
2023-04-12T03:04:22.802Z,9.26
2023-04-12T03:06:54.080Z,9.32
2023-04-12T03:09:22.166Z,9.39
2023-04-12T03:11:52.360Z,9.34
2023-04-12T03:14:20.453Z,9.27
2023-04-12T03:16:49.552Z,9.17
2023-04-12T03:19:19.933Z,9.26
2023-04-12T03:21:49.095Z,9.15
2023-04-12T03:24:18.385Z,9.30
2023-04-12T03:26:46.648Z,9.35
2023-04-12T03:29:14.484Z,9.30
2023-04-12T03:31:45.097Z,9.35
2023-04-12T03:34:13.025Z,9.48
2023-04-12T03:36:44.129Z,9.40
2023-04-12T03:39:13.528Z,9.28
2023-04-12T03:41:41.415Z,9.34
2023-04-12T03:44:11.248Z,9.32
2023-04-12T03:46:40.089Z,9.30
2023-04-12T03:49:10.224Z,9.50
2023-04-12T03:51:42.628Z,9.35
2023-04-12T03:54:13.900Z,9.26
2023-04-12T03:56:45.956Z,9.22
2023-04-12T03:59:16.470Z,9.25
2023-04-12T04:01:44.888Z,9.06
2023-04-12T04:04:14.885Z,9.22
2023-04-12T04:06:43.488Z,9.38
2023-04-12T04:09:14.157Z,9.40
2023-04-12T04:11:43.630Z,9.34
2023-04-12T04:14:11.572Z,9.07
2023-04-12T04:16:43.340Z,9.23
2023-04-12T04:19:18.523Z,9.17
2023-04-12T04:21:50.231Z,9.37
2023-04-12T04:24:25.758Z,9.21
2023-04-12T04:26:54.819Z,9.30
2023-04-12T04:29:25.618Z,9.37
2023-04-12T04:31:57.555Z,9.31
2023-04-12T04:34:26.629Z,9.17
2023-04-12T04:36:55.334Z,9.17
2023-04-12T04:39:24.935Z,9.14
2023-04-12T04:41:55.440Z,9.17
2023-04-12T04:44:23.701Z,8.91
2023-04-12T04:46:52.018Z,8.89
2023-04-12T04:49:20.422Z,9.06
2023-04-12T04:51:50.541Z,9.16
2023-04-12T04:54:18.602Z,9.22
2023-04-12T04:56:47.968Z,8.99
2023-04-12T04:59:17.925Z,8.96
2023-04-12T05:01:46.764Z,9.12
2023-04-12T05:04:15.950Z,9.20
2023-04-12T05:06:46.914Z,9.22
2023-04-12T05:09:17.022Z,9.37
2023-04-12T05:11:47.737Z,9.89
2023-04-12T05:14:20.412Z,9.76
2023-04-12T05:16:50.814Z,9.37
2023-04-12T05:19:19.940Z,9.48
2023-04-12T05:21:50.579Z,9.27
2023-04-12T05:24:21.148Z,9.65
2023-04-12T05:26:49.223Z,9.89
2023-04-12T05:29:21.667Z,9.72
2023-04-12T05:31:49.944Z,9.60
2023-04-12T05:34:19.336Z,9.44
2023-04-12T05:36:47.327Z,9.39
2023-04-12T05:39:20.721Z,9.44
2023-04-12T05:41:49.596Z,9.31
2023-04-12T05:44:20.220Z,9.35
2023-04-12T05:46:52.387Z,9.60
2023-04-12T05:49:21.629Z,9.72
2023-04-12T05:51:49.461Z,10.34
2023-04-12T05:54:21.133Z,10.10
2023-04-12T05:56:49.265Z,10.10
2023-04-12T05:59:24.407Z,9.99
2023-04-12T06:01:52.524Z,10.02
2023-04-12T06:04:23.484Z,9.75
2023-04-12T06:06:56.409Z,9.84
2023-04-12T06:09:30.164Z,9.88
2023-04-12T06:11:58.980Z,9.87
2023-04-12T06:14:32.785Z,10.35
2023-04-12T06:17:03.013Z,10.28
2023-04-12T06:19:33.659Z,9.90
2023-04-12T06:22:02.192Z,9.77
2023-04-12T06:24:30.503Z,9.62
2023-04-12T06:26:58.757Z,10.16
2023-04-12T06:29:30.099Z,10.21
2023-04-12T06:32:00.386Z,9.97
2023-04-12T06:34:34.352Z,10.03
2023-04-12T06:37:04.605Z,10.09
2023-04-12T06:39:34.066Z,9.70
2023-04-12T06:42:03.804Z,9.97
2023-04-12T06:44:34.771Z,10.63
2023-04-12T06:47:03.256Z,10.90
2023-04-12T06:49:31.984Z,10.29
2023-04-12T06:52:00.732Z,9.79
2023-04-12T06:54:29.004Z,9.50
2023-04-12T06:56:57.789Z,9.46
2023-04-12T06:59:26.856Z,9.40
2023-04-12T07:01:56.625Z,9.22
2023-04-12T07:04:24.593Z,9.18
2023-04-12T07:06:52.620Z,9.52
2023-04-12T07:09:21.808Z,9.53
2023-04-12T07:11:49.906Z,9.46
2023-04-12T07:14:20.399Z,9.46
2023-04-12T07:16:48.622Z,9.59
2023-04-12T07:19:19.648Z,9.50
2023-04-12T07:21:48.609Z,9.44
2023-04-12T07:24:17.431Z,9.56
2023-04-12T07:26:46.152Z,9.52
2023-04-12T07:29:18.166Z,9.63
2023-04-12T07:31:46.733Z,9.64
2023-04-12T07:34:15.217Z,9.63
2023-04-12T07:36:47.615Z,9.81
2023-04-12T07:39:20.116Z,9.87
2023-04-12T07:41:49.052Z,9.69
2023-04-12T07:44:19.320Z,9.74
2023-04-12T07:46:49.337Z,9.81
2023-04-12T07:49:17.396Z,9.90
2023-04-12T07:51:46.769Z,9.87
2023-04-12T07:54:16.441Z,9.93
2023-04-12T07:56:59.525Z,9.91
2023-04-12T07:59:28.521Z,9.94
2023-04-12T08:01:59.841Z,9.94
2023-04-12T08:04:29.208Z,9.92
2023-04-12T08:07:00.442Z,10.18
2023-04-12T08:09:37.345Z,10.18
2023-04-12T08:12:08.016Z,10.06
2023-04-12T08:14:39.130Z,10.00
2023-04-12T08:17:08.621Z,9.96
2023-04-12T08:19:36.913Z,10.06
2023-04-12T08:22:08.363Z,10.02
2023-04-12T08:24:39.432Z,9.93
2023-04-12T08:27:13.749Z,10.22
2023-04-12T08:29:43.466Z,10.18
2023-04-12T08:32:16.152Z,10.21
2023-04-12T08:34:46.259Z,10.26
2023-04-12T08:37:19.351Z,10.42
2023-04-12T08:39:47.192Z,10.29
2023-04-12T08:42:16.606Z,10.28
2023-04-12T08:44:48.765Z,10.29
2023-04-12T08:47:21.941Z,10.12
2023-04-12T08:49:51.669Z,10.30
2023-04-12T08:52:24.457Z,10.29
2023-04-12T08:54:55.298Z,10.29
2023-04-12T08:57:24.057Z,10.38
2023-04-12T08:59:57.518Z,10.38
2023-04-12T09:02:29.392Z,10.30
2023-04-12T09:05:03.138Z,10.37
2023-04-12T09:07:33.333Z,10.29
2023-04-12T09:10:02.004Z,10.47
2023-04-12T09:12:31.018Z,10.43
2023-04-12T09:15:13.778Z,10.30
2023-04-12T09:17:43.856Z,10.51
2023-04-12T09:20:25.739Z,10.57
2023-04-12T09:22:58.264Z,10.29
2023-04-12T09:25:40.954Z,10.56
2023-04-12T09:28:25.755Z,10.85
2023-04-12T09:30:55.224Z,10.71
2023-04-12T09:33:33.523Z,10.53
2023-04-12T09:36:04.380Z,10.78
2023-04-12T09:38:37.746Z,10.65
2023-04-12T09:41:20.771Z,10.74
2023-04-12T09:43:51.480Z,10.81
2023-04-12T09:46:22.968Z,10.51
2023-04-12T09:48:55.080Z,10.82
2023-04-12T09:51:29.752Z,10.86
2023-04-12T09:54:02.473Z,10.78
2023-04-12T09:56:32.759Z,10.72
2023-04-12T09:59:17.128Z,10.72
2023-04-12T10:01:46.201Z,10.75
2023-04-12T10:04:14.896Z,10.93
2023-04-12T10:06:45.856Z,10.96
2023-04-12T10:09:15.535Z,10.96
2023-04-12T10:11:46.513Z,11.16
2023-04-12T10:14:17.101Z,11.19
2023-04-12T10:16:50.066Z,11.14
2023-04-12T10:19:23.374Z,11.56
2023-04-12T10:21:51.769Z,11.38
2023-04-12T10:24:28.777Z,11.48
2023-04-12T10:27:01.229Z,11.53
2023-04-12T10:29:32.686Z,11.45
2023-04-12T10:32:20.522Z,11.48
2023-04-12T10:34:53.864Z,11.42
2023-04-12T10:37:23.208Z,11.55
2023-04-12T10:39:56.404Z,11.85
2023-04-12T10:42:29.614Z,11.73
2023-04-12T10:45:18.415Z,11.63
2023-04-12T10:48:02.827Z,11.63
2023-04-12T10:50:32.816Z,11.85
2023-04-12T10:53:25.975Z,11.93
2023-04-12T10:55:56.476Z,12.04
2023-04-12T10:59:01.990Z,11.81
2023-04-12T11:01:31.477Z,11.64
2023-04-12T11:04:18.920Z,11.99
2023-04-12T11:07:02.992Z,11.99
2023-04-12T11:09:43.154Z,11.80
2023-04-12T11:12:17.254Z,12.11
2023-04-12T11:14:48.106Z,12.13
2023-04-12T11:17:24.480Z,12.10
2023-04-12T11:19:58.133Z,12.16
2023-04-12T11:22:28.777Z,12.49
2023-04-12T11:25:03.325Z,12.57
2023-04-12T11:27:34.521Z,12.66
2023-04-12T11:30:06.108Z,12.73
2023-04-12T11:32:41.381Z,12.78
2023-04-12T11:35:11.286Z,12.79
2023-04-12T11:37:41.156Z,12.75
2023-04-12T11:40:12.219Z,13.09
2023-04-12T11:42:45.044Z,13.24
2023-04-12T11:45:19.815Z,12.80
2023-04-12T11:47:50.096Z,13.28
2023-04-12T11:50:30.307Z,13.03
2023-04-12T11:53:12.530Z,13.41
2023-04-12T11:55:42.189Z,13.70
2023-04-12T11:58:13.327Z,13.30
2023-04-12T12:00:47.382Z,13.65
2023-04-12T12:03:17.495Z,13.62
2023-04-12T12:05:49.146Z,13.87
2023-04-12T12:08:21.870Z,13.66
2023-04-12T12:11:06.436Z,13.53
2023-04-12T12:13:48.183Z,13.58
2023-04-12T12:16:19.122Z,13.50
2023-04-12T12:18:52.835Z,13.87
2023-04-12T12:21:22.165Z,13.79
2023-04-12T12:23:53.154Z,13.72
2023-04-12T12:26:22.807Z,13.94
2023-04-12T12:28:55.909Z,13.75
2023-04-12T12:31:30.548Z,13.84
2023-04-12T12:34:05.792Z,14.48
2023-04-12T12:36:39.263Z,14.36
2023-04-12T12:39:11.194Z,14.46
2023-04-12T12:41:47.129Z,14.42
2023-04-12T12:44:17.241Z,14.23
2023-04-12T12:46:53.649Z,13.98
2023-04-12T12:49:25.982Z,14.06
2023-04-12T12:51:59.440Z,14.00
2023-04-12T12:54:40.591Z,13.38
2023-04-12T12:57:11.155Z,13.59
2023-04-12T12:59:40.675Z,13.74
2023-04-12T13:02:12.921Z,13.71
2023-04-12T13:04:41.038Z,13.63
2023-04-12T13:07:09.307Z,13.69
2023-04-12T13:09:39.617Z,13.42
2023-04-12T13:12:08.576Z,13.56
2023-04-12T13:14:36.654Z,13.50
2023-04-12T13:17:20.932Z,13.43
2023-04-12T13:19:50.246Z,13.45
2023-04-12T13:22:18.991Z,13.11
2023-04-12T13:24:47.802Z,13.09
2023-04-12T13:27:21.566Z,13.06
2023-04-12T13:29:49.422Z,13.27
2023-04-12T13:32:20.389Z,13.23
2023-04-12T13:34:50.612Z,13.13
2023-04-12T13:37:21.090Z,13.30
2023-04-12T13:39:49.612Z,13.38
2023-04-12T13:42:17.922Z,13.30
2023-04-12T13:44:54.857Z,13.75
2023-04-12T13:47:23.632Z,13.93
2023-04-12T13:49:58.342Z,14.31
2023-04-12T13:52:27.589Z,14.64
2023-04-12T13:54:56.064Z,14.39
2023-04-12T13:57:23.882Z,14.47
2023-04-12T13:59:52.264Z,14.92
2023-04-12T14:02:31.477Z,14.53
2023-04-12T14:05:05.987Z,15.56
2023-04-12T14:07:38.190Z,15.24
2023-04-12T14:10:08.726Z,15.06
2023-04-12T14:12:40.443Z,14.96
2023-04-12T14:15:11.938Z,14.61
2023-04-12T14:17:41.537Z,14.44
2023-04-12T14:20:13.560Z,14.43
2023-04-12T14:22:44.577Z,14.41
2023-04-12T14:25:16.170Z,14.26
2023-04-12T14:27:47.447Z,14.51
2023-04-12T14:30:18.411Z,14.10
2023-04-12T14:32:50.162Z,14.43
2023-04-12T14:35:20.039Z,13.93
2023-04-12T14:37:49.743Z,13.76
2023-04-12T14:40:21.496Z,13.75
2023-04-12T14:42:49.787Z,13.63
2023-04-12T14:45:20.890Z,13.56
2023-04-12T14:48:14.239Z,13.83
2023-04-12T14:50:58.975Z,13.79
2023-04-12T14:53:29.056Z,13.56
2023-04-12T14:55:58.197Z,13.61
2023-04-12T14:58:44.547Z,13.41
2023-04-12T15:01:17.452Z,13.74
2023-04-12T15:03:50.762Z,13.74
2023-04-12T15:06:22.045Z,13.55
2023-04-12T15:08:55.101Z,13.98
2023-04-12T15:11:27.696Z,14.12
2023-04-12T15:13:58.834Z,14.21
2023-04-12T15:16:33.543Z,13.87
2023-04-12T15:19:10.725Z,14.06
2023-04-12T15:21:44.174Z,13.98
2023-04-12T15:24:12.360Z,15.12
2023-04-12T15:26:40.872Z,17.73
2023-04-12T15:29:12.453Z,16.13
2023-04-12T15:31:42.677Z,14.77
2023-04-12T15:34:17.995Z,14.87
2023-04-12T15:36:53.041Z,14.68
2023-04-12T15:39:23.009Z,14.49
2023-04-12T15:41:51.346Z,14.35
2023-04-12T15:44:25.845Z,14.52
2023-04-12T15:47:07.895Z,13.91
2023-04-12T15:49:41.197Z,14.53
2023-04-12T15:52:20.883Z,14.17
2023-04-12T15:54:52.010Z,14.02
2023-04-12T15:57:25.995Z,14.00
2023-04-12T15:59:57.819Z,14.01
2023-04-12T16:02:29.078Z,13.91
2023-04-12T16:05:01.139Z,14.52
2023-04-12T16:07:35.314Z,14.67
2023-04-12T16:10:13.118Z,15.44
2023-04-12T16:12:42.332Z,15.07
2023-04-12T16:15:17.445Z,14.75
2023-04-12T16:17:48.150Z,14.45
2023-04-12T16:20:22.016Z,14.35
2023-04-12T16:23:04.677Z,14.26
2023-04-12T16:25:34.746Z,14.13
2023-04-12T16:28:18.529Z,14.29
2023-04-12T16:30:52.940Z,14.75
2023-04-12T16:33:35.659Z,14.32
2023-04-12T16:36:12.718Z,14.33
2023-04-12T16:41:35.748Z,14.26
2023-04-12T16:44:07.933Z,14.12
2023-04-12T16:46:37.620Z,13.95
2023-04-12T16:49:08.934Z,14.29
2023-04-12T16:51:38.225Z,14.08
2023-04-12T16:54:14.926Z,14.32
2023-04-12T16:56:44.744Z,13.85
2023-04-12T16:59:23.418Z,14.11
2023-04-12T17:02:32.150Z,14.05
2023-04-12T17:05:07.107Z,13.92
2023-04-12T17:07:41.074Z,13.99
2023-04-12T17:10:17.593Z,13.68
2023-04-12T17:13:03.073Z,13.73
2023-04-12T17:15:37.036Z,13.39
2023-04-12T17:18:11.693Z,13.97
2023-04-12T17:20:50.276Z,14.02
2023-04-12T17:23:26.914Z,14.07
2023-04-12T17:26:05.301Z,13.96
2023-04-12T17:28:38.421Z,14.26
2023-04-12T17:31:11.557Z,13.99
2023-04-12T17:33:42.123Z,14.02
2023-04-12T17:36:12.840Z,14.00
2023-04-12T17:38:49.896Z,13.81
2023-04-12T17:41:21.652Z,13.63
2023-04-12T17:43:54.029Z,13.77
2023-04-12T17:46:28.614Z,13.58
2023-04-12T17:49:06.409Z,13.67
2023-04-12T17:51:46.264Z,13.70
2023-04-12T17:54:15.287Z,13.23
2023-04-12T17:56:47.386Z,13.37
2023-04-12T17:59:18.551Z,13.53
2023-04-12T18:01:49.508Z,13.30
2023-04-12T18:04:19.126Z,13.46
2023-04-12T18:06:48.751Z,13.64
2023-04-12T18:09:20.579Z,13.52
2023-04-12T18:11:54.213Z,13.47
2023-04-12T18:14:22.915Z,13.36
2023-04-12T18:16:53.882Z,13.24
2023-04-12T18:19:22.469Z,13.01
2023-04-12T18:21:53.589Z,13.02
2023-04-12T18:24:22.569Z,13.29
2023-04-12T18:26:52.597Z,13.22
2023-04-12T18:29:22.882Z,13.26
2023-04-12T18:31:55.904Z,12.99
2023-04-12T18:34:24.670Z,12.74
2023-04-12T18:36:53.952Z,13.01
2023-04-12T18:39:23.915Z,12.81
2023-04-12T18:41:53.643Z,12.96
2023-04-12T18:44:24.561Z,13.25
2023-04-12T18:46:53.408Z,13.18
2023-04-12T18:49:26.583Z,13.31
2023-04-12T18:51:58.315Z,13.02
2023-04-12T18:54:30.573Z,12.82
2023-04-12T18:57:03.355Z,12.91
2023-04-12T18:59:47.397Z,12.28
2023-04-12T19:02:54.728Z,11.56
