createdAt,value
2023-05-18T00:00:40.392Z,99.90
2023-05-18T00:04:05.559Z,99.90
2023-05-18T00:07:34.300Z,99.90
2023-05-18T00:11:00.147Z,99.90
2023-05-18T00:14:27.004Z,99.90
2023-05-18T00:17:53.354Z,99.90
2023-05-18T00:21:20.436Z,99.90
2023-05-18T00:24:44.027Z,99.90
2023-05-18T00:28:08.137Z,99.90
2023-05-18T00:31:36.050Z,99.90
2023-05-18T00:34:59.673Z,99.90
2023-05-18T00:38:25.548Z,99.90
2023-05-18T00:41:50.192Z,99.90
2023-05-18T00:45:16.789Z,99.90
2023-05-18T00:48:40.449Z,99.90
2023-05-18T00:52:06.413Z,99.90
2023-05-18T00:55:32.006Z,99.90
2023-05-18T00:58:57.284Z,99.90
2023-05-18T01:02:21.830Z,99.90
2023-05-18T01:05:50.013Z,99.90
2023-05-18T01:09:14.488Z,99.90
2023-05-18T01:12:46.342Z,99.90
2023-05-18T01:16:16.087Z,99.90
2023-05-18T01:20:16.401Z,99.90
2023-05-18T01:24:05.860Z,99.90
2023-05-18T01:27:37.474Z,99.90
2023-05-18T01:31:02.355Z,99.90
2023-05-18T01:34:26.310Z,99.90
2023-05-18T01:37:50.232Z,99.90
2023-05-18T01:41:19.743Z,99.90
2023-05-18T01:44:52.586Z,99.90
2023-05-18T01:48:21.717Z,99.90
2023-05-18T01:51:48.217Z,99.90
2023-05-18T01:55:16.851Z,99.90
2023-05-18T01:58:42.375Z,99.90
2023-05-18T02:02:07.782Z,99.90
2023-05-18T02:05:33.049Z,99.90
2023-05-18T02:08:57.294Z,99.90
2023-05-18T02:12:21.391Z,99.90
2023-05-18T02:15:45.535Z,99.90
2023-05-18T02:19:14.574Z,99.90
2023-05-18T02:22:38.406Z,99.90
2023-05-18T02:26:04.369Z,99.90
2023-05-18T02:29:28.053Z,99.90
2023-05-18T02:32:53.432Z,99.90
2023-05-18T02:36:22.594Z,99.90
2023-05-18T02:39:46.447Z,99.90
2023-05-18T02:43:12.525Z,99.90
2023-05-18T02:46:36.283Z,99.90
2023-05-18T02:50:00.431Z,99.90
2023-05-18T02:53:26.354Z,99.90
2023-05-18T02:56:58.747Z,99.90
2023-05-18T03:00:59.877Z,99.90
2023-05-18T03:04:28.575Z,99.90
2023-05-18T03:07:54.743Z,99.90
2023-05-18T03:11:27.056Z,99.90
2023-05-18T03:14:51.332Z,99.90
2023-05-18T03:18:21.322Z,99.90
2023-05-18T03:21:52.258Z,99.90
2023-05-18T03:25:18.145Z,99.90
2023-05-18T03:28:44.986Z,99.90
2023-05-18T03:32:09.590Z,99.90
2023-05-18T03:35:34.542Z,99.90
2023-05-18T03:38:59.389Z,99.90
2023-05-18T03:42:23.976Z,99.90
2023-05-18T03:45:49.684Z,99.90
2023-05-18T03:49:14.497Z,99.90
2023-05-18T03:52:41.500Z,99.90
2023-05-18T03:56:05.226Z,99.90
2023-05-18T03:59:29.425Z,99.90
2023-05-18T04:02:55.032Z,99.90
2023-05-18T04:06:23.691Z,99.90
2023-05-18T04:09:47.408Z,99.90
2023-05-18T04:13:11.726Z,99.90
2023-05-18T04:16:35.613Z,99.90
2023-05-18T04:20:06.032Z,99.90
2023-05-18T04:23:31.496Z,99.90
2023-05-18T04:26:56.049Z,99.90
2023-05-18T04:30:23.388Z,99.90
2023-05-18T04:33:47.717Z,99.90
2023-05-18T04:37:12.917Z,99.90
2023-05-18T04:40:38.103Z,99.90
2023-05-18T04:44:03.498Z,99.90
2023-05-18T04:47:30.132Z,99.90
2023-05-18T04:50:54.299Z,99.90
2023-05-18T04:54:20.677Z,99.90
2023-05-18T04:57:45.036Z,99.90
2023-05-18T05:01:11.746Z,99.90
2023-05-18T05:04:35.636Z,99.90
2023-05-18T05:08:00.485Z,99.90
2023-05-18T05:11:25.890Z,99.90
2023-05-18T05:14:50.510Z,99.90
2023-05-18T05:18:19.641Z,99.90
2023-05-18T05:21:43.543Z,99.90
2023-05-18T05:25:09.368Z,99.90
2023-05-18T05:28:34.848Z,99.90
2023-05-18T05:31:59.455Z,99.90
2023-05-18T05:35:23.553Z,97.20
2023-05-18T05:38:48.493Z,95.80
2023-05-18T05:42:13.697Z,95.20
2023-05-18T05:45:40.586Z,94.80
2023-05-18T05:49:06.335Z,92.80
2023-05-18T05:52:31.915Z,92.00
2023-05-18T05:55:56.773Z,91.80
2023-05-18T05:59:21.397Z,92.00
2023-05-18T06:02:46.678Z,91.20
2023-05-18T06:06:10.646Z,90.30
2023-05-18T06:09:34.612Z,88.90
2023-05-18T06:12:58.633Z,88.50
2023-05-18T06:16:32.376Z,85.70
2023-05-18T06:20:01.566Z,83.60
2023-05-18T06:23:25.696Z,83.20
2023-05-18T06:26:57.979Z,82.30
2023-05-18T06:30:22.670Z,82.40
2023-05-18T06:34:03.910Z,82.60
2023-05-18T06:37:30.123Z,84.10
2023-05-18T06:40:53.788Z,82.50
2023-05-18T06:44:17.553Z,80.60
2023-05-18T06:48:01.597Z,81.70
2023-05-18T06:51:27.724Z,80.50
2023-05-18T06:54:54.203Z,80.30
2023-05-18T06:58:18.713Z,80.00
2023-05-18T07:01:44.946Z,79.00
2023-05-18T07:05:10.222Z,78.80
2023-05-18T07:08:39.274Z,76.20
2023-05-18T07:12:05.440Z,72.70
2023-05-18T07:15:29.599Z,71.50
2023-05-18T07:18:54.716Z,70.50
2023-05-18T07:22:18.620Z,70.30
2023-05-18T07:25:42.924Z,70.30
2023-05-18T07:29:08.005Z,69.30
2023-05-18T07:32:31.711Z,68.30
2023-05-18T07:35:55.713Z,66.90
2023-05-18T07:39:21.833Z,65.60
2023-05-18T07:42:48.403Z,65.20
2023-05-18T07:46:16.511Z,64.60
2023-05-18T07:49:40.673Z,64.20
2023-05-18T07:53:07.116Z,61.00
2023-05-18T07:56:35.030Z,61.50
2023-05-18T07:59:58.698Z,62.80
2023-05-18T08:03:31.450Z,62.50
2023-05-18T08:07:00.537Z,60.50
2023-05-18T08:10:24.911Z,61.90
2023-05-18T08:13:48.723Z,58.70
2023-05-18T08:17:12.941Z,59.30
2023-05-18T08:20:39.456Z,59.30
2023-05-18T08:24:04.156Z,58.20
2023-05-18T08:27:31.818Z,57.60
2023-05-18T08:30:55.916Z,54.90
2023-05-18T08:34:19.733Z,55.50
2023-05-18T08:37:46.182Z,53.80
2023-05-18T08:41:20.961Z,53.80
2023-05-18T08:44:51.701Z,51.70
2023-05-18T08:48:20.300Z,49.40
2023-05-18T08:51:50.056Z,49.00
2023-05-18T08:55:17.710Z,49.10
2023-05-18T08:58:45.818Z,48.40
2023-05-18T09:02:10.028Z,48.60
2023-05-18T09:05:34.392Z,47.20
2023-05-18T09:08:58.744Z,48.00
2023-05-18T09:12:24.724Z,47.80
2023-05-18T09:15:48.679Z,46.60
2023-05-18T09:19:12.599Z,46.60
2023-05-18T09:22:36.951Z,45.50
2023-05-18T09:26:01.611Z,48.00
2023-05-18T09:29:26.566Z,47.30
2023-05-18T09:32:50.982Z,47.30
2023-05-18T09:36:16.292Z,49.10
2023-05-18T09:39:39.953Z,49.30
2023-05-18T09:43:08.489Z,46.60
2023-05-18T09:46:37.122Z,44.90
2023-05-18T09:50:00.788Z,45.00
2023-05-18T09:53:24.408Z,45.60
2023-05-18T09:56:58.446Z,45.60
2023-05-18T10:00:32.809Z,45.60
2023-05-18T10:04:04.246Z,46.10
2023-05-18T10:07:27.968Z,46.60
2023-05-18T10:10:51.915Z,46.90
2023-05-18T10:14:15.925Z,47.00
2023-05-18T10:17:41.108Z,46.50
2023-05-18T10:21:08.148Z,48.10
2023-05-18T10:24:35.658Z,51.40
2023-05-18T10:28:02.092Z,53.20
2023-05-18T10:31:28.833Z,53.70
2023-05-18T10:34:54.071Z,53.60
2023-05-18T10:38:23.057Z,53.00
2023-05-18T10:41:47.713Z,51.00
2023-05-18T10:45:11.955Z,48.40
2023-05-18T10:48:39.715Z,47.40
2023-05-18T10:52:04.964Z,50.20
2023-05-18T10:55:31.431Z,54.00
2023-05-18T10:58:56.725Z,53.60
2023-05-18T11:02:21.465Z,53.50
2023-05-18T11:05:45.269Z,54.10
2023-05-18T11:09:08.802Z,55.50
2023-05-18T11:12:34.847Z,55.80
2023-05-18T11:16:09.784Z,55.60
2023-05-18T11:19:33.384Z,55.20
2023-05-18T11:23:04.369Z,55.30
2023-05-18T11:26:31.225Z,55.90
2023-05-18T11:30:07.584Z,57.20
2023-05-18T11:33:43.961Z,57.30
2023-05-18T11:37:10.014Z,57.90
2023-05-18T11:40:47.596Z,56.80
2023-05-18T11:44:18.881Z,57.60
2023-05-18T11:47:43.914Z,58.20
2023-05-18T11:51:10.022Z,57.80
2023-05-18T11:54:40.947Z,58.30
2023-05-18T11:58:04.558Z,59.40
2023-05-18T12:01:28.266Z,60.00
2023-05-18T12:04:56.341Z,60.10
2023-05-18T12:08:20.189Z,59.50
2023-05-18T12:11:43.741Z,60.20
2023-05-18T12:15:09.220Z,59.90
2023-05-18T12:18:35.160Z,59.50
2023-05-18T12:22:00.823Z,60.40
2023-05-18T12:25:26.798Z,61.60
2023-05-18T12:28:50.340Z,61.40
2023-05-18T12:32:14.456Z,61.50
2023-05-18T12:35:38.042Z,60.70
2023-05-18T12:39:03.929Z,61.20
2023-05-18T12:42:27.398Z,61.40
2023-05-18T12:45:51.101Z,61.10
2023-05-18T12:49:14.713Z,61.10
2023-05-18T12:52:38.383Z,60.50
2023-05-18T12:56:04.162Z,60.70
2023-05-18T12:59:28.207Z,60.20
2023-05-18T13:02:51.928Z,60.60
2023-05-18T13:06:15.904Z,60.30
2023-05-18T13:09:46.641Z,61.00
2023-05-18T13:13:11.673Z,60.70
2023-05-18T13:16:38.136Z,60.30
2023-05-18T13:20:01.805Z,60.90
2023-05-18T13:23:29.927Z,60.20
2023-05-18T13:26:53.561Z,60.90
2023-05-18T13:30:18.905Z,60.50
2023-05-18T13:33:42.721Z,61.00
2023-05-18T13:37:06.456Z,60.50
2023-05-18T13:40:30.081Z,61.50
2023-05-18T13:43:53.733Z,60.00
2023-05-18T13:47:18.543Z,59.40
2023-05-18T13:50:42.122Z,59.60
2023-05-18T13:54:07.768Z,60.00
2023-05-18T13:57:32.125Z,60.10
2023-05-18T14:00:55.716Z,59.10
2023-05-18T14:04:20.711Z,59.60
2023-05-18T14:07:44.677Z,58.40
2023-05-18T14:11:08.230Z,58.40
2023-05-18T14:14:31.767Z,59.00
2023-05-18T14:17:55.375Z,59.60
2023-05-18T14:21:20.319Z,60.00
2023-05-18T14:24:43.841Z,59.50
2023-05-18T14:28:07.468Z,59.50
2023-05-18T14:31:31.057Z,60.50
2023-05-18T14:34:55.798Z,60.30
2023-05-18T14:38:21.515Z,60.30
2023-05-18T14:41:44.992Z,60.40
2023-05-18T14:45:09.783Z,59.50
2023-05-18T14:48:33.378Z,59.70
2023-05-18T14:51:56.911Z,60.20
2023-05-18T14:55:21.804Z,59.80
2023-05-18T14:58:45.398Z,60.40
2023-05-18T15:02:09.100Z,61.50
2023-05-18T15:05:33.440Z,61.90
2023-05-18T15:08:56.945Z,61.40
2023-05-18T15:12:23.223Z,62.00
2023-05-18T15:15:46.941Z,61.30
2023-05-18T15:19:10.687Z,60.50
2023-05-18T15:22:35.702Z,60.10
2023-05-18T15:26:01.341Z,61.30
2023-05-18T15:29:29.190Z,61.60
2023-05-18T15:32:52.692Z,61.00
2023-05-18T15:36:19.690Z,60.60
2023-05-18T15:39:43.273Z,61.70
2023-05-18T15:43:08.787Z,61.10
2023-05-18T15:46:35.715Z,61.50
2023-05-18T15:50:01.491Z,61.90
2023-05-18T15:53:25.279Z,61.20
2023-05-18T15:56:49.422Z,62.10
2023-05-18T16:00:15.664Z,63.10
2023-05-18T16:03:40.853Z,62.00
2023-05-18T16:07:04.700Z,62.30
2023-05-18T16:10:28.404Z,62.10
2023-05-18T16:13:56.750Z,62.90
2023-05-18T16:17:21.210Z,62.40
2023-05-18T16:20:46.190Z,62.30
2023-05-18T16:24:10.338Z,61.50
2023-05-18T16:27:33.895Z,61.20
2023-05-18T16:30:57.619Z,61.10
2023-05-18T16:34:21.204Z,60.80
2023-05-18T16:37:46.109Z,61.20
2023-05-18T16:41:11.137Z,60.90
2023-05-18T16:44:36.148Z,60.40
2023-05-18T16:48:00.661Z,60.80
2023-05-18T16:51:26.590Z,61.50
2023-05-18T16:54:52.265Z,60.80
2023-05-18T16:58:16.195Z,60.90
2023-05-18T17:01:39.701Z,61.60
2023-05-18T17:05:03.393Z,61.00
2023-05-18T17:08:26.915Z,61.60
2023-05-18T17:11:51.808Z,61.50
2023-05-18T17:15:16.285Z,61.50
2023-05-18T17:18:39.867Z,60.50
2023-05-18T17:22:03.485Z,61.20
2023-05-18T17:25:27.170Z,61.80
2023-05-18T17:28:52.934Z,60.60
2023-05-18T17:32:16.633Z,60.20
2023-05-18T17:35:40.454Z,61.00
2023-05-18T17:39:04.393Z,61.20
2023-05-18T17:42:27.930Z,61.50
2023-05-18T17:45:52.795Z,62.00
2023-05-18T17:49:16.742Z,62.20
2023-05-18T17:52:40.189Z,62.90
2023-05-18T17:56:03.946Z,62.50
2023-05-18T17:59:27.406Z,63.90
2023-05-18T18:02:52.724Z,63.10
2023-05-18T18:06:17.694Z,62.80
2023-05-18T18:09:41.327Z,62.80
2023-05-18T18:13:04.878Z,63.70
2023-05-18T18:16:28.690Z,64.10
2023-05-18T18:19:53.644Z,62.10
2023-05-18T18:23:17.234Z,60.90
2023-05-18T18:26:41.146Z,62.40
2023-05-18T18:30:05.206Z,63.60
2023-05-18T18:33:28.870Z,63.90
2023-05-18T18:36:53.875Z,64.40
2023-05-18T18:40:17.717Z,63.00
2023-05-18T18:43:41.403Z,63.40
2023-05-18T18:47:05.557Z,63.10
2023-05-18T18:50:29.422Z,63.20
2023-05-18T18:53:54.513Z,63.20
2023-05-18T18:57:18.116Z,63.20
2023-05-18T19:00:41.730Z,63.10
2023-05-18T19:04:05.464Z,63.20
2023-05-18T19:07:29.044Z,63.30
2023-05-18T19:10:54.289Z,64.00
2023-05-18T19:14:18.400Z,64.00
2023-05-18T19:17:42.930Z,64.50
2023-05-18T19:21:06.510Z,64.70
2023-05-18T19:24:30.030Z,65.10
2023-05-18T19:27:55.129Z,65.70
2023-05-18T19:31:18.874Z,66.10
2023-05-18T19:34:42.504Z,66.40
2023-05-18T19:38:09.097Z,66.70
2023-05-18T19:41:33.528Z,67.40
2023-05-18T19:44:58.446Z,67.80
2023-05-18T19:48:22.032Z,68.10
2023-05-18T19:51:50.813Z,68.90
2023-05-18T19:55:14.453Z,69.20
2023-05-18T19:58:38.076Z,69.40
2023-05-18T20:02:05.004Z,70.00
2023-05-18T20:05:29.657Z,70.40
2023-05-18T20:08:53.947Z,70.50
2023-05-18T20:12:17.644Z,71.80
2023-05-18T20:15:41.305Z,71.20
2023-05-18T20:19:06.573Z,72.50
2023-05-18T20:22:30.400Z,73.00
2023-05-18T20:25:55.304Z,73.20
2023-05-18T20:29:19.036Z,73.60
2023-05-18T20:32:42.693Z,74.30
2023-05-18T20:36:08.877Z,74.90
2023-05-18T20:39:32.757Z,75.40
2023-05-18T20:42:56.420Z,75.80
2023-05-18T20:46:23.841Z,75.60
2023-05-18T20:49:48.169Z,76.50
2023-05-18T20:53:13.273Z,77.90
2023-05-18T20:56:37.408Z,78.10
2023-05-18T21:00:01.451Z,78.80
2023-05-18T21:03:25.209Z,79.60
2023-05-18T21:06:49.176Z,80.60
2023-05-18T21:10:15.011Z,81.40
2023-05-18T21:13:40.047Z,81.80
2023-05-18T21:17:07.360Z,82.30
2023-05-18T21:20:33.279Z,83.20
2023-05-18T21:23:57.075Z,84.20
2023-05-18T21:27:24.527Z,84.80
2023-05-18T21:30:49.344Z,85.40
2023-05-18T21:34:13.763Z,85.70
2023-05-18T21:37:38.064Z,86.50
2023-05-18T21:41:01.704Z,87.30
2023-05-18T21:44:27.124Z,87.60
2023-05-18T21:47:51.149Z,87.70
2023-05-18T21:51:15.800Z,88.50
2023-05-18T21:54:39.410Z,89.10
2023-05-18T21:58:03.699Z,89.90
2023-05-18T22:01:30.028Z,90.10
2023-05-18T22:04:53.724Z,90.40
2023-05-18T22:08:18.241Z,90.70
2023-05-18T22:11:42.731Z,91.00
2023-05-18T22:15:07.378Z,91.30
2023-05-18T22:18:33.304Z,91.80
2023-05-18T22:21:56.876Z,91.80
2023-05-18T22:25:20.549Z,92.20
2023-05-18T22:28:44.739Z,92.30
2023-05-18T22:32:09.244Z,92.80
2023-05-18T22:35:36.646Z,93.10
2023-05-18T22:39:00.226Z,93.50
2023-05-18T22:42:37.417Z,93.90
2023-05-18T22:46:03.098Z,94.40
2023-05-18T22:49:26.763Z,95.00
2023-05-18T22:52:52.438Z,95.50
2023-05-18T22:56:18.909Z,95.90
2023-05-18T22:59:42.731Z,96.40
2023-05-18T23:03:06.808Z,96.70
2023-05-18T23:06:31.602Z,97.20
2023-05-18T23:09:57.200Z,97.80
2023-05-18T23:13:21.045Z,98.20
2023-05-18T23:16:46.679Z,98.50
2023-05-18T23:20:12.085Z,99.10
2023-05-18T23:23:36.012Z,98.90
2023-05-18T23:27:03.820Z,99.10
2023-05-18T23:30:29.358Z,99.80
2023-05-18T23:33:53.541Z,99.90
2023-05-18T23:37:20.867Z,99.90
2023-05-18T23:40:45.408Z,99.90
2023-05-18T23:44:12.072Z,99.90
2023-05-18T23:47:36.305Z,99.90
2023-05-18T23:51:02.373Z,99.90
2023-05-18T23:54:27.359Z,99.90
2023-05-18T23:57:52.613Z,99.90
