createdAt,value
2018-09-22T00:00:52.934Z,99.99
2018-09-22T00:01:52.967Z,99.99
2018-09-22T00:02:52.997Z,99.99
2018-09-22T00:03:53.028Z,99.99
2018-09-22T00:04:53.059Z,99.99
2018-09-22T00:05:53.091Z,99.99
2018-09-22T00:06:53.122Z,99.99
2018-09-22T00:07:53.155Z,99.99
2018-09-22T00:08:53.184Z,99.99
2018-09-22T00:09:53.216Z,99.99
2018-09-22T00:10:53.249Z,99.99
2018-09-22T00:11:53.280Z,99.99
2018-09-22T00:12:53.311Z,99.99
2018-09-22T00:13:53.341Z,99.99
2018-09-22T00:14:53.373Z,99.99
2018-09-22T00:15:53.406Z,99.99
2018-09-22T00:16:53.435Z,99.99
2018-09-22T00:17:53.466Z,99.99
2018-09-22T00:18:53.498Z,99.99
2018-09-22T00:19:53.530Z,99.99
2018-09-22T00:20:53.561Z,99.99
2018-09-22T00:21:53.696Z,99.99
2018-09-22T00:22:53.624Z,99.99
2018-09-22T00:23:53.656Z,99.99
2018-09-22T00:24:53.686Z,99.99
2018-09-22T00:25:53.718Z,99.99
2018-09-22T00:26:53.748Z,99.99
2018-09-22T00:27:53.781Z,99.99
2018-09-22T00:28:53.811Z,99.99
2018-09-22T00:29:53.843Z,99.99
2018-09-22T00:30:53.873Z,99.99
2018-09-22T00:31:53.908Z,99.99
2018-09-22T00:32:53.937Z,99.99
2018-09-22T00:33:53.968Z,99.99
2018-09-22T00:34:53.999Z,99.99
2018-09-22T00:35:54.036Z,99.99
2018-09-22T00:36:54.062Z,99.99
2018-09-22T00:37:54.094Z,99.99
2018-09-22T00:38:54.124Z,99.99
2018-09-22T00:39:54.158Z,99.99
2018-09-22T00:40:54.188Z,99.99
2018-09-22T00:41:54.219Z,99.99
2018-09-22T00:42:54.251Z,99.99
2018-09-22T00:43:54.283Z,99.99
2018-09-22T00:44:54.317Z,99.99
2018-09-22T00:45:54.344Z,99.99
2018-09-22T00:46:54.376Z,99.99
2018-09-22T00:47:54.408Z,99.99
2018-09-22T00:48:54.438Z,99.99
2018-09-22T00:49:54.469Z,99.99
2018-09-22T00:50:54.505Z,99.99
2018-09-22T00:51:54.534Z,99.99
2018-09-22T00:52:54.563Z,99.99
2018-09-22T00:53:54.595Z,99.99
2018-09-22T00:54:54.625Z,99.99
2018-09-22T00:55:54.660Z,99.99
2018-09-22T00:56:54.689Z,99.99
2018-09-22T00:57:54.720Z,99.99
2018-09-22T00:58:54.753Z,99.99
2018-09-22T00:59:54.791Z,99.99
2018-09-22T01:00:54.816Z,99.99
2018-09-22T01:01:54.844Z,99.99
2018-09-22T01:02:54.876Z,99.99
2018-09-22T01:03:54.908Z,99.99
2018-09-22T01:04:54.939Z,99.99
2018-09-22T01:05:54.976Z,99.99
2018-09-22T01:06:55.002Z,99.99
2018-09-22T01:07:55.035Z,99.99
2018-09-22T01:08:55.064Z,99.99
2018-09-22T01:09:55.096Z,99.99
2018-09-22T01:10:55.127Z,99.99
2018-09-22T01:11:55.160Z,99.99
2018-09-22T01:12:55.191Z,99.99
2018-09-22T01:13:55.221Z,99.99
2018-09-22T01:14:55.255Z,99.99
2018-09-22T01:15:55.389Z,99.99
2018-09-22T01:16:55.315Z,99.99
2018-09-22T01:17:55.345Z,99.99
2018-09-22T01:18:55.377Z,99.99
2018-09-22T01:19:55.411Z,99.99
2018-09-22T01:20:55.440Z,99.99
2018-09-22T01:21:55.471Z,99.99
2018-09-22T01:22:55.502Z,99.99
2018-09-22T01:23:55.536Z,99.99
2018-09-22T01:24:55.565Z,99.99
2018-09-22T01:25:55.596Z,99.99
2018-09-22T01:26:55.628Z,99.99
2018-09-22T01:27:55.660Z,99.99
2018-09-22T01:28:55.692Z,99.99
2018-09-22T01:29:55.723Z,99.99
2018-09-22T01:30:55.753Z,99.99
2018-09-22T01:31:55.787Z,99.99
2018-09-22T01:32:55.814Z,99.99
2018-09-22T01:33:55.845Z,99.99
2018-09-22T01:34:55.877Z,99.99
2018-09-22T01:35:55.908Z,99.99
2018-09-22T01:36:55.939Z,99.99
2018-09-22T01:37:55.970Z,99.99
2018-09-22T01:38:56.000Z,99.99
2018-09-22T01:39:56.033Z,99.99
2018-09-22T01:40:56.063Z,99.99
2018-09-22T01:41:56.094Z,99.99
2018-09-22T01:42:56.128Z,99.99
2018-09-22T01:43:56.158Z,99.99
2018-09-22T01:44:56.187Z,99.99
2018-09-22T01:45:56.220Z,99.99
2018-09-22T01:46:56.249Z,99.99
2018-09-22T01:47:56.281Z,99.99
2018-09-22T01:48:56.312Z,99.99
2018-09-22T01:49:56.344Z,99.99
2018-09-22T01:50:56.375Z,99.99
2018-09-22T01:51:56.405Z,99.99
2018-09-22T01:52:56.437Z,99.99
2018-09-22T01:53:56.467Z,99.99
2018-09-22T01:54:56.499Z,99.99
2018-09-22T01:55:56.530Z,99.99
2018-09-22T01:56:56.560Z,99.99
2018-09-22T01:57:56.592Z,99.99
2018-09-22T01:58:56.623Z,99.99
2018-09-22T01:59:58.108Z,99.99
2018-09-22T02:00:56.684Z,99.99
2018-09-22T02:01:56.717Z,99.99
2018-09-22T02:02:56.747Z,99.99
2018-09-22T02:03:56.778Z,99.99
2018-09-22T02:04:56.810Z,99.99
2018-09-22T02:05:56.840Z,99.99
2018-09-22T02:06:56.871Z,99.99
2018-09-22T02:07:56.902Z,99.99
2018-09-22T02:08:56.934Z,99.99
2018-09-22T02:09:56.965Z,99.99
2018-09-22T02:10:56.995Z,99.99
2018-09-22T02:11:57.027Z,99.99
2018-09-22T02:12:57.057Z,99.99
2018-09-22T02:13:57.092Z,99.99
2018-09-22T02:14:57.127Z,99.99
2018-09-22T02:15:57.153Z,99.99
2018-09-22T02:16:57.182Z,99.99
2018-09-22T02:17:57.213Z,99.99
2018-09-22T02:18:57.245Z,99.99
2018-09-22T02:19:57.277Z,99.99
2018-09-22T02:20:57.306Z,99.99
2018-09-22T02:21:57.340Z,99.99
2018-09-22T02:22:57.368Z,99.99
2018-09-22T02:23:57.399Z,99.99
2018-09-22T02:24:57.430Z,99.99
2018-09-22T02:25:57.462Z,99.99
2018-09-22T02:26:57.493Z,99.99
2018-09-22T02:27:57.524Z,99.99
2018-09-22T02:28:57.554Z,99.99
2018-09-22T02:29:57.585Z,99.99
2018-09-22T02:30:57.618Z,99.99
2018-09-22T02:31:57.649Z,99.99
2018-09-22T02:32:57.679Z,99.99
2018-09-22T02:33:57.714Z,99.99
2018-09-22T02:34:57.742Z,99.99
2018-09-22T02:35:57.773Z,99.99
2018-09-22T02:36:57.804Z,99.99
2018-09-22T02:37:57.836Z,99.99
2018-09-22T02:38:57.867Z,99.99
2018-09-22T02:39:57.898Z,99.99
2018-09-22T02:40:57.929Z,99.99
2018-09-22T02:41:57.959Z,99.99
2018-09-22T02:42:57.991Z,99.99
2018-09-22T02:43:58.026Z,99.99
2018-09-22T02:44:58.054Z,99.99
2018-09-22T02:45:58.087Z,99.99
2018-09-22T02:46:58.115Z,99.99
2018-09-22T02:47:58.147Z,99.99
2018-09-22T02:48:58.177Z,99.99
2018-09-22T02:49:58.209Z,99.99
2018-09-22T02:50:58.242Z,99.99
2018-09-22T02:51:58.273Z,99.99
2018-09-22T02:52:58.301Z,99.99
2018-09-22T02:53:58.333Z,99.99
2018-09-22T02:54:58.365Z,99.99
2018-09-22T02:55:58.396Z,99.99
2018-09-22T02:56:58.428Z,99.99
2018-09-22T02:57:58.459Z,99.99
2018-09-22T02:58:58.488Z,99.99
2018-09-22T02:59:58.520Z,99.99
2018-09-22T03:00:58.551Z,99.99
2018-09-22T03:01:58.584Z,99.99
2018-09-22T03:02:58.614Z,99.99
2018-09-22T03:03:58.655Z,99.99
2018-09-22T03:04:58.675Z,99.99
2018-09-22T03:05:58.707Z,99.99
2018-09-22T03:06:58.738Z,99.99
2018-09-22T03:07:58.771Z,99.99
2018-09-22T03:08:58.802Z,99.99
2018-09-22T03:09:58.849Z,99.99
2018-09-22T03:10:58.862Z,99.99
2018-09-22T03:11:58.893Z,99.99
2018-09-22T03:12:58.924Z,99.99
2018-09-22T03:13:58.956Z,99.99
2018-09-22T03:14:58.986Z,99.99
2018-09-22T03:15:59.017Z,99.99
2018-09-22T03:16:59.048Z,99.99
2018-09-22T03:17:59.080Z,99.99
2018-09-22T03:18:59.111Z,99.99
2018-09-22T03:19:59.141Z,99.99
2018-09-22T03:20:59.173Z,99.99
2018-09-22T03:21:59.215Z,99.99
2018-09-22T03:22:59.234Z,99.99
2018-09-22T03:23:59.265Z,99.99
2018-09-22T03:24:59.296Z,99.99
2018-09-22T03:25:59.327Z,99.99
2018-09-22T03:26:59.359Z,99.99
2018-09-22T03:27:59.390Z,99.99
2018-09-22T03:28:59.420Z,99.99
2018-09-22T03:29:59.451Z,99.99
2018-09-22T03:30:59.487Z,99.99
2018-09-22T03:31:59.513Z,99.99
2018-09-22T03:32:59.543Z,99.99
2018-09-22T03:33:59.574Z,99.99
2018-09-22T03:34:59.611Z,99.99
2018-09-22T03:35:59.637Z,99.99
2018-09-22T03:36:59.668Z,99.99
2018-09-22T03:37:59.701Z,99.99
2018-09-22T03:38:59.729Z,99.99
2018-09-22T03:39:59.765Z,99.99
2018-09-22T03:40:59.791Z,99.99
2018-09-22T03:41:59.822Z,99.99
2018-09-22T03:42:59.853Z,99.99
2018-09-22T03:43:59.890Z,99.99
2018-09-22T03:44:59.914Z,99.99
2018-09-22T03:45:59.945Z,99.99
2018-09-22T03:46:59.976Z,99.99
2018-09-22T03:48:00.008Z,99.99
2018-09-22T03:49:00.040Z,99.99
2018-09-22T03:50:00.069Z,99.99
2018-09-22T03:51:00.100Z,99.99
2018-09-22T03:52:00.131Z,99.99
2018-09-22T03:53:00.162Z,99.99
2018-09-22T03:54:00.193Z,99.99
2018-09-22T03:55:00.225Z,99.99
2018-09-22T03:56:00.255Z,99.99
2018-09-22T03:57:00.285Z,99.99
2018-09-22T03:58:00.318Z,99.99
2018-09-22T03:59:00.346Z,99.99
2018-09-22T04:00:00.377Z,99.99
2018-09-22T04:01:00.407Z,99.99
2018-09-22T04:02:00.439Z,99.99
2018-09-22T04:03:00.469Z,99.99
2018-09-22T04:04:00.500Z,99.99
2018-09-22T04:05:00.532Z,99.99
2018-09-22T04:06:00.562Z,99.99
2018-09-22T04:07:00.596Z,99.99
2018-09-22T04:08:00.623Z,99.99
2018-09-22T04:09:00.654Z,99.99
2018-09-22T04:10:00.684Z,99.99
2018-09-22T04:11:00.716Z,99.99
2018-09-22T04:12:00.746Z,99.99
2018-09-22T04:13:00.776Z,99.99
2018-09-22T04:14:00.807Z,99.99
2018-09-22T04:15:00.837Z,99.99
2018-09-22T04:16:00.870Z,99.99
2018-09-22T04:17:00.899Z,99.99
2018-09-22T04:18:00.931Z,99.99
2018-09-22T04:19:00.960Z,99.99
2018-09-22T04:20:00.991Z,99.99
2018-09-22T04:21:01.021Z,99.99
2018-09-22T04:22:01.052Z,99.99
2018-09-22T04:23:01.089Z,99.99
2018-09-22T04:24:01.114Z,99.99
2018-09-22T04:25:01.144Z,99.99
2018-09-22T04:26:01.175Z,99.99
2018-09-22T04:27:01.206Z,99.99
2018-09-22T04:28:01.236Z,99.99
2018-09-22T04:29:01.267Z,99.99
2018-09-22T04:30:01.300Z,99.99
2018-09-22T04:31:01.328Z,99.99
2018-09-22T04:32:01.361Z,99.99
2018-09-22T04:33:01.389Z,99.99
2018-09-22T04:34:01.420Z,99.99
2018-09-22T04:35:01.452Z,99.99
2018-09-22T04:36:01.483Z,99.99
2018-09-22T04:37:01.514Z,99.99
2018-09-22T04:38:01.543Z,99.99
2018-09-22T04:39:01.574Z,99.99
2018-09-22T04:40:01.609Z,99.99
2018-09-22T04:41:01.635Z,99.99
2018-09-22T04:42:01.667Z,99.99
2018-09-22T04:43:01.698Z,99.99
2018-09-22T04:44:01.730Z,99.99
2018-09-22T04:45:01.760Z,99.99
2018-09-22T04:46:01.790Z,99.99
2018-09-22T04:47:01.821Z,99.99
2018-09-22T04:48:01.853Z,99.99
2018-09-22T04:49:01.884Z,99.99
2018-09-22T04:50:01.913Z,99.99
2018-09-22T04:51:01.944Z,99.99
2018-09-22T04:52:01.976Z,99.99
2018-09-22T04:53:02.016Z,99.99
2018-09-22T04:54:02.036Z,99.99
2018-09-22T04:55:02.068Z,99.99
2018-09-22T04:56:02.098Z,99.99
2018-09-22T04:57:02.129Z,99.99
2018-09-22T04:58:02.160Z,99.99
2018-09-22T04:59:02.192Z,99.99
2018-09-22T05:00:02.223Z,99.99
2018-09-22T05:01:02.255Z,99.99
2018-09-22T05:02:02.284Z,99.99
2018-09-22T05:03:02.313Z,99.99
2018-09-22T05:04:02.345Z,99.99
2018-09-22T05:05:02.381Z,99.99
2018-09-22T05:06:02.406Z,99.99
2018-09-22T05:07:02.438Z,99.99
2018-09-22T05:08:02.467Z,99.99
2018-09-22T05:09:02.498Z,99.99
2018-09-22T05:10:02.529Z,99.99
2018-09-22T05:11:02.560Z,99.99
2018-09-22T05:12:02.596Z,99.99
2018-09-22T05:13:02.620Z,99.99
2018-09-22T05:14:02.651Z,99.99
2018-09-22T05:15:02.681Z,99.99
2018-09-22T05:16:02.714Z,99.99
2018-09-22T05:17:02.864Z,99.99
2018-09-22T05:18:02.775Z,99.99
2018-09-22T05:19:02.804Z,99.99
2018-09-22T05:20:02.836Z,99.99
2018-09-22T05:21:02.867Z,99.99
2018-09-22T05:22:02.896Z,99.99
2018-09-22T05:23:02.928Z,99.99
2018-09-22T05:24:02.960Z,99.99
2018-09-22T05:25:02.988Z,99.99
2018-09-22T05:26:03.019Z,99.99
2018-09-22T05:27:03.051Z,99.99
2018-09-22T05:28:03.085Z,99.99
2018-09-22T05:29:03.110Z,99.99
2018-09-22T05:30:03.141Z,99.99
2018-09-22T05:31:03.172Z,99.99
2018-09-22T05:32:03.202Z,99.99
2018-09-22T05:33:03.233Z,99.99
2018-09-22T05:34:03.312Z,99.99
2018-09-22T05:35:03.296Z,99.99
2018-09-22T05:36:03.325Z,99.99
2018-09-22T05:37:03.354Z,99.99
2018-09-22T05:38:03.385Z,99.99
2018-09-22T05:39:03.416Z,99.99
2018-09-22T05:40:03.447Z,99.99
2018-09-22T05:41:03.481Z,99.99
2018-09-22T05:42:03.507Z,99.99
2018-09-22T05:43:03.536Z,99.99
2018-09-22T05:44:03.575Z,99.99
2018-09-22T05:45:03.599Z,99.99
2018-09-22T05:46:03.629Z,99.99
2018-09-22T05:47:03.665Z,99.99
2018-09-22T05:48:03.695Z,99.99
2018-09-22T05:49:03.720Z,99.99
2018-09-22T05:50:03.751Z,99.99
2018-09-22T05:51:03.786Z,99.99
2018-09-22T05:52:03.813Z,99.99
2018-09-22T05:53:03.843Z,99.99
2018-09-22T05:54:03.874Z,99.99
2018-09-22T05:55:03.904Z,99.99
2018-09-22T05:56:03.935Z,99.99
2018-09-22T05:57:03.965Z,99.99
2018-09-22T05:58:04.051Z,99.99
2018-09-22T05:59:04.027Z,99.99
2018-09-22T06:00:04.059Z,99.99
2018-09-22T06:01:04.094Z,99.99
2018-09-22T06:02:04.118Z,99.99
2018-09-22T06:03:04.149Z,99.99
2018-09-22T06:04:04.296Z,99.99
2018-09-22T06:05:04.211Z,99.99
2018-09-22T06:06:04.242Z,99.99
2018-09-22T06:07:04.271Z,99.99
2018-09-22T06:08:04.303Z,99.99
2018-09-22T06:09:04.333Z,99.99
2018-09-22T06:10:04.364Z,99.99
2018-09-22T06:11:04.395Z,99.99
2018-09-22T06:12:04.428Z,99.99
2018-09-22T06:13:04.455Z,99.99
2018-09-22T06:14:04.488Z,99.99
2018-09-22T06:15:04.517Z,99.99
2018-09-22T06:16:04.548Z,99.99
2018-09-22T06:17:04.578Z,99.99
2018-09-22T06:18:04.609Z,99.99
2018-09-22T06:19:04.642Z,99.99
2018-09-22T06:20:04.673Z,99.99
2018-09-22T06:21:04.701Z,99.99
2018-09-22T06:22:04.733Z,99.99
2018-09-22T06:23:04.785Z,99.99
2018-09-22T06:24:04.796Z,99.99
2018-09-22T06:25:04.825Z,99.99
2018-09-22T06:26:04.856Z,99.99
2018-09-22T06:27:04.892Z,99.99
2018-09-22T06:28:04.918Z,99.99
2018-09-22T06:29:04.954Z,99.99
2018-09-22T06:30:04.980Z,99.99
2018-09-22T06:31:05.011Z,99.99
2018-09-22T06:32:05.045Z,99.99
2018-09-22T06:33:05.074Z,99.99
2018-09-22T06:34:05.151Z,99.99
2018-09-22T06:35:05.138Z,99.99
2018-09-22T06:36:05.168Z,99.99
2018-09-22T06:37:05.197Z,99.99
2018-09-22T06:38:05.230Z,99.99
2018-09-22T06:39:05.261Z,99.99
2018-09-22T06:40:05.293Z,99.99
2018-09-22T06:41:05.323Z,99.99
2018-09-22T06:42:05.355Z,99.99
2018-09-22T06:43:05.386Z,99.99
2018-09-22T06:44:05.418Z,99.99
2018-09-22T06:45:05.449Z,99.99
2018-09-22T06:46:05.542Z,99.99
2018-09-22T06:47:05.514Z,99.99
2018-09-22T06:48:05.550Z,99.99
2018-09-22T06:49:05.575Z,99.99
2018-09-22T06:50:05.606Z,99.99
2018-09-22T06:51:05.641Z,99.99
2018-09-22T06:52:05.672Z,99.99
2018-09-22T06:53:05.701Z,99.99
2018-09-22T06:54:05.734Z,99.99
2018-09-22T06:55:05.767Z,99.99
2018-09-22T06:56:05.797Z,99.99
2018-09-22T06:57:05.829Z,99.99
2018-09-22T06:58:05.861Z,99.99
2018-09-22T06:59:05.895Z,99.99
2018-09-22T07:00:05.925Z,99.99
2018-09-22T07:01:05.957Z,99.99
2018-09-22T07:02:05.988Z,99.99
2018-09-22T07:03:06.021Z,99.99
2018-09-22T07:04:06.055Z,99.99
2018-09-22T07:05:06.090Z,99.99
2018-09-22T07:06:06.117Z,99.99
2018-09-22T07:07:06.152Z,99.99
2018-09-22T07:08:06.181Z,99.99
2018-09-22T07:09:06.213Z,99.99
2018-09-22T07:10:06.245Z,99.99
2018-09-22T07:11:06.277Z,99.99
2018-09-22T07:12:06.311Z,99.99
2018-09-22T07:13:06.341Z,99.99
2018-09-22T07:14:06.373Z,99.99
2018-09-22T07:15:06.407Z,99.99
2018-09-22T07:16:06.439Z,99.99
2018-09-22T07:17:06.471Z,99.99
2018-09-22T07:18:06.503Z,99.99
2018-09-22T07:19:06.537Z,99.99
2018-09-22T07:20:06.573Z,99.99
2018-09-22T07:21:06.600Z,99.99
2018-09-22T07:22:06.637Z,99.99
2018-09-22T07:23:06.666Z,99.99
2018-09-22T07:24:06.699Z,99.99
2018-09-22T07:25:06.732Z,99.99
2018-09-22T07:26:06.766Z,99.99
2018-09-22T07:27:06.797Z,99.99
2018-09-22T07:28:06.831Z,99.99
2018-09-22T07:29:06.863Z,99.99
2018-09-22T07:30:06.897Z,99.99
2018-09-22T07:31:06.929Z,99.99
2018-09-22T07:32:06.962Z,99.99
2018-09-22T07:33:06.996Z,99.99
2018-09-22T07:34:07.028Z,99.99
2018-09-22T07:35:07.061Z,99.99
2018-09-22T07:36:07.094Z,99.99
2018-09-22T07:37:07.130Z,99.99
2018-09-22T07:38:07.159Z,99.99
2018-09-22T07:39:07.195Z,99.99
2018-09-22T07:40:07.226Z,99.99
2018-09-22T07:41:07.259Z,99.99
2018-09-22T07:42:07.292Z,99.99
2018-09-22T07:43:07.326Z,99.99
2018-09-22T07:44:07.359Z,99.99
2018-09-22T07:45:07.391Z,99.99
2018-09-22T07:46:07.426Z,99.99
2018-09-22T07:47:07.459Z,99.99
2018-09-22T07:48:07.496Z,99.99
2018-09-22T07:49:07.526Z,99.99
2018-09-22T07:50:07.562Z,99.99
2018-09-22T07:51:07.593Z,99.99
2018-09-22T07:52:07.628Z,99.99
2018-09-22T07:53:07.661Z,99.99
2018-09-22T07:54:07.693Z,99.99
2018-09-22T07:55:07.727Z,99.99
2018-09-22T07:56:07.761Z,99.99
2018-09-22T07:57:07.843Z,99.99
2018-09-22T07:58:07.830Z,99.99
2018-09-22T07:59:07.863Z,99.99
2018-09-22T08:00:07.898Z,99.99
2018-09-22T08:01:07.931Z,99.99
2018-09-22T08:02:07.965Z,99.99
2018-09-22T08:03:08.000Z,99.99
2018-09-22T08:04:08.034Z,99.99
2018-09-22T08:05:08.068Z,99.99
2018-09-22T08:06:08.102Z,99.99
2018-09-22T08:07:08.137Z,99.99
2018-09-22T08:08:08.171Z,99.99
2018-09-22T08:09:08.206Z,99.99
2018-09-22T08:10:08.240Z,99.99
2018-09-22T08:11:08.274Z,99.99
2018-09-22T08:12:08.310Z,99.99
2018-09-22T08:13:08.344Z,99.99
2018-09-22T08:14:08.381Z,99.99
2018-09-22T08:15:08.414Z,99.99
2018-09-22T08:16:08.451Z,99.99
2018-09-22T08:17:08.487Z,99.99
2018-09-22T08:18:08.518Z,99.99
2018-09-22T08:19:08.553Z,99.99
2018-09-22T08:20:08.589Z,99.99
2018-09-22T08:21:08.624Z,99.99
2018-09-22T08:22:08.659Z,99.99
2018-09-22T08:23:08.695Z,99.99
2018-09-22T08:24:08.729Z,99.99
2018-09-22T08:25:08.818Z,99.99
2018-09-22T08:26:08.799Z,99.99
2018-09-22T08:27:08.842Z,99.99
2018-09-22T08:28:08.874Z,99.30
2018-09-22T08:29:08.907Z,99.73
2018-09-22T08:30:08.941Z,99.30
2018-09-22T08:31:08.977Z,98.05
2018-09-22T08:32:09.334Z,98.91
2018-09-22T08:33:09.049Z,98.29
2018-09-22T08:34:09.084Z,97.42
2018-09-22T08:35:09.120Z,97.33
2018-09-22T08:36:09.245Z,96.51
2018-09-22T08:37:09.357Z,96.90
2018-09-22T08:38:09.227Z,95.26
2018-09-22T08:39:09.302Z,92.67
2018-09-22T08:40:09.300Z,93.48
2018-09-22T08:41:09.336Z,92.23
2018-09-22T08:42:09.374Z,92.43
2018-09-22T08:43:09.408Z,91.85
2018-09-22T08:44:09.445Z,90.83
2018-09-22T08:45:09.482Z,90.45
2018-09-22T08:46:09.517Z,89.87
2018-09-22T08:47:09.554Z,88.18
2018-09-22T08:48:09.592Z,86.88
2018-09-22T08:49:09.626Z,85.72
2018-09-22T08:50:09.720Z,85.38
2018-09-22T08:51:09.747Z,85.53
2018-09-22T08:52:09.737Z,84.70
2018-09-22T08:53:09.774Z,83.74
2018-09-22T08:54:09.811Z,83.36
2018-09-22T08:55:09.848Z,83.07
2018-09-22T08:56:09.885Z,83.45
2018-09-22T08:57:09.921Z,82.49
2018-09-22T08:58:09.964Z,82.78
2018-09-22T08:59:09.996Z,83.41
2018-09-22T09:00:10.034Z,83.94
2018-09-22T09:01:10.070Z,82.39
2018-09-22T09:02:10.109Z,82.97
2018-09-22T09:03:10.146Z,82.54
2018-09-22T09:04:10.183Z,82.39
2018-09-22T09:05:10.347Z,81.52
2018-09-22T09:06:10.258Z,80.79
2018-09-22T09:07:10.295Z,80.54
2018-09-22T09:08:10.333Z,78.66
2018-09-22T09:09:10.375Z,77.40
2018-09-22T09:10:10.415Z,76.86
2018-09-22T09:11:10.447Z,76.09
2018-09-22T09:12:10.484Z,75.16
2018-09-22T09:13:10.530Z,74.19
2018-09-22T09:14:10.620Z,74.16
2018-09-22T09:15:10.601Z,74.35
2018-09-22T09:16:10.637Z,74.83
2018-09-22T09:17:10.702Z,75.47
2018-09-22T09:18:10.713Z,74.54
2018-09-22T09:19:10.772Z,73.96
2018-09-22T09:20:10.791Z,74.25
2018-09-22T09:21:10.828Z,74.77
2018-09-22T09:22:10.867Z,74.02
2018-09-22T09:23:10.906Z,74.16
2018-09-22T09:24:10.945Z,73.83
2018-09-22T09:25:10.983Z,74.02
2018-09-22T09:26:11.021Z,75.53
2018-09-22T09:27:11.060Z,76.01
2018-09-22T09:28:11.098Z,75.53
2018-09-22T09:29:11.136Z,75.53
2018-09-22T09:30:11.175Z,77.28
2018-09-22T09:31:11.214Z,78.25
2018-09-22T09:32:11.252Z,78.40
2018-09-22T09:33:11.292Z,77.83
2018-09-22T09:34:11.329Z,77.53
2018-09-22T09:35:11.369Z,76.71
2018-09-22T09:36:11.407Z,76.40
2018-09-22T09:37:11.443Z,73.83
2018-09-22T09:38:11.483Z,72.64
2018-09-22T09:39:11.522Z,69.65
2018-09-22T09:40:11.561Z,68.26
2018-09-22T09:41:11.602Z,68.01
2018-09-22T09:42:11.637Z,67.01
2018-09-22T09:43:11.714Z,66.43
2018-09-22T09:44:11.721Z,66.14
2018-09-22T09:45:11.756Z,65.85
2018-09-22T09:46:11.794Z,66.14
2018-09-22T09:47:11.835Z,66.53
2018-09-22T09:48:11.875Z,65.66
2018-09-22T09:49:11.913Z,66.30
2018-09-22T09:50:11.954Z,70.54
2018-09-22T09:51:11.994Z,68.71
2018-09-22T09:52:12.033Z,67.04
2018-09-22T09:53:12.076Z,67.23
2018-09-22T09:54:12.116Z,67.97
2018-09-22T09:55:12.153Z,69.61
2018-09-22T09:56:12.193Z,69.71
2018-09-22T09:57:12.232Z,71.89
2018-09-22T09:58:12.272Z,70.83
2018-09-22T09:59:12.311Z,68.23
2018-09-22T10:00:12.351Z,68.23
2018-09-22T10:01:12.390Z,68.35
2018-09-22T10:02:12.428Z,68.10
2018-09-22T10:03:12.470Z,67.27
2018-09-22T10:04:12.522Z,66.56
2018-09-22T10:05:12.547Z,65.66
2018-09-22T10:06:12.588Z,63.49
2018-09-22T10:07:12.627Z,62.88
2018-09-22T10:08:12.666Z,59.28
2018-09-22T10:09:12.705Z,56.70
2018-09-22T10:10:12.747Z,54.24
2018-09-22T10:11:12.788Z,54.86
2018-09-22T10:12:12.829Z,57.25
2018-09-22T10:13:12.868Z,55.88
2018-09-22T10:14:12.911Z,51.94
2018-09-22T10:15:12.952Z,50.19
2018-09-22T10:16:12.993Z,50.16
2018-09-22T10:17:13.036Z,50.31
2018-09-22T10:18:13.079Z,47.80
2018-09-22T10:19:13.121Z,46.48
2018-09-22T10:20:13.245Z,45.14
2018-09-22T10:21:13.210Z,43.95
2018-09-22T10:22:13.249Z,45.15
2018-09-22T10:23:13.293Z,46.47
2018-09-22T10:24:13.336Z,46.37
2018-09-22T10:25:13.380Z,45.54
2018-09-22T10:26:13.437Z,48.39
2018-09-22T10:27:13.469Z,45.87
2018-09-22T10:28:13.516Z,44.51
2018-09-22T10:29:13.561Z,42.58
2018-09-22T10:30:13.604Z,41.27
2018-09-22T10:31:13.649Z,41.33
2018-09-22T10:32:13.696Z,41.64
2018-09-22T10:33:13.966Z,42.59
2018-09-22T10:34:14.116Z,41.71
2018-09-22T10:35:13.833Z,42.94
2018-09-22T10:36:13.901Z,44.40
2018-09-22T10:37:13.928Z,42.16
2018-09-22T10:38:13.975Z,39.26
2018-09-22T10:39:14.021Z,37.77
2018-09-22T10:40:16.697Z,36.98
2018-09-22T10:41:14.116Z,35.34
2018-09-22T10:42:14.169Z,35.95
2018-09-22T10:43:14.209Z,36.26
2018-09-22T10:44:14.258Z,36.65
2018-09-22T10:45:14.303Z,36.44
2018-09-22T10:46:14.351Z,39.16
2018-09-22T10:47:14.398Z,38.43
2018-09-22T10:48:14.670Z,34.78
2018-09-22T10:50:14.541Z,31.20
2018-09-22T10:51:14.588Z,32.68
2018-09-22T10:52:14.635Z,31.92
2018-09-22T10:53:14.683Z,31.26
2018-09-22T10:54:14.731Z,31.00
2018-09-22T10:55:14.802Z,30.49
2018-09-22T10:56:14.828Z,30.22
2018-09-22T10:57:14.900Z,30.30
2018-09-22T10:58:14.924Z,31.31
2018-09-22T10:59:14.975Z,31.54
2018-09-22T11:00:15.024Z,30.59
2018-09-22T11:01:15.910Z,31.43
2018-09-22T11:02:15.122Z,31.43
2018-09-22T11:03:15.175Z,31.90
2018-09-22T11:04:15.221Z,34.74
2018-09-22T11:05:15.496Z,36.47
2018-09-22T11:06:15.320Z,35.45
2018-09-22T11:07:15.395Z,37.52
2018-09-22T11:08:15.444Z,35.32
2018-09-22T11:09:15.493Z,36.57
2018-09-22T11:10:18.950Z,36.04
2018-09-22T11:11:15.568Z,32.71
2018-09-22T11:12:16.428Z,32.48
2018-09-22T11:14:15.719Z,32.02
2018-09-22T11:15:15.769Z,33.98
2018-09-22T11:16:15.821Z,33.89
2018-09-22T11:17:15.868Z,36.18
2018-09-22T11:18:15.918Z,37.29
2018-09-22T11:19:15.973Z,37.99
2018-09-22T11:20:16.045Z,37.41
2018-09-22T11:21:16.071Z,36.41
2018-09-22T11:22:16.122Z,36.52
2018-09-22T11:23:16.173Z,39.82
2018-09-22T11:24:16.223Z,39.20
2018-09-22T11:25:16.273Z,39.06
2018-09-22T11:26:16.323Z,40.52
2018-09-22T11:27:16.375Z,40.88
2018-09-22T11:28:16.424Z,39.08
2018-09-22T11:29:16.479Z,38.47
2018-09-22T11:30:16.524Z,36.78
2018-09-22T11:31:16.575Z,35.33
2018-09-22T11:32:16.625Z,35.54
2018-09-22T11:33:16.673Z,32.93
2018-09-22T11:34:16.723Z,31.53
2018-09-22T11:35:16.774Z,36.18
2018-09-22T11:36:16.824Z,35.39
2018-09-22T11:37:16.874Z,34.00
2018-09-22T11:38:16.970Z,34.61
2018-09-22T11:39:16.975Z,33.95
2018-09-22T11:40:17.031Z,33.28
2018-09-22T11:41:17.079Z,33.69
2018-09-22T11:42:17.351Z,32.61
2018-09-22T11:43:17.178Z,32.90
2018-09-22T11:44:17.229Z,32.12
2018-09-22T11:45:17.279Z,31.74
2018-09-22T11:46:17.360Z,30.97
2018-09-22T11:47:17.381Z,30.41
2018-09-22T11:48:17.432Z,28.58
2018-09-22T11:49:17.482Z,28.96
2018-09-22T11:50:17.534Z,29.83
2018-09-22T11:51:17.584Z,31.16
2018-09-22T11:52:17.636Z,33.56
2018-09-22T11:53:17.685Z,35.58
2018-09-22T11:54:17.740Z,34.51
2018-09-22T11:55:17.791Z,33.08
2018-09-22T11:56:17.841Z,32.61
2018-09-22T11:57:17.890Z,32.07
2018-09-22T11:58:17.942Z,31.59
2018-09-22T11:59:17.993Z,30.65
2018-09-22T12:00:18.043Z,29.69
2018-09-22T12:01:18.095Z,29.21
2018-09-22T12:02:18.146Z,28.93
2018-09-22T12:03:18.197Z,28.89
2018-09-22T12:04:18.248Z,29.68
2018-09-22T12:05:18.300Z,32.53
2018-09-22T12:06:18.399Z,35.66
2018-09-22T12:07:18.402Z,38.24
2018-09-22T12:08:18.453Z,39.20
2018-09-22T12:09:18.504Z,39.72
2018-09-22T12:10:18.553Z,39.72
2018-09-22T12:11:18.604Z,38.34
2018-09-22T12:12:18.654Z,36.18
2018-09-22T12:13:18.703Z,32.90
2018-09-22T12:14:18.753Z,32.21
2018-09-22T12:15:18.803Z,31.07
2018-09-22T12:16:18.854Z,30.05
2018-09-22T12:17:18.903Z,31.84
2018-09-22T12:18:18.960Z,31.63
2018-09-22T12:19:19.004Z,32.53
2018-09-22T12:20:19.054Z,34.64
2018-09-22T12:21:19.116Z,36.87
2018-09-22T12:22:19.154Z,36.04
2018-09-22T12:23:19.207Z,35.03
2018-09-22T12:24:19.256Z,31.92
2018-09-22T12:25:19.306Z,32.68
2018-09-22T12:26:19.356Z,31.25
2018-09-22T12:27:19.407Z,30.94
2018-09-22T12:28:19.457Z,31.04
2018-09-22T12:29:19.507Z,31.40
2018-09-22T12:30:19.560Z,31.68
2018-09-22T12:31:19.608Z,32.23
2018-09-22T12:32:19.659Z,32.32
2018-09-22T12:33:19.710Z,32.35
2018-09-22T12:34:19.761Z,32.46
2018-09-22T12:35:19.813Z,31.86
2018-09-22T12:36:19.866Z,33.02
2018-09-22T12:37:19.912Z,33.46
2018-09-22T12:38:19.963Z,32.99
2018-09-22T12:39:20.014Z,32.78
2018-09-22T12:40:20.065Z,33.05
2018-09-22T12:41:20.114Z,33.10
2018-09-22T12:42:20.165Z,31.83
2018-09-22T12:43:20.216Z,34.77
2018-09-22T12:44:20.266Z,34.77
2018-09-22T12:45:20.316Z,33.12
2018-09-22T12:46:20.366Z,32.46
2018-09-22T12:47:20.417Z,32.78
2018-09-22T12:48:20.469Z,31.09
2018-09-22T12:49:20.516Z,30.17
2018-09-22T12:50:20.566Z,29.69
2018-09-22T12:51:20.617Z,31.51
2018-09-22T12:52:20.666Z,35.51
2018-09-22T12:53:20.717Z,39.70
2018-09-22T12:54:20.767Z,43.30
2018-09-22T12:55:20.815Z,45.97