createdAt,value
2022-11-10T00:01:06.034Z,21.63
2022-11-10T00:03:33.525Z,23.58
2022-11-10T00:06:05.892Z,23.80
2022-11-10T00:08:32.853Z,24.30
2022-11-10T00:11:04.947Z,23.90
2022-11-10T00:13:35.771Z,19.90
2022-11-10T00:16:23.984Z,18.90
2022-11-10T00:18:51.297Z,24.27
2022-11-10T00:21:18.534Z,23.00
2022-11-10T00:23:47.686Z,23.67
2022-11-10T00:26:20.057Z,23.85
2022-11-10T00:28:47.167Z,23.90
2022-11-10T00:31:14.255Z,20.27
2022-11-10T00:33:43.310Z,22.75
2022-11-10T00:36:10.628Z,21.70
2022-11-10T00:38:37.734Z,24.20
2022-11-10T00:41:04.880Z,23.55
2022-11-10T00:43:32.269Z,24.15
2022-11-10T00:45:59.457Z,22.45
2022-11-10T00:48:26.398Z,24.80
2022-11-10T00:50:53.478Z,22.95
2022-11-10T00:53:20.708Z,24.27
2022-11-10T00:55:48.827Z,24.83
2022-11-10T00:58:15.953Z,26.15
2022-11-10T01:00:42.893Z,24.08
2022-11-10T01:03:15.440Z,20.15
2022-11-10T01:05:43.191Z,25.38
2022-11-10T01:08:10.574Z,25.48
2022-11-10T01:10:37.493Z,25.10
2022-11-10T01:13:04.334Z,26.05
2022-11-10T01:15:31.418Z,25.15
2022-11-10T01:17:58.389Z,24.15
2022-11-10T01:20:25.810Z,23.98
2022-11-10T01:22:53.838Z,23.40
2022-11-10T01:25:21.267Z,25.38
2022-11-10T01:27:48.161Z,25.40
2022-11-10T01:30:15.493Z,26.25
2022-11-10T01:32:42.681Z,25.15
2022-11-10T01:35:09.774Z,25.75
2022-11-10T01:37:36.734Z,26.10
2022-11-10T01:40:05.179Z,24.90
2022-11-10T01:42:52.031Z,26.67
2022-11-10T01:45:24.721Z,24.92
2022-11-10T01:47:55.676Z,24.52
2022-11-10T01:50:26.173Z,23.27
2022-11-10T01:52:56.640Z,26.40
2022-11-10T01:55:24.606Z,25.70
2022-11-10T01:57:51.871Z,26.17
2022-11-10T02:00:19.624Z,26.25
2022-11-10T02:02:56.134Z,23.60
2022-11-10T02:05:23.942Z,24.92
2022-11-10T02:07:51.888Z,27.63
2022-11-10T02:10:20.840Z,27.08
2022-11-10T02:12:49.607Z,25.95
2022-11-10T02:15:18.299Z,28.48
2022-11-10T02:17:48.106Z,26.88
2022-11-10T02:20:19.243Z,28.00
2022-11-10T02:22:46.112Z,29.35
2022-11-10T02:25:17.338Z,27.27
2022-11-10T02:27:44.228Z,27.95
2022-11-10T02:30:11.974Z,29.05
2022-11-10T02:32:39.188Z,27.17
2022-11-10T02:35:06.406Z,28.65
2022-11-10T02:37:33.248Z,26.73
2022-11-10T02:40:00.105Z,27.40
2022-11-10T02:42:27.036Z,25.17
2022-11-10T02:44:53.874Z,25.75
2022-11-10T02:47:20.812Z,27.77
2022-11-10T02:49:47.626Z,29.73
2022-11-10T02:52:14.470Z,26.20
2022-11-10T02:54:41.418Z,24.67
2022-11-10T02:57:08.623Z,23.25
2022-11-10T02:59:35.451Z,26.20
2022-11-10T03:02:02.312Z,25.52
2022-11-10T03:04:29.601Z,29.95
2022-11-10T03:06:56.501Z,28.85
2022-11-10T03:09:23.433Z,28.40
2022-11-10T03:11:50.263Z,28.63
2022-11-10T03:14:17.117Z,29.90
2022-11-10T03:16:43.969Z,28.92
2022-11-10T03:19:10.821Z,29.98
2022-11-10T03:21:37.747Z,29.50
2022-11-10T03:24:05.073Z,28.95
2022-11-10T03:26:31.927Z,26.40
2022-11-10T03:28:58.747Z,28.60
2022-11-10T03:31:25.657Z,28.80
2022-11-10T03:33:52.517Z,29.45
2022-11-10T03:36:19.475Z,29.70
2022-11-10T03:38:46.608Z,27.42
2022-11-10T03:41:21.042Z,27.55
2022-11-10T03:43:49.372Z,27.20
2022-11-10T03:46:16.992Z,28.77
2022-11-10T03:48:48.769Z,27.38
2022-11-10T03:51:18.917Z,29.73
2022-11-10T03:53:45.804Z,28.77
2022-11-10T03:56:13.112Z,30.08
2022-11-10T03:58:40.820Z,27.08
2022-11-10T04:01:08.232Z,30.88
2022-11-10T04:03:35.129Z,24.45
2022-11-10T04:06:20.485Z,30.08
2022-11-10T04:08:59.094Z,28.48
2022-11-10T04:11:45.586Z,29.17
2022-11-10T04:14:31.531Z,28.00
2022-11-10T04:16:58.977Z,29.42
2022-11-10T04:19:25.934Z,29.88
2022-11-10T04:21:52.893Z,28.10
2022-11-10T04:24:19.999Z,29.38
2022-11-10T04:26:48.592Z,26.88
2022-11-10T04:29:17.735Z,30.65
2022-11-10T04:31:44.679Z,29.20
2022-11-10T04:34:14.865Z,30.88
2022-11-10T04:36:43.454Z,30.20
2022-11-10T04:39:11.153Z,30.45
2022-11-10T04:41:38.321Z,31.13
2022-11-10T04:44:05.553Z,31.45
2022-11-10T04:46:39.162Z,32.80
2022-11-10T04:49:07.190Z,31.50
2022-11-10T04:51:36.707Z,22.65
2022-11-10T04:54:05.633Z,32.25
2022-11-10T04:56:32.712Z,31.48
2022-11-10T04:58:59.548Z,32.85
2022-11-10T05:01:28.091Z,31.90
2022-11-10T05:03:55.964Z,32.03
2022-11-10T05:06:22.850Z,31.35
2022-11-10T05:08:50.243Z,32.72
2022-11-10T05:11:17.221Z,33.03
2022-11-10T05:13:45.588Z,31.48
2022-11-10T05:16:13.169Z,35.13
2022-11-10T05:18:40.510Z,36.05
2022-11-10T05:21:07.531Z,36.30
2022-11-10T05:23:40.483Z,34.53
2022-11-10T05:26:13.047Z,34.38
2022-11-10T05:28:41.744Z,36.10
2022-11-10T05:31:09.339Z,35.78
2022-11-10T05:33:37.950Z,32.30
2022-11-10T05:36:06.061Z,34.53
2022-11-10T05:38:32.947Z,32.53
2022-11-10T05:41:00.355Z,35.03
2022-11-10T05:43:27.417Z,35.45
2022-11-10T05:45:54.356Z,34.78
2022-11-10T05:48:21.227Z,34.38
2022-11-10T05:50:48.542Z,36.75
2022-11-10T05:53:15.424Z,34.10
2022-11-10T05:55:42.306Z,32.90
2022-11-10T05:58:09.471Z,32.75
2022-11-10T06:00:36.647Z,32.03
2022-11-10T06:03:13.561Z,32.17
2022-11-10T06:05:40.685Z,32.78
2022-11-10T06:08:08.311Z,33.28
2022-11-10T06:10:36.622Z,31.33
2022-11-10T06:13:03.840Z,34.67
2022-11-10T06:15:30.751Z,33.95
2022-11-10T06:17:58.288Z,32.35
2022-11-10T06:20:26.138Z,31.25
2022-11-10T06:23:11.740Z,32.30
2022-11-10T06:25:40.761Z,34.13
2022-11-10T06:28:09.101Z,32.03
2022-11-10T06:30:37.834Z,33.63
2022-11-10T06:33:05.039Z,34.10
2022-11-10T06:35:31.891Z,33.58
2022-11-10T06:38:04.233Z,33.42
2022-11-10T06:40:32.213Z,33.22
2022-11-10T06:42:59.692Z,33.58
2022-11-10T06:45:28.627Z,34.20
2022-11-10T06:48:12.029Z,33.03
2022-11-10T06:50:38.938Z,31.50
2022-11-10T06:53:05.834Z,32.80
2022-11-10T06:55:32.980Z,33.42
2022-11-10T06:58:00.248Z,32.40
2022-11-10T07:00:29.003Z,33.00
2022-11-10T07:03:22.391Z,33.92
2022-11-10T07:05:49.481Z,31.05
2022-11-10T07:08:16.830Z,30.90
2022-11-10T07:10:45.874Z,30.95
2022-11-10T07:13:12.763Z,33.03
2022-11-10T07:15:39.609Z,31.90
2022-11-10T07:18:06.518Z,31.85
2022-11-10T07:20:33.719Z,33.63
2022-11-10T07:23:03.030Z,35.13
2022-11-10T07:25:32.081Z,34.10
2022-11-10T07:28:01.124Z,31.27
2022-11-10T07:30:29.466Z,32.90
2022-11-10T07:32:59.143Z,32.08
2022-11-10T07:35:28.435Z,33.42
2022-11-10T07:37:56.515Z,33.67
2022-11-10T07:40:23.944Z,32.35
2022-11-10T07:42:50.787Z,32.22
2022-11-10T07:45:17.670Z,34.47
2022-11-10T07:47:44.573Z,34.00
2022-11-10T07:50:11.552Z,31.70
2022-11-10T07:52:38.447Z,31.88
2022-11-10T07:55:06.665Z,32.38
2022-11-10T07:57:33.788Z,33.75
2022-11-10T08:00:00.740Z,32.28
2022-11-10T08:02:28.161Z,33.38
2022-11-10T08:04:55.013Z,33.75
2022-11-10T08:07:21.942Z,33.97
2022-11-10T08:09:48.960Z,34.60
2022-11-10T08:12:15.817Z,31.85
2022-11-10T08:14:42.704Z,31.92
2022-11-10T08:17:09.610Z,32.58
2022-11-10T08:19:36.421Z,31.77
2022-11-10T08:22:03.298Z,31.48
2022-11-10T08:24:30.172Z,32.22
2022-11-10T08:26:57.029Z,33.40
2022-11-10T08:29:23.849Z,33.30
2022-11-10T08:31:51.690Z,32.58
2022-11-10T08:34:18.731Z,31.70
2022-11-10T08:36:45.590Z,29.73
2022-11-10T08:39:13.254Z,32.35
2022-11-10T08:41:44.352Z,31.55
2022-11-10T08:44:15.522Z,31.70
2022-11-10T08:46:44.981Z,31.95
2022-11-10T08:49:11.803Z,33.35
2022-11-10T08:51:39.302Z,33.15
2022-11-10T08:54:06.380Z,35.15
2022-11-10T08:56:34.102Z,34.13
2022-11-10T08:59:01.353Z,34.35
2022-11-10T09:01:28.212Z,35.75
2022-11-10T09:03:55.047Z,36.78
2022-11-10T09:06:21.937Z,35.97
2022-11-10T09:08:48.865Z,34.35
2022-11-10T09:11:15.702Z,36.17
2022-11-10T09:13:42.685Z,33.90
2022-11-10T09:16:09.907Z,36.30
2022-11-10T09:18:36.752Z,35.33
2022-11-10T09:21:07.072Z,35.30
2022-11-10T09:23:33.908Z,36.13
2022-11-10T09:26:00.746Z,36.13
2022-11-10T09:28:27.687Z,35.10
2022-11-10T09:30:54.605Z,33.13
2022-11-10T09:33:22.056Z,34.92
2022-11-10T09:35:49.284Z,33.45
2022-11-10T09:38:16.148Z,31.90
2022-11-10T09:41:05.065Z,34.13
2022-11-10T09:43:35.426Z,31.98
2022-11-10T09:46:10.857Z,30.95
2022-11-10T09:49:01.731Z,32.40
2022-11-10T09:51:36.067Z,34.13
2022-11-10T09:54:35.375Z,32.60
2022-11-10T09:57:06.073Z,31.75
2022-11-10T09:59:34.911Z,33.05
2022-11-10T10:02:13.368Z,32.22
2022-11-10T10:04:51.663Z,32.95
2022-11-10T10:07:29.992Z,32.33
2022-11-10T10:10:02.778Z,31.77
2022-11-10T10:13:05.901Z,31.00
2022-11-10T10:15:51.418Z,31.23
2022-11-10T10:18:30.477Z,32.80
2022-11-10T10:21:02.979Z,29.27
2022-11-10T10:24:07.070Z,31.33
2022-11-10T10:26:29.087Z,29.85
2022-11-10T10:28:59.049Z,28.83
2022-11-10T10:31:39.294Z,28.55
2022-11-10T10:34:14.023Z,27.45
2022-11-10T10:36:40.959Z,27.52
2022-11-10T10:39:27.037Z,28.00
2022-11-10T10:41:53.900Z,25.73
2022-11-10T10:44:20.859Z,27.90
2022-11-10T10:46:50.743Z,26.83
2022-11-10T10:49:30.484Z,27.13
2022-11-10T10:52:06.878Z,27.58
2022-11-10T10:54:36.254Z,29.02
2022-11-10T10:57:29.318Z,27.55
2022-11-10T11:00:19.094Z,27.15
2022-11-10T11:03:11.528Z,26.75
2022-11-10T11:05:38.391Z,24.95
2022-11-10T11:08:05.432Z,25.65
2022-11-10T11:10:34.975Z,28.17
2022-11-10T11:13:26.350Z,28.10
2022-11-10T11:15:58.542Z,27.90
2022-11-10T11:18:27.510Z,26.95
2022-11-10T11:20:57.477Z,25.35
2022-11-10T11:23:24.365Z,23.17
2022-11-10T11:25:54.728Z,24.65
2022-11-10T11:28:42.846Z,22.95
2022-11-10T11:31:09.852Z,23.90
2022-11-10T11:34:04.833Z,23.88
2022-11-10T11:37:09.498Z,24.17
2022-11-10T11:39:48.977Z,25.15
2022-11-10T11:42:29.005Z,24.30
2022-11-10T11:45:16.812Z,24.15
2022-11-10T11:47:52.692Z,22.90
2022-11-10T11:50:47.760Z,20.45
2022-11-10T11:53:29.032Z,22.73
2022-11-10T11:56:01.358Z,21.90
2022-11-10T11:59:14.955Z,21.63
2022-11-10T12:02:02.079Z,22.95
2022-11-10T12:04:49.349Z,20.58
2022-11-10T12:07:43.201Z,21.55
2022-11-10T12:10:29.870Z,21.80
2022-11-10T12:13:08.355Z,19.48
2022-11-10T12:16:00.172Z,18.85
2022-11-10T12:18:37.692Z,20.48
2022-11-10T12:21:18.602Z,18.98
2022-11-10T12:24:12.161Z,20.35
2022-11-10T12:27:17.680Z,20.98
2022-11-10T12:30:09.450Z,20.48
2022-11-10T12:33:12.516Z,21.20
2022-11-10T12:35:43.639Z,21.20
2022-11-10T12:38:39.544Z,22.70
2022-11-10T12:41:14.878Z,22.83
2022-11-10T12:44:04.297Z,23.35
2022-11-10T12:46:31.189Z,22.75
2022-11-10T12:49:00.688Z,23.55
2022-11-10T12:51:33.630Z,23.35
2022-11-10T12:54:00.693Z,24.77
2022-11-10T12:56:42.356Z,25.73
2022-11-10T12:59:15.103Z,26.42
2022-11-10T13:01:46.517Z,24.33
2022-11-10T13:04:18.763Z,25.27
2022-11-10T13:07:02.122Z,25.90
2022-11-10T13:12:07.559Z,26.25
2022-11-10T13:14:34.677Z,27.58
2022-11-10T13:17:01.605Z,25.95
2022-11-10T13:19:28.451Z,27.83
2022-11-10T13:22:01.216Z,26.55
2022-11-10T13:24:38.058Z,26.30
2022-11-10T13:27:24.766Z,26.27
2022-11-10T13:29:57.459Z,25.48
2022-11-10T13:32:31.584Z,28.35
2022-11-10T13:35:29.113Z,28.50
2022-11-10T13:37:57.609Z,27.38
2022-11-10T13:40:24.559Z,27.88
2022-11-10T13:43:19.602Z,26.63
2022-11-10T13:45:47.700Z,25.67
2022-11-10T13:48:17.489Z,26.20
2022-11-10T13:51:18.637Z,25.92
2022-11-10T13:54:07.268Z,25.17
2022-11-10T13:56:52.587Z,25.52
2022-11-10T13:59:25.583Z,24.08
2022-11-10T14:01:52.507Z,23.23
2022-11-10T14:04:41.100Z,23.95
2022-11-10T14:07:19.826Z,23.98
2022-11-10T14:09:51.245Z,22.98
2022-11-10T14:12:42.647Z,22.90
2022-11-10T14:15:20.044Z,22.42
2022-11-10T14:17:56.094Z,22.45
2022-11-10T14:20:41.856Z,23.80
2022-11-10T14:23:19.990Z,23.10
2022-11-10T14:26:03.479Z,23.42
2022-11-10T14:31:01.550Z,23.20
2022-11-10T14:33:28.792Z,23.42
2022-11-10T14:36:05.004Z,22.88
2022-11-10T14:38:36.688Z,22.08
2022-11-10T14:41:06.319Z,21.33
2022-11-10T14:43:38.989Z,22.25
2022-11-10T14:46:08.104Z,21.23
2022-11-10T14:48:37.504Z,23.02
2022-11-10T14:51:15.463Z,24.13
2022-11-10T14:53:48.611Z,22.80
2022-11-10T14:58:55.374Z,24.17
2022-11-10T15:01:34.793Z,23.17
2022-11-10T15:04:07.250Z,23.92
2022-11-10T15:06:35.015Z,25.30
2022-11-10T15:09:22.117Z,27.67
2022-11-10T15:12:02.676Z,25.63
2022-11-10T15:14:36.050Z,26.33
2022-11-10T15:17:08.988Z,25.92
2022-11-10T15:20:00.236Z,28.40
2022-11-10T15:22:31.391Z,29.63
2022-11-10T15:25:15.560Z,30.45
2022-11-10T15:27:52.081Z,27.70
2022-11-10T15:30:23.933Z,29.48
2022-11-10T15:32:51.711Z,30.48
2022-11-10T15:35:24.564Z,30.55
2022-11-10T15:38:09.278Z,31.90
2022-11-10T15:40:46.651Z,30.10
2022-11-10T15:43:26.903Z,31.88
2022-11-10T15:46:18.687Z,33.45
2022-11-10T15:48:48.995Z,33.67
2022-11-10T15:51:24.465Z,35.10
2022-11-10T15:53:54.411Z,34.28
2022-11-10T15:56:24.378Z,34.53
2022-11-10T15:58:59.091Z,33.90
2022-11-10T16:01:28.847Z,34.80
2022-11-10T16:03:55.788Z,35.75
2022-11-10T16:06:22.661Z,33.80
2022-11-10T16:08:49.525Z,34.35
2022-11-10T16:11:22.187Z,31.85
2022-11-10T16:13:51.059Z,33.63
2022-11-10T16:16:19.230Z,33.17
2022-11-10T16:18:46.496Z,32.20
2022-11-10T16:21:14.789Z,30.35
2022-11-10T16:23:42.510Z,31.25
2022-11-10T16:26:21.432Z,30.83
2022-11-10T16:28:49.766Z,31.30
2022-11-10T16:31:19.360Z,31.33
2022-11-10T16:33:47.108Z,29.02
2022-11-10T16:36:23.569Z,28.73
2022-11-10T16:38:50.784Z,28.52
2022-11-10T16:41:17.649Z,28.83
2022-11-10T16:43:44.498Z,27.08
2022-11-10T16:46:21.877Z,28.45
2022-11-10T16:48:50.910Z,30.42
2022-11-10T16:51:18.332Z,29.40
2022-11-10T16:53:45.571Z,29.52
2022-11-10T16:56:16.603Z,29.83
2022-11-10T16:58:43.533Z,29.77
2022-11-10T17:01:18.873Z,29.35
2022-11-10T17:03:49.413Z,29.20
2022-11-10T17:06:17.352Z,27.75
2022-11-10T17:08:46.438Z,29.58
2022-11-10T17:11:13.295Z,29.40
2022-11-10T17:13:40.141Z,29.02
2022-11-10T17:16:14.920Z,28.90
2022-11-10T17:18:41.928Z,28.90
2022-11-10T17:21:08.873Z,28.33
2022-11-10T17:23:36.773Z,30.80
2022-11-10T17:26:03.937Z,30.13
2022-11-10T17:28:30.785Z,30.25
2022-11-10T17:30:58.076Z,29.48
2022-11-10T17:33:25.307Z,30.75
2022-11-10T17:35:53.521Z,30.27
2022-11-10T17:38:25.424Z,29.38
2022-11-10T17:40:53.034Z,27.50
2022-11-10T17:43:20.383Z,31.50
2022-11-10T17:45:47.935Z,31.05
2022-11-10T17:48:15.138Z,27.67
2022-11-10T17:50:44.176Z,30.67
2022-11-10T17:53:28.362Z,29.20
2022-11-10T17:55:55.378Z,30.45
2022-11-10T17:58:22.527Z,27.75
2022-11-10T18:00:49.518Z,28.00
2022-11-10T18:03:18.612Z,30.50
2022-11-10T18:05:46.065Z,30.08
2022-11-10T18:08:14.860Z,29.70
2022-11-10T18:10:43.781Z,29.70
2022-11-10T18:13:11.041Z,29.40
2022-11-10T18:15:42.312Z,27.77
2022-11-10T18:18:14.783Z,29.75
2022-11-10T18:20:42.188Z,28.70
2022-11-10T18:23:12.675Z,29.67
2022-11-10T18:25:41.101Z,30.02
2022-11-10T18:28:09.426Z,29.63
2022-11-10T18:30:38.008Z,29.25
2022-11-10T18:33:05.663Z,28.05
2022-11-10T18:35:35.441Z,29.30
2022-11-10T18:38:02.517Z,28.55
2022-11-10T18:40:29.358Z,28.58
2022-11-10T18:43:04.642Z,30.20
2022-11-10T18:45:34.165Z,30.15
2022-11-10T18:48:04.559Z,28.55
2022-11-10T18:50:31.623Z,30.55
2022-11-10T18:52:58.717Z,30.38
2022-11-10T18:55:25.606Z,31.83
2022-11-10T18:57:53.006Z,30.45
2022-11-10T19:00:23.125Z,30.27
2022-11-10T19:02:50.011Z,31.30
2022-11-10T19:05:16.919Z,29.88
2022-11-10T19:07:43.818Z,30.55
2022-11-10T19:10:10.675Z,30.80
2022-11-10T19:12:37.597Z,30.13
2022-11-10T19:15:04.874Z,30.85
2022-11-10T19:17:32.531Z,30.85
2022-11-10T19:19:59.385Z,30.10
2022-11-10T19:22:26.329Z,30.48
2022-11-10T19:25:07.661Z,31.15
2022-11-10T19:27:35.911Z,31.45
2022-11-10T19:30:03.097Z,29.98
2022-11-10T19:32:30.032Z,31.35
2022-11-10T19:34:56.938Z,30.50
2022-11-10T19:37:23.862Z,30.80
2022-11-10T19:39:50.691Z,29.70
2022-11-10T19:42:17.912Z,30.17
2022-11-10T19:44:44.777Z,32.40
2022-11-10T19:47:11.833Z,30.65
2022-11-10T19:49:38.773Z,31.58
2022-11-10T19:52:05.808Z,31.13
2022-11-10T19:54:32.712Z,30.52
2022-11-10T19:57:01.164Z,31.65
2022-11-10T19:59:28.014Z,31.00
2022-11-10T20:01:56.436Z,30.50
2022-11-10T20:04:23.411Z,30.27
2022-11-10T20:07:10.216Z,29.77
2022-11-10T20:09:37.102Z,28.30
2022-11-10T20:12:04.068Z,29.63
2022-11-10T20:14:30.906Z,29.80
2022-11-10T20:16:58.314Z,28.70
2022-11-10T20:19:25.165Z,28.10
2022-11-10T20:21:51.992Z,27.90
2022-11-10T20:24:19.567Z,29.60
2022-11-10T20:26:46.412Z,31.00
2022-11-10T20:29:13.338Z,28.60
2022-11-10T20:31:40.232Z,29.00
2022-11-10T20:34:07.128Z,29.45
2022-11-10T20:36:34.242Z,29.83
2022-11-10T20:39:01.133Z,30.10
2022-11-10T20:41:29.649Z,30.40
2022-11-10T20:43:56.746Z,26.67
2022-11-10T20:49:10.742Z,29.90
2022-11-10T20:51:38.757Z,27.55
2022-11-10T20:54:05.649Z,29.92
2022-11-10T20:56:32.478Z,29.83
2022-11-10T20:58:59.367Z,28.80
2022-11-10T21:01:26.488Z,28.95
2022-11-10T21:03:54.402Z,29.42
2022-11-10T21:06:21.301Z,29.02
2022-11-10T21:08:48.207Z,28.52
2022-11-10T21:11:35.108Z,28.67
2022-11-10T21:14:02.276Z,29.17
2022-11-10T21:16:29.196Z,28.55
2022-11-10T21:18:57.269Z,29.45
2022-11-10T21:21:34.593Z,28.17
2022-11-10T21:24:06.928Z,29.23
2022-11-10T21:26:35.732Z,30.02
2022-11-10T21:29:03.332Z,29.52
2022-11-10T21:31:30.796Z,28.42
2022-11-10T21:33:58.588Z,28.60
2022-11-10T21:36:29.335Z,28.95
2022-11-10T21:38:57.827Z,29.35
2022-11-10T21:41:25.711Z,28.52
2022-11-10T21:43:52.561Z,29.73
2022-11-10T21:46:19.618Z,29.00
2022-11-10T21:48:46.508Z,27.90
2022-11-10T21:51:14.353Z,28.40
2022-11-10T21:53:44.348Z,27.58
2022-11-10T21:56:12.384Z,27.80
2022-11-10T21:58:39.831Z,27.50
2022-11-10T22:01:13.529Z,26.27
2022-11-10T22:03:41.403Z,26.95
2022-11-10T22:06:14.110Z,26.63
2022-11-10T22:08:42.602Z,26.70
2022-11-10T22:11:36.437Z,25.90
2022-11-10T22:14:39.775Z,25.48
2022-11-10T22:17:33.465Z,24.48
2022-11-10T22:20:00.315Z,26.00
2022-11-10T22:22:27.148Z,25.95
2022-11-10T22:24:54.631Z,26.17
2022-11-10T22:27:21.549Z,25.10
2022-11-10T22:29:48.373Z,25.27
2022-11-10T22:32:15.225Z,23.85
2022-11-10T22:34:42.072Z,24.55
2022-11-10T22:37:08.934Z,24.20
2022-11-10T22:39:54.438Z,25.02
2022-11-10T22:42:39.922Z,24.50
2022-11-10T22:45:07.384Z,24.52
2022-11-10T22:47:52.581Z,23.38
2022-11-10T22:50:19.481Z,24.65
2022-11-10T22:52:46.284Z,25.85
2022-11-10T22:55:13.164Z,26.25
2022-11-10T22:57:40.183Z,26.10
2022-11-10T23:00:08.705Z,28.50
2022-11-10T23:02:35.570Z,26.17
2022-11-10T23:05:02.439Z,25.90
2022-11-10T23:07:29.311Z,25.33
2022-11-10T23:09:56.128Z,24.92
2022-11-10T23:12:23.218Z,28.80
2022-11-10T23:14:50.060Z,27.60
2022-11-10T23:17:16.885Z,25.58
2022-11-10T23:19:43.819Z,26.55
2022-11-10T23:22:10.653Z,26.30
2022-11-10T23:24:37.456Z,26.00
2022-11-10T23:27:04.680Z,25.83
2022-11-10T23:29:31.494Z,25.10
2022-11-10T23:31:58.382Z,25.70
2022-11-10T23:34:25.269Z,26.13
2022-11-10T23:36:52.090Z,27.77
2022-11-10T23:39:19.263Z,26.63
2022-11-10T23:41:46.137Z,26.00
2022-11-10T23:44:12.969Z,25.52
2022-11-10T23:46:39.868Z,26.25
2022-11-10T23:49:06.719Z,26.92
2022-11-10T23:51:33.547Z,25.67
2022-11-10T23:54:00.442Z,26.42
2022-11-10T23:56:27.333Z,26.55
2022-11-10T23:58:54.171Z,27.25
