createdAt,value
2018-10-05T00:01:00.626Z,94.87
2018-10-05T00:03:30.740Z,94.48
2018-10-05T00:06:00.416Z,94.21
2018-10-05T00:08:30.811Z,94.82
2018-10-05T00:11:00.746Z,94.43
2018-10-05T00:13:30.484Z,95.23
2018-10-05T00:16:00.713Z,93.99
2018-10-05T00:18:30.423Z,94.14
2018-10-05T00:21:00.204Z,93.31
2018-10-05T00:23:29.917Z,93.19
2018-10-05T00:25:59.757Z,94.82
2018-10-05T00:28:30.492Z,94.51
2018-10-05T00:31:00.152Z,94.32
2018-10-05T00:33:30.325Z,93.33
2018-10-05T00:36:00.122Z,94.47
2018-10-05T00:38:29.829Z,94.88
2018-10-05T00:41:01.010Z,93.87
2018-10-05T00:43:31.839Z,94.77
2018-10-05T00:46:01.921Z,94.25
2018-10-05T00:48:32.168Z,94.14
2018-10-05T00:51:01.939Z,94.45
2018-10-05T00:53:31.820Z,93.60
2018-10-05T00:56:01.465Z,93.27
2018-10-05T00:58:31.175Z,92.76
2018-10-05T01:01:01.450Z,93.80
2018-10-05T01:03:31.573Z,93.60
2018-10-05T01:06:01.363Z,93.45
2018-10-05T01:08:31.627Z,93.19
2018-10-05T01:11:01.583Z,92.98
2018-10-05T01:13:32.942Z,93.13
2018-10-05T01:16:03.399Z,93.13
2018-10-05T01:18:35.930Z,93.50
2018-10-05T01:21:05.597Z,93.86
2018-10-05T01:23:35.313Z,92.62
2018-10-05T01:26:05.062Z,93.52
2018-10-05T01:28:43.302Z,93.04
2018-10-05T01:31:12.995Z,92.95
2018-10-05T01:33:43.243Z,93.70
2018-10-05T01:36:13.189Z,93.86
2018-10-05T01:38:43.253Z,93.24
2018-10-05T01:41:13.130Z,93.22
2018-10-05T01:43:42.934Z,93.08
2018-10-05T01:46:12.709Z,93.09
2018-10-05T01:48:42.827Z,92.97
2018-10-05T01:51:12.579Z,91.57
2018-10-05T01:53:43.153Z,92.29
2018-10-05T01:56:14.332Z,92.81
2018-10-05T01:58:43.946Z,92.28
2018-10-05T02:01:14.756Z,92.02
2018-10-05T02:03:44.701Z,91.44
2018-10-05T02:06:15.341Z,90.82
2018-10-05T02:08:44.992Z,90.74
2018-10-05T02:11:14.813Z,90.45
2018-10-05T02:13:44.452Z,90.77
2018-10-05T02:16:14.588Z,90.96
2018-10-05T02:18:44.350Z,91.76
2018-10-05T02:21:14.296Z,91.27
2018-10-05T02:23:43.992Z,90.40
2018-10-05T02:26:13.725Z,90.59
2018-10-05T02:28:43.433Z,91.23
2018-10-05T02:31:13.545Z,92.29
2018-10-05T02:33:43.290Z,91.36
2018-10-05T02:36:13.649Z,91.55
2018-10-05T02:38:43.338Z,91.45
2018-10-05T02:41:13.030Z,91.75
2018-10-05T02:43:43.106Z,91.52
2018-10-05T02:46:13.781Z,91.25
2018-10-05T02:48:43.783Z,91.98
2018-10-05T02:51:13.462Z,92.29
2018-10-05T02:53:43.150Z,92.43
2018-10-05T02:56:13.245Z,92.14
2018-10-05T02:58:42.929Z,92.67
2018-10-05T03:01:23.437Z,92.37
2018-10-05T03:03:54.342Z,93.07
2018-10-05T03:06:24.246Z,92.37
2018-10-05T03:08:54.392Z,91.73
2018-10-05T03:11:24.095Z,91.09
2018-10-05T03:13:53.808Z,89.12
2018-10-05T03:16:24.419Z,86.31
2018-10-05T03:18:54.488Z,86.23
2018-10-05T03:21:24.346Z,84.95
2018-10-05T03:23:54.958Z,85.97
2018-10-05T03:26:26.124Z,84.11
2018-10-05T03:28:55.779Z,84.46
2018-10-05T03:31:25.443Z,85.04
2018-10-05T03:33:56.284Z,84.00
2018-10-05T03:36:26.210Z,83.67
2018-10-05T03:38:55.904Z,83.75
2018-10-05T03:41:25.615Z,82.58
2018-10-05T03:43:55.221Z,82.54
2018-10-05T03:46:24.925Z,82.45
2018-10-05T03:48:55.038Z,83.48
2018-10-05T03:51:24.881Z,83.03
2018-10-05T03:53:56.190Z,82.55
2018-10-05T03:56:25.934Z,82.45
2018-10-05T03:58:55.694Z,82.10
2018-10-05T04:01:25.517Z,82.18
2018-10-05T04:03:55.574Z,81.38
2018-10-05T04:06:26.044Z,81.79
2018-10-05T04:08:55.734Z,81.93
2018-10-05T04:11:25.624Z,81.81
2018-10-05T04:13:55.463Z,81.15
2018-10-05T04:16:26.767Z,81.60
2018-10-05T04:19:00.607Z,81.29
2018-10-05T04:21:31.198Z,80.91
2018-10-05T04:24:00.875Z,81.66
2018-10-05T04:26:30.603Z,82.51
2018-10-05T04:29:00.315Z,83.55
2018-10-05T04:31:30.594Z,83.36
2018-10-05T04:34:00.570Z,84.28
2018-10-05T04:36:30.469Z,84.53
2018-10-05T04:39:00.568Z,85.07
2018-10-05T04:41:30.225Z,84.85
2018-10-05T04:44:00.633Z,85.64
2018-10-05T04:46:30.309Z,84.93
2018-10-05T04:49:02.311Z,85.02
2018-10-05T04:51:31.932Z,85.93
2018-10-05T04:54:01.597Z,85.85
2018-10-05T04:56:31.248Z,86.17
2018-10-05T04:59:01.030Z,85.42
2018-10-05T05:01:52.789Z,85.66
2018-10-05T05:08:19.645Z,86.98
2018-10-05T05:10:51.908Z,86.23
2018-10-05T05:13:21.629Z,86.05
2018-10-05T05:15:52.410Z,86.94
2018-10-05T05:18:23.507Z,86.39
2018-10-05T05:20:53.194Z,87.51
2018-10-05T05:23:22.794Z,87.68
2018-10-05T05:25:53.054Z,87.25
2018-10-05T05:28:24.481Z,88.25
2018-10-05T05:30:54.143Z,87.76
2018-10-05T05:33:25.148Z,88.62
2018-10-05T05:35:55.633Z,89.63
2018-10-05T05:38:25.339Z,90.89
2018-10-05T05:40:55.347Z,90.07
2018-10-05T05:43:25.523Z,90.57
2018-10-05T05:45:55.961Z,90.33
2018-10-05T05:48:25.621Z,90.24
2018-10-05T05:50:55.664Z,89.60
2018-10-05T05:53:25.357Z,90.49
2018-10-05T05:55:55.017Z,89.99
2018-10-05T05:58:24.803Z,89.45
2018-10-05T06:00:54.518Z,88.41
2018-10-05T06:03:25.023Z,88.20
2018-10-05T06:05:55.130Z,87.80
2018-10-05T06:08:24.904Z,88.02
2018-10-05T06:10:54.686Z,88.13
2018-10-05T06:13:24.403Z,88.27
2018-10-05T06:15:54.789Z,87.82
2018-10-05T06:18:25.515Z,87.14
2018-10-05T06:20:55.542Z,88.22
2018-10-05T06:23:25.606Z,89.17
2018-10-05T06:25:55.569Z,89.65
2018-10-05T06:28:25.280Z,89.96
2018-10-05T06:30:56.641Z,90.27
2018-10-05T06:33:27.970Z,90.63
2018-10-05T06:35:58.354Z,89.65
2018-10-05T06:38:27.993Z,89.91
2018-10-05T06:40:58.505Z,90.65
2018-10-05T06:43:29.230Z,90.37
2018-10-05T06:45:59.216Z,89.81
2018-10-05T06:48:28.916Z,91.04
2018-10-05T06:50:58.623Z,92.04
2018-10-05T06:53:28.368Z,91.84
2018-10-05T06:55:58.514Z,91.58
2018-10-05T06:58:28.194Z,90.43
2018-10-05T07:00:57.884Z,91.23
2018-10-05T07:03:27.570Z,91.76
2018-10-05T07:05:57.203Z,90.03
2018-10-05T07:08:26.875Z,90.05
2018-10-05T07:10:57.982Z,89.18
2018-10-05T07:13:27.631Z,88.73
2018-10-05T07:15:57.392Z,89.16
2018-10-05T07:18:27.460Z,87.12
2018-10-05T07:20:57.149Z,83.28
2018-10-05T07:23:27.317Z,81.38
2018-10-05T07:25:57.214Z,80.42
2018-10-05T07:28:30.027Z,80.02
2018-10-05T07:31:04.451Z,79.63
2018-10-05T07:33:34.187Z,78.12
2018-10-05T07:36:07.286Z,77.47
2018-10-05T07:38:37.622Z,77.41
2018-10-05T07:41:07.275Z,76.02
2018-10-05T07:43:37.253Z,75.14
2018-10-05T07:46:07.826Z,80.01
2018-10-05T07:48:37.476Z,76.22
2018-10-05T07:51:07.986Z,79.71
2018-10-05T07:53:37.616Z,79.88
2018-10-05T08:02:02.623Z,79.20
2018-10-05T08:04:32.999Z,78.00
2018-10-05T08:07:03.329Z,75.83
2018-10-05T08:09:36.726Z,73.60
2018-10-05T08:12:07.721Z,74.76
2018-10-05T08:14:37.438Z,72.21
2018-10-05T08:17:07.661Z,69.28
2018-10-05T08:19:38.264Z,69.92
2018-10-05T08:22:08.169Z,69.11
2018-10-05T08:24:38.098Z,68.32
2018-10-05T08:27:09.650Z,67.21
2018-10-05T08:29:41.607Z,65.98
2018-10-05T08:32:11.618Z,65.44
2018-10-05T08:34:41.283Z,65.83
2018-10-05T08:37:11.484Z,65.53
2018-10-05T08:39:42.500Z,64.44
2018-10-05T08:42:12.121Z,63.39
2018-10-05T08:44:42.983Z,60.36
2018-10-05T08:47:12.637Z,57.91
2018-10-05T08:49:42.614Z,57.11
2018-10-05T08:52:13.351Z,54.20
2018-10-05T08:54:42.979Z,53.32
2018-10-05T08:57:12.655Z,55.68
2018-10-05T08:59:46.435Z,53.59
2018-10-05T09:03:01.554Z,52.05
2018-10-05T09:05:31.218Z,51.86
2018-10-05T09:08:00.941Z,49.42
2018-10-05T09:10:31.392Z,50.08
2018-10-05T09:13:01.750Z,48.99
2018-10-05T09:15:32.012Z,48.65
2018-10-05T09:18:03.526Z,49.17
2018-10-05T09:20:33.311Z,50.14
2018-10-05T09:23:03.067Z,49.62
2018-10-05T09:25:33.794Z,51.53
2018-10-05T09:28:05.638Z,49.71
2018-10-05T09:30:36.295Z,51.41
2018-10-05T09:33:06.069Z,51.67
2018-10-05T09:35:37.368Z,52.31
2018-10-05T09:38:10.547Z,52.00
2018-10-05T09:40:42.506Z,52.40
2018-10-05T09:43:14.729Z,53.13
2018-10-05T09:45:46.429Z,51.00
2018-10-05T09:48:19.080Z,53.93
2018-10-05T09:50:50.408Z,53.21
2018-10-05T09:53:20.175Z,51.76
2018-10-05T09:55:50.317Z,53.45
2018-10-05T09:58:21.090Z,50.70
2018-10-05T10:00:56.201Z,52.99
2018-10-05T10:03:33.333Z,52.15
2018-10-05T10:06:04.549Z,51.40
2018-10-05T10:08:37.710Z,51.11
2018-10-05T10:11:07.592Z,51.89
2018-10-05T10:13:38.024Z,49.16
2018-10-05T10:16:08.329Z,51.46
2018-10-05T10:18:38.805Z,49.94
2018-10-05T10:21:10.699Z,49.68
2018-10-05T10:23:43.222Z,51.90
2018-10-05T10:26:16.916Z,48.81
2018-10-05T10:28:48.848Z,49.70
2018-10-05T10:31:19.549Z,50.24
2018-10-05T10:33:50.826Z,50.77
2018-10-05T10:36:22.517Z,49.59
2018-10-05T10:38:54.247Z,49.85
2018-10-05T10:41:25.761Z,49.47
2018-10-05T10:43:59.680Z,48.89
2018-10-05T10:46:29.754Z,49.48
2018-10-05T10:49:00.398Z,49.38
2018-10-05T10:51:30.718Z,49.21
2018-10-05T10:54:00.930Z,49.10
2018-10-05T10:56:30.559Z,49.16
2018-10-05T10:59:00.330Z,48.96
2018-10-05T11:01:30.003Z,49.42
2018-10-05T11:03:59.690Z,49.14
2018-10-05T11:06:30.222Z,47.78
2018-10-05T11:09:00.381Z,49.47
2018-10-05T11:11:30.032Z,48.19
2018-10-05T11:14:00.470Z,46.09
2018-10-05T11:16:30.225Z,46.61
2018-10-05T11:18:59.888Z,46.19
2018-10-05T11:21:29.525Z,46.93
2018-10-05T11:23:59.481Z,46.73
2018-10-05T11:26:29.493Z,45.75
2018-10-05T11:28:59.313Z,44.39
2018-10-05T11:31:29.035Z,46.79
2018-10-05T11:33:59.274Z,44.99
2018-10-05T11:36:29.003Z,46.50
2018-10-05T11:39:02.038Z,46.50
2018-10-05T11:41:32.279Z,46.98
2018-10-05T11:44:04.501Z,47.20
2018-10-05T11:46:34.650Z,46.21
2018-10-05T11:49:07.951Z,46.50
2018-10-05T11:51:37.995Z,44.82
2018-10-05T11:54:07.667Z,45.08
2018-10-05T11:56:38.769Z,45.44
2018-10-05T11:59:08.413Z,45.16
2018-10-05T12:01:38.052Z,45.81
2018-10-05T12:04:08.577Z,47.21
2018-10-05T12:06:39.033Z,45.72
2018-10-05T12:09:09.557Z,45.84
2018-10-05T12:11:40.689Z,45.58
2018-10-05T12:14:10.396Z,45.97
2018-10-05T12:16:41.265Z,45.50
2018-10-05T12:19:10.951Z,44.79
2018-10-05T12:21:40.610Z,44.80
2018-10-05T12:24:12.414Z,44.90
2018-10-05T12:26:43.186Z,45.50
2018-10-05T12:29:12.772Z,46.00
2018-10-05T12:31:42.443Z,46.37
2018-10-05T12:34:12.362Z,45.55
2018-10-05T12:36:41.999Z,43.32
2018-10-05T12:39:11.654Z,44.38
2018-10-05T12:41:41.741Z,45.73
2018-10-05T12:44:11.375Z,45.42
2018-10-05T12:46:49.291Z,45.03
2018-10-05T12:49:19.778Z,44.57
2018-10-05T12:51:50.974Z,44.78
2018-10-05T12:54:22.877Z,44.20
2018-10-05T12:56:53.393Z,43.67
2018-10-05T12:59:24.685Z,43.76
2018-10-05T13:01:54.576Z,45.00
2018-10-05T13:04:25.187Z,44.96
2018-10-05T13:06:56.281Z,44.95
2018-10-05T13:09:27.975Z,44.85
2018-10-05T13:11:57.619Z,44.02
2018-10-05T13:14:27.523Z,43.95
2018-10-05T13:16:58.601Z,45.61
2018-10-05T13:19:29.204Z,45.22
2018-10-05T13:21:59.731Z,43.02
2018-10-05T13:24:29.370Z,43.42
2018-10-05T13:26:59.766Z,43.23
2018-10-05T13:29:32.246Z,45.13
2018-10-05T13:32:03.557Z,45.60
2018-10-05T13:34:37.416Z,44.99
2018-10-05T13:37:20.677Z,43.41
2018-10-05T13:39:53.410Z,42.97
2018-10-05T13:42:27.676Z,45.24
2018-10-05T13:44:58.942Z,44.95
2018-10-05T13:47:30.481Z,45.77
2018-10-05T13:50:05.245Z,44.22
2018-10-05T13:52:43.520Z,44.62
2018-10-05T13:55:13.169Z,43.98
2018-10-05T13:57:44.158Z,43.66
2018-10-05T14:00:23.101Z,43.99
2018-10-05T14:02:53.054Z,45.55
2018-10-05T14:05:23.326Z,45.24
2018-10-05T14:07:53.854Z,45.25
2018-10-05T14:10:25.374Z,45.53
2018-10-05T14:12:55.042Z,45.20
2018-10-05T14:15:25.187Z,45.18
2018-10-05T14:17:56.542Z,44.73
2018-10-05T14:20:27.428Z,45.18
2018-10-05T14:22:57.604Z,44.57
2018-10-05T14:25:28.638Z,44.43
2018-10-05T14:27:59.570Z,44.29
2018-10-05T14:30:31.576Z,44.30
2018-10-05T14:33:02.665Z,44.23
2018-10-05T14:35:35.459Z,44.21
2018-10-05T14:38:07.438Z,45.52
2018-10-05T14:40:40.174Z,44.21
2018-10-05T14:43:11.917Z,44.26
2018-10-05T14:45:46.590Z,45.07
2018-10-05T14:48:17.248Z,44.89
2018-10-05T14:50:49.091Z,45.39
2018-10-05T14:53:19.599Z,45.65
2018-10-05T14:55:59.656Z,45.14
2018-10-05T14:58:31.559Z,45.58
2018-10-05T15:01:03.708Z,44.62
2018-10-05T15:03:34.749Z,45.39
2018-10-05T15:06:04.888Z,45.84
2018-10-05T15:08:36.380Z,46.49
2018-10-05T15:11:09.436Z,46.75
2018-10-05T15:13:41.985Z,46.53
2018-10-05T15:16:15.825Z,47.22
2018-10-05T15:18:47.243Z,48.22
2018-10-05T15:21:20.242Z,47.49
2018-10-05T15:23:50.985Z,47.52
2018-10-05T15:26:22.460Z,47.51
2018-10-05T15:29:02.783Z,47.43
2018-10-05T15:35:10.966Z,48.90
2018-10-05T15:37:43.637Z,49.78
2018-10-05T15:40:15.674Z,50.25
2018-10-05T15:42:46.793Z,50.51
2018-10-05T15:45:19.697Z,51.12
2018-10-05T15:47:57.604Z,50.02
2018-10-05T15:50:28.692Z,50.48
2018-10-05T15:53:07.550Z,52.13
2018-10-05T15:55:39.625Z,52.36
2018-10-05T15:58:14.162Z,52.53
2018-10-05T16:00:49.671Z,53.08
2018-10-05T16:03:21.244Z,52.95
2018-10-05T16:05:52.558Z,52.07
2018-10-05T16:08:24.403Z,52.50
2018-10-05T16:10:54.813Z,53.67
2018-10-05T16:13:26.136Z,54.50
2018-10-05T16:15:57.511Z,53.52
2018-10-05T16:18:31.461Z,53.62
2018-10-05T16:21:03.620Z,54.50
2018-10-05T16:23:36.091Z,55.02
2018-10-05T16:26:06.157Z,54.89
2018-10-05T16:28:37.353Z,55.11
2018-10-05T16:31:10.291Z,56.34
2018-10-05T16:33:41.527Z,56.98
2018-10-05T16:36:11.684Z,58.26
2018-10-05T16:38:44.406Z,58.99
2018-10-05T16:41:15.440Z,60.56
2018-10-05T16:43:46.040Z,59.46
2018-10-05T16:46:18.360Z,60.42
2018-10-05T16:48:48.423Z,60.81
2018-10-05T16:51:19.540Z,62.12
2018-10-05T16:53:50.456Z,60.27
2018-10-05T16:56:21.596Z,61.48
2018-10-05T17:01:32.280Z,61.42
2018-10-05T17:04:03.051Z,62.57
2018-10-05T17:06:33.159Z,63.20
2018-10-05T17:09:08.056Z,62.21
2018-10-05T17:11:43.466Z,63.50
2018-10-05T17:14:13.914Z,64.11
2018-10-05T17:16:44.631Z,63.72
2018-10-05T17:19:16.377Z,64.36
2018-10-05T17:21:47.122Z,63.97
2018-10-05T17:24:18.686Z,65.56
2018-10-05T17:26:48.787Z,66.08
2018-10-05T17:29:19.269Z,65.21
2018-10-05T17:31:49.420Z,65.68
2018-10-05T17:34:21.424Z,64.65
2018-10-05T17:36:51.837Z,64.58
2018-10-05T17:39:28.333Z,63.81
2018-10-05T17:42:00.824Z,62.26
2018-10-05T17:44:31.740Z,61.52
2018-10-05T17:47:04.695Z,61.72
2018-10-05T17:49:36.638Z,61.31
2018-10-05T17:52:15.193Z,61.93
2018-10-05T17:54:47.413Z,61.09
2018-10-05T17:59:56.060Z,60.52
2018-10-05T18:02:26.779Z,59.76
2018-10-05T18:04:58.685Z,59.33
2018-10-05T18:07:33.675Z,60.21
2018-10-05T18:10:04.695Z,59.88
2018-10-05T18:12:37.021Z,60.33
2018-10-05T18:15:08.239Z,61.49
2018-10-05T18:17:42.476Z,60.01
2018-10-05T18:20:14.729Z,59.87
2018-10-05T18:22:50.409Z,60.02
2018-10-05T18:25:21.306Z,60.72
2018-10-05T18:27:51.705Z,60.14
2018-10-05T18:30:23.742Z,60.36
2018-10-05T18:32:57.374Z,60.28
2018-10-05T18:35:29.835Z,60.48
2018-10-05T18:38:02.469Z,60.50
2018-10-05T18:40:36.533Z,59.99
2018-10-05T18:43:09.342Z,60.34
2018-10-05T18:45:42.453Z,60.01
2018-10-05T18:48:16.506Z,60.33
2018-10-05T18:50:51.583Z,60.04
2018-10-05T18:53:27.126Z,60.88
2018-10-05T18:56:23.317Z,59.75
2018-10-05T18:58:58.052Z,60.76
2018-10-05T19:01:33.463Z,60.95
2018-10-05T19:04:05.766Z,60.43
2018-10-05T19:06:41.266Z,60.94
2018-10-05T19:09:15.137Z,59.96
2018-10-05T19:14:42.514Z,59.46
2018-10-05T19:17:17.423Z,60.02
2018-10-05T19:19:49.555Z,59.94
2018-10-05T19:22:24.747Z,59.55
2018-10-05T19:25:01.345Z,60.43
2018-10-05T19:27:35.906Z,60.46
2018-10-05T19:30:11.730Z,60.55
2018-10-05T19:32:45.027Z,59.96
2018-10-05T19:35:16.863Z,59.46
2018-10-05T19:37:49.208Z,60.29
2018-10-05T19:40:19.256Z,59.86
2018-10-05T19:42:50.553Z,59.51
2018-10-05T19:45:21.475Z,59.44
2018-10-05T19:47:54.572Z,60.32
2018-10-05T19:50:25.543Z,60.59
2018-10-05T19:53:00.343Z,59.75
2018-10-05T19:55:38.278Z,59.98
2018-10-05T19:58:10.145Z,59.56
2018-10-05T20:00:47.426Z,59.83
2018-10-05T20:03:20.429Z,59.35
2018-10-05T20:05:54.043Z,59.19
2018-10-05T20:08:28.283Z,59.59
2018-10-05T20:11:01.292Z,59.61
2018-10-05T20:13:36.345Z,59.38
2018-10-05T20:16:10.640Z,59.87
2018-10-05T20:19:01.393Z,59.57
2018-10-05T20:21:39.717Z,60.16
2018-10-05T20:24:13.771Z,60.14
2018-10-05T20:26:47.655Z,60.17
2018-10-05T20:29:19.104Z,60.77
2018-10-05T20:31:54.519Z,59.63
2018-10-05T20:37:10.402Z,60.77
2018-10-05T20:39:41.119Z,61.09
2018-10-05T20:42:17.880Z,60.26
2018-10-05T20:44:48.394Z,60.21
2018-10-05T20:47:18.679Z,61.28
2018-10-05T20:49:49.293Z,61.50
2018-10-05T20:52:20.274Z,61.15
2018-10-05T20:54:53.645Z,61.16
2018-10-05T20:57:23.659Z,60.94
2018-10-05T20:59:54.235Z,61.06
2018-10-05T21:02:23.966Z,60.74
2018-10-05T21:04:54.015Z,60.55
2018-10-05T21:07:27.328Z,61.27
2018-10-05T21:09:57.266Z,61.22
2018-10-05T21:12:27.813Z,61.43
2018-10-05T21:14:59.144Z,61.35
2018-10-05T21:17:28.815Z,61.47
2018-10-05T21:20:01.337Z,61.74
2018-10-05T21:22:32.639Z,61.25
2018-10-05T21:25:03.688Z,61.29
2018-10-05T21:27:33.391Z,61.22
2018-10-05T21:30:04.466Z,61.61
2018-10-05T21:32:34.604Z,62.19
2018-10-05T21:35:06.564Z,61.83
2018-10-05T21:37:36.229Z,61.96
2018-10-05T21:40:05.879Z,61.87
2018-10-05T21:42:35.538Z,62.67
2018-10-05T21:45:06.243Z,61.69
2018-10-05T21:47:37.025Z,62.77
2018-10-05T21:50:07.065Z,62.84
2018-10-05T21:52:36.769Z,62.67
2018-10-05T21:55:08.299Z,62.72
2018-10-05T21:57:38.670Z,61.92
2018-10-05T22:00:10.468Z,61.60
2018-10-05T22:02:41.356Z,62.51
2018-10-05T22:05:11.056Z,61.79
2018-10-05T22:07:41.518Z,61.52
2018-10-05T22:10:12.136Z,61.48
2018-10-05T22:12:42.398Z,61.78
2018-10-05T22:15:12.537Z,62.99
2018-10-05T22:17:43.607Z,63.59
2018-10-05T22:20:13.293Z,63.83
2018-10-05T22:22:44.690Z,63.42
2018-10-05T22:25:14.469Z,63.15
2018-10-05T22:27:44.901Z,63.91
2018-10-05T22:30:17.363Z,64.42
2018-10-05T22:32:50.293Z,63.70
2018-10-05T22:35:21.134Z,64.59
2018-10-05T22:37:52.891Z,64.45
2018-10-05T22:40:26.905Z,64.91
2018-10-05T22:42:57.657Z,64.14
2018-10-05T22:45:30.285Z,64.95
2018-10-05T22:48:06.684Z,63.67
2018-10-05T22:50:37.061Z,64.67
2018-10-05T22:53:06.726Z,64.06
2018-10-05T22:55:36.434Z,64.47
2018-10-05T22:58:06.428Z,64.74
2018-10-05T23:00:36.035Z,64.74
2018-10-05T23:03:05.672Z,63.82
2018-10-05T23:05:35.650Z,65.08
2018-10-05T23:08:06.501Z,64.43
2018-10-05T23:10:36.901Z,65.46
2018-10-05T23:13:09.513Z,65.25
2018-10-05T23:15:39.469Z,64.99
2018-10-05T23:18:09.846Z,64.52
2018-10-05T23:20:40.445Z,64.86
2018-10-05T23:23:10.840Z,64.57
2018-10-05T23:25:40.495Z,64.57
2018-10-05T23:28:11.632Z,65.02
2018-10-05T23:30:41.218Z,66.26
2018-10-05T23:33:11.157Z,65.65
2018-10-05T23:35:40.771Z,66.37
2018-10-05T23:38:10.448Z,66.71
2018-10-05T23:40:40.074Z,67.01
2018-10-05T23:43:09.706Z,67.31
2018-10-05T23:45:40.176Z,66.38
2018-10-05T23:48:11.689Z,67.93
2018-10-05T23:50:41.326Z,66.89
2018-10-05T23:53:11.800Z,67.75
2018-10-05T23:55:43.699Z,67.10
2018-10-05T23:58:13.409Z,68.20
