createdAt,value
2022-11-29T00:01:07.282Z,191
2022-11-29T00:03:09.482Z,213.9
2022-11-29T00:05:11.495Z,177.5
2022-11-29T00:07:16.883Z,150.1
2022-11-29T00:09:18.964Z,153.9
2022-11-29T00:11:21.086Z,143.9
2022-11-29T00:13:23.194Z,145.6
2022-11-29T00:15:25.314Z,160.5
2022-11-29T00:17:27.426Z,166.8
2022-11-29T00:19:29.506Z,157.2
2022-11-29T00:21:34.858Z,209.6
2022-11-29T00:23:36.989Z,219.2
2022-11-29T00:25:39.151Z,213.6
2022-11-29T00:27:41.235Z,167.8
2022-11-29T00:29:43.319Z,180.9
2022-11-29T00:31:45.449Z,152.2
2022-11-29T00:33:47.545Z,156.5
2022-11-29T00:35:52.930Z,170.4
2022-11-29T00:37:55.051Z,175.5
2022-11-29T00:39:57.144Z,165.5
2022-11-29T00:41:59.260Z,193.4
2022-11-29T00:44:01.354Z,172.2
2022-11-29T00:46:03.608Z,197.8
2022-11-29T00:48:05.594Z,214.5
2022-11-29T00:50:10.952Z,160.5
2022-11-29T00:52:13.044Z,152.4
2022-11-29T00:54:15.160Z,174.6
2022-11-29T00:55:17.837Z,179.2
2022-11-29T00:57:19.948Z,172.9
2022-11-29T00:59:22.077Z,194
2022-11-29T01:01:24.252Z,206.6
2022-11-29T01:03:29.502Z,216
2022-11-29T01:05:31.624Z,234.1
2022-11-29T01:07:33.828Z,199.6
2022-11-29T01:09:35.862Z,200.4
2022-11-29T01:11:37.964Z,170.6
2022-11-29T01:13:40.059Z,198.5
2022-11-29T01:15:42.169Z,183.5
2022-11-29T01:17:47.495Z,208.6
2022-11-29T01:19:50.958Z,176.8
2022-11-29T01:21:51.732Z,197.6
2022-11-29T01:23:53.829Z,173.7
2022-11-29T01:25:55.951Z,154.1
2022-11-29T01:27:58.039Z,191.8
2022-11-29T01:30:00.150Z,182
2022-11-29T01:32:05.510Z,212.4
2022-11-29T01:34:07.617Z,191.4
2022-11-29T01:36:09.724Z,176.7
2022-11-29T01:38:11.848Z,178.9
2022-11-29T01:40:13.945Z,168.3
2022-11-29T01:42:16.055Z,190.9
2022-11-29T01:44:18.164Z,173
2022-11-29T01:46:23.606Z,177.8
2022-11-29T01:48:25.634Z,179.6
2022-11-29T01:50:27.722Z,180.7
2022-11-29T01:51:30.398Z,191.3
2022-11-29T01:53:32.509Z,198.5
2022-11-29T01:55:34.866Z,177
2022-11-29T01:57:36.753Z,204.4
2022-11-29T01:59:42.100Z,176.4
2022-11-29T02:01:44.246Z,185
2022-11-29T02:03:46.282Z,211.8
2022-11-29T02:05:48.379Z,200.1
2022-11-29T02:07:50.527Z,184.5
2022-11-29T02:09:52.605Z,209.8
2022-11-29T02:11:54.708Z,223.4
2022-11-29T02:14:00.045Z,182.1
2022-11-29T02:16:02.222Z,220.8
2022-11-29T02:18:04.288Z,193.1
2022-11-29T02:20:06.382Z,187.6
2022-11-29T02:22:08.498Z,202.9
2022-11-29T02:24:10.587Z,164.2
2022-11-29T02:26:12.690Z,193.6
2022-11-29T02:28:18.046Z,241.1
2022-11-29T02:30:20.160Z,215.5
2022-11-29T02:32:22.283Z,209.8
2022-11-29T02:34:24.397Z,230.3
2022-11-29T02:36:26.472Z,251.8
2022-11-29T02:38:28.549Z,217
2022-11-29T02:40:30.717Z,219.2
2022-11-29T02:42:36.052Z,237.1
2022-11-29T02:44:38.147Z,222
2022-11-29T02:46:40.251Z,204
2022-11-29T02:49:09.081Z,195.9
2022-11-29T02:51:11.164Z,193.6
2022-11-29T02:53:13.289Z,164
2022-11-29T02:55:18.639Z,200.2
2022-11-29T02:57:20.750Z,158
2022-11-29T02:59:22.862Z,179.7
2022-11-29T03:01:25.011Z,164.2
2022-11-29T03:03:27.098Z,187.4
2022-11-29T03:05:29.212Z,171.4
2022-11-29T03:07:31.376Z,175
2022-11-29T03:09:36.670Z,186.7
2022-11-29T03:13:40.897Z,172.9
2022-11-29T03:15:43.058Z,194.8
2022-11-29T03:17:45.116Z,168.8
2022-11-29T03:30:00.999Z,185.7
2022-11-29T03:32:03.102Z,186.2
2022-11-29T03:36:07.319Z,165.5
2022-11-29T03:38:12.666Z,199.1
2022-11-29T03:40:14.776Z,155.7
2022-11-29T03:42:16.887Z,197.6
2022-11-29T03:43:19.553Z,178.2
2022-11-29T03:45:21.672Z,158.5
2022-11-29T03:47:23.776Z,178.9
2022-11-29T03:49:25.888Z,180.1
2022-11-29T03:51:31.246Z,171.3
2022-11-29T03:53:33.378Z,189.3
2022-11-29T03:55:35.465Z,151.3
2022-11-29T03:57:37.567Z,162.7
2022-11-29T03:59:39.714Z,174.9
2022-11-29T04:01:41.838Z,211.6
2022-11-29T04:03:43.931Z,183.6
2022-11-29T04:05:49.279Z,211.3
2022-11-29T04:07:51.448Z,177.6
2022-11-29T04:09:53.482Z,192.4
2022-11-29T04:11:55.594Z,207.9
2022-11-29T04:13:57.694Z,200.6
2022-11-29T04:15:59.822Z,177.8
2022-11-29T04:18:01.911Z,191.4
2022-11-29T04:20:07.231Z,185.8
2022-11-29T04:22:09.349Z,170.2
2022-11-29T04:24:11.442Z,165.5
2022-11-29T04:26:13.566Z,183.2
2022-11-29T04:28:15.662Z,206
2022-11-29T04:30:17.800Z,219.3
2022-11-29T04:34:25.203Z,263.1
2022-11-29T04:36:27.303Z,357.5
2022-11-29T04:38:29.412Z,191.8
2022-11-29T04:39:32.115Z,254.9
2022-11-29T04:41:34.186Z,243.9
2022-11-29T04:43:36.293Z,257.8
2022-11-29T04:47:43.720Z,228
2022-11-29T04:51:47.940Z,175.2
2022-11-29T04:53:51.598Z,259.6
2022-11-29T04:55:53.651Z,251.2
2022-11-29T04:57:55.776Z,330.4
2022-11-29T04:59:57.858Z,251.9
2022-11-29T05:02:03.358Z,270.6
2022-11-29T05:04:05.299Z,239.6
2022-11-29T05:12:13.708Z,264.2
2022-11-29T05:14:15.836Z,233.7
2022-11-29T05:16:21.206Z,339.3
2022-11-29T05:18:23.255Z,242.6
2022-11-29T05:24:29.570Z,217.7
2022-11-29T05:26:31.665Z,272.8
2022-11-29T05:28:33.758Z,248.6
2022-11-29T05:30:39.084Z,250.6
2022-11-29T05:32:41.213Z,255
2022-11-29T05:34:43.301Z,209.1
2022-11-29T05:35:45.993Z,231.5
2022-11-29T05:37:48.096Z,177.9
2022-11-29T05:41:52.290Z,223.5
2022-11-29T05:43:57.631Z,150.8
2022-11-29T05:45:59.721Z,278.8
2022-11-29T05:48:01.837Z,266.3
2022-11-29T05:50:03.945Z,317.8
2022-11-29T05:52:06.038Z,242.2
2022-11-29T05:56:10.236Z,182.5
2022-11-29T06:04:21.861Z,258.2
2022-11-29T06:06:23.981Z,144.3
2022-11-29T06:08:26.063Z,127
2022-11-29T06:10:28.159Z,73.2
2022-11-29T06:12:33.467Z,71.7
2022-11-29T06:14:35.576Z,105.2
2022-11-29T06:16:37.694Z,117.5
2022-11-29T06:18:39.783Z,187.8
2022-11-29T06:20:41.868Z,143
2022-11-29T06:22:43.994Z,175.4
2022-11-29T06:26:51.417Z,277.1
2022-11-29T06:28:53.506Z,200.1
2022-11-29T06:30:55.616Z,177.2
2022-11-29T06:33:24.493Z,136.2
2022-11-29T06:35:26.617Z,150
2022-11-29T06:37:28.706Z,150
2022-11-29T06:39:34.092Z,129.8
2022-11-29T06:41:36.125Z,186.7
2022-11-29T06:43:38.242Z,146.9
2022-11-29T06:45:40.370Z,117.7
2022-11-29T06:47:42.423Z,130.2
2022-11-29T06:49:44.552Z,98.7
2022-11-29T06:51:46.639Z,95.8
2022-11-29T06:53:51.966Z,184.8
2022-11-29T06:55:54.077Z,137.5
2022-11-29T06:57:56.168Z,104.6
2022-11-29T06:59:58.305Z,82.4
2022-11-29T07:02:00.376Z,106.9
2022-11-29T07:04:02.451Z,110
2022-11-29T07:06:04.535Z,117.9
2022-11-29T07:08:09.913Z,102.7
2022-11-29T07:10:14.836Z,127.3
2022-11-29T07:12:14.099Z,136.3
2022-11-29T07:14:16.164Z,80.9
2022-11-29T07:16:18.312Z,121.3
2022-11-29T07:18:20.373Z,108.4
2022-11-29T07:20:22.489Z,141
2022-11-29T07:26:31.956Z,95.9
2022-11-29T07:27:34.634Z,80.6
2022-11-29T07:29:36.753Z,89.4
2022-11-29T07:31:38.921Z,101.3
2022-11-29T07:33:40.931Z,97.8
2022-11-29T07:35:46.423Z,98
2022-11-29T07:37:48.339Z,96
2022-11-29T07:39:50.435Z,88.4
2022-11-29T07:41:52.553Z,76.1
2022-11-29T07:43:54.647Z,79.4
2022-11-29T07:45:56.717Z,95.4
2022-11-29T07:47:58.819Z,58.9
2022-11-29T07:50:04.148Z,53.2
2022-11-29T07:52:06.253Z,88.7
2022-11-29T07:54:08.341Z,76.5
2022-11-29T07:56:10.431Z,73.1
2022-11-29T07:58:12.511Z,80.8
2022-11-29T08:00:14.589Z,76.5
2022-11-29T08:02:16.692Z,102.7
2022-11-29T08:04:22.029Z,89.8
2022-11-29T08:06:24.129Z,104
2022-11-29T08:08:26.202Z,76.3
2022-11-29T08:10:28.291Z,80.1
2022-11-29T08:12:30.384Z,63.4
2022-11-29T08:14:32.461Z,74
2022-11-29T08:16:34.614Z,73.7
2022-11-29T08:18:39.884Z,87.3
2022-11-29T08:20:41.974Z,84.1
2022-11-29T08:22:44.055Z,115.1
2022-11-29T08:25:48.824Z,73.1
2022-11-29T08:27:50.919Z,95.9
2022-11-29T08:31:58.372Z,113.1
2022-11-29T08:34:00.424Z,119.7
2022-11-29T08:36:02.480Z,97.2
2022-11-29T08:38:04.572Z,71.7
2022-11-29T08:42:08.762Z,85.4
2022-11-29T08:44:10.861Z,87.3
2022-11-29T08:46:18.715Z,114.9
2022-11-29T08:48:18.252Z,99.6
2022-11-29T08:50:20.356Z,95.5
2022-11-29T08:52:22.440Z,86.8
2022-11-29T08:54:24.550Z,86.8
2022-11-29T08:57:10.169Z,86.4
2022-11-29T08:58:28.699Z,97.8
2022-11-29T09:00:34.040Z,100
2022-11-29T09:02:36.166Z,88.9
2022-11-29T09:04:38.222Z,99.8
2022-11-29T09:06:40.302Z,83.6
2022-11-29T09:08:42.376Z,92.4
2022-11-29T09:10:44.481Z,87.3
2022-11-29T09:12:46.602Z,93.1
2022-11-29T09:14:51.902Z,88.7
2022-11-29T09:16:54.006Z,84.1
2022-11-29T09:18:56.120Z,78.6
2022-11-29T09:19:58.733Z,96.5
2022-11-29T09:22:00.864Z,78.6
2022-11-29T09:24:02.937Z,112.4
2022-11-29T09:26:05.052Z,95.9
2022-11-29T09:28:10.394Z,137.3
2022-11-29T09:30:12.467Z,84.7
2022-11-29T09:32:14.562Z,86.6
2022-11-29T09:34:16.671Z,87
2022-11-29T09:36:22.571Z,87.4
2022-11-29T09:38:20.892Z,56.7
2022-11-29T09:40:22.955Z,54.9
2022-11-29T09:42:28.289Z,65.1
2022-11-29T09:44:30.400Z,66.1
2022-11-29T09:46:32.505Z,61.3
2022-11-29T09:48:34.620Z,68.3
2022-11-29T09:50:36.749Z,40.6
2022-11-29T09:52:38.796Z,56
2022-11-29T09:54:40.902Z,61.3
2022-11-29T09:56:46.238Z,61.6
2022-11-29T09:58:48.355Z,60.4
2022-11-29T10:00:50.521Z,87.9
2022-11-29T10:02:52.685Z,57.4
2022-11-29T10:04:54.655Z,50.6
2022-11-29T10:06:56.765Z,77.9
2022-11-29T10:08:58.855Z,82.8
2022-11-29T10:11:04.218Z,75.1
2022-11-29T10:13:06.319Z,78.8
2022-11-29T10:15:08.417Z,77.7
2022-11-29T10:17:37.294Z,74
2022-11-29T10:19:39.420Z,68.5
2022-11-29T10:21:41.512Z,85.8
2022-11-29T10:23:46.855Z,85.9
2022-11-29T10:25:48.970Z,93.8
2022-11-29T10:27:51.063Z,76.2
2022-11-29T10:31:55.311Z,61.1
2022-11-29T10:38:29.611Z,82.8
2022-11-29T10:42:09.116Z,68.2
2022-11-29T10:44:11.231Z,85.8
2022-11-29T10:46:14.886Z,70.7
2022-11-29T10:48:16.928Z,75.9
2022-11-29T10:50:19.104Z,68
2022-11-29T10:52:24.425Z,69.3
2022-11-29T10:54:26.545Z,90.6
2022-11-29T10:56:28.660Z,72.8
2022-11-29T10:58:30.742Z,72.7
2022-11-29T11:00:32.894Z,61.9
2022-11-29T11:02:35.047Z,71.9
2022-11-29T11:04:37.137Z,77.7
2022-11-29T11:06:42.458Z,72.7
2022-11-29T11:08:44.564Z,82.7
2022-11-29T11:10:52.495Z,68.9
2022-11-29T11:11:49.366Z,81.8
2022-11-29T11:15:53.612Z,74.3
2022-11-29T11:17:55.734Z,81.5
2022-11-29T11:22:03.232Z,64.6
2022-11-29T11:24:05.361Z,60.5
2022-11-29T11:26:07.480Z,67.1
2022-11-29T11:32:13.849Z,44.7
2022-11-29T11:34:19.203Z,57.1
2022-11-29T11:36:21.319Z,64
2022-11-29T11:38:23.452Z,68.9
2022-11-29T11:40:25.678Z,53.8
2022-11-29T11:42:27.709Z,48.9
2022-11-29T11:44:46.952Z,61.6
2022-11-29T11:46:31.996Z,54.3
2022-11-29T11:48:37.324Z,46
2022-11-29T11:50:39.461Z,47.1
2022-11-29T11:52:44.869Z,69.5
2022-11-29T11:54:44.122Z,61.5
2022-11-29T11:56:45.890Z,57.9
2022-11-29T11:58:48.057Z,54.7
2022-11-29T12:01:03.558Z,52.3
2022-11-29T12:02:55.655Z,51.5
2022-11-29T12:04:57.686Z,48.6
2022-11-29T12:06:59.846Z,50.6
2022-11-29T12:10:04.658Z,56.6
2022-11-29T12:12:06.868Z,42.2
2022-11-29T12:14:08.928Z,43.4
2022-11-29T12:16:14.360Z,38.5
2022-11-29T12:18:16.470Z,45.6
2022-11-29T12:20:18.587Z,49.4
2022-11-29T12:22:20.707Z,56.6
2022-11-29T12:24:22.855Z,45.6
2022-11-29T12:26:55.351Z,39.8
2022-11-29T12:28:27.124Z,53.7
2022-11-29T12:32:34.637Z,44
2022-11-29T12:34:36.765Z,42.4
2022-11-29T12:36:38.897Z,57.1
2022-11-29T12:38:41.054Z,79.4
2022-11-29T12:42:45.319Z,49.5
2022-11-29T12:44:50.669Z,47.4
2022-11-29T12:47:02.142Z,42.7
2022-11-29T12:50:57.100Z,37
2022-11-29T12:52:59.211Z,47.1
2022-11-29T12:59:08.870Z,41.2
2022-11-29T13:01:11.307Z,45.3
2022-11-29T13:04:15.825Z,38
2022-11-29T13:06:17.976Z,39.4
2022-11-29T13:08:20.127Z,44.8
2022-11-29T13:10:22.260Z,37.8
2022-11-29T13:12:27.738Z,26.9
2022-11-29T13:14:43.313Z,45.4
2022-11-29T13:16:31.964Z,39
2022-11-29T13:18:34.080Z,39.9
2022-11-29T13:20:36.192Z,64.4
2022-11-29T13:26:45.765Z,29.9
2022-11-29T13:28:47.945Z,33.4
2022-11-29T13:30:50.149Z,37.2
2022-11-29T13:32:52.198Z,36.5
2022-11-29T13:34:54.373Z,36.4
2022-11-29T13:36:56.498Z,27
2022-11-29T13:38:58.667Z,41.2
2022-11-29T13:41:04.041Z,40.3
2022-11-29T13:43:06.185Z,44.4
2022-11-29T13:45:08.296Z,39
2022-11-29T13:47:10.450Z,23.2
2022-11-29T13:49:12.606Z,45.8
2022-11-29T13:51:14.760Z,36.1
2022-11-29T13:53:16.949Z,23.6
2022-11-29T13:55:22.274Z,29.9
2022-11-29T13:57:24.438Z,28.7
2022-11-29T13:59:26.572Z,29.2
2022-11-29T14:01:55.401Z,36.5
2022-11-29T14:03:57.477Z,26
2022-11-29T14:05:59.583Z,33.4
2022-11-29T14:08:05.007Z,27.6
2022-11-29T14:10:07.164Z,35.1
2022-11-29T14:12:09.305Z,22.1
2022-11-29T14:14:11.430Z,36.1
2022-11-29T14:16:13.643Z,23.4
2022-11-29T14:18:15.746Z,23.4
2022-11-29T14:20:17.931Z,18.5
2022-11-29T14:24:25.418Z,43.2
2022-11-29T14:28:29.730Z,33.9
2022-11-29T14:30:31.854Z,35.6
2022-11-29T14:34:36.184Z,32.7
2022-11-29T14:36:41.550Z,43.5
2022-11-29T14:38:43.689Z,32.2
2022-11-29T14:40:45.848Z,27
2022-11-29T14:42:48.006Z,29.6
2022-11-29T14:44:50.155Z,36.9
2022-11-29T14:46:52.328Z,31.5
2022-11-29T14:48:54.416Z,39.6
2022-11-29T14:50:59.790Z,38.2
2022-11-29T14:53:01.966Z,50.6
2022-11-29T14:55:04.100Z,32.8
2022-11-29T14:56:06.793Z,34.6
2022-11-29T14:58:08.915Z,22.4
2022-11-29T15:00:11.054Z,38.4
2022-11-29T15:04:18.584Z,50.7
2022-11-29T15:12:27.116Z,35.5
2022-11-29T15:14:29.252Z,37.3
2022-11-29T15:16:31.448Z,31.1
2022-11-29T15:18:36.762Z,54.4
2022-11-29T15:20:38.886Z,41.4
2022-11-29T15:22:41.015Z,46.6
2022-11-29T15:24:43.387Z,51.9
2022-11-29T15:28:47.426Z,61.6
2022-11-29T15:30:49.551Z,50
2022-11-29T15:32:54.883Z,47.5
2022-11-29T15:34:57.018Z,54.7
2022-11-29T15:51:17.279Z,45.2
2022-11-29T15:52:20.622Z,45.7
2022-11-29T15:56:24.231Z,38
2022-11-29T16:00:31.724Z,44.8
2022-11-29T16:06:38.110Z,35.8
2022-11-29T16:14:49.866Z,45.9
2022-11-29T16:16:52.081Z,37.3
2022-11-29T16:22:58.405Z,40.4
2022-11-29T16:25:00.529Z,43.5
2022-11-29T16:27:02.672Z,49.5
2022-11-29T16:29:08.051Z,40.8
2022-11-29T16:31:14.915Z,49.2
2022-11-29T16:33:12.300Z,47.3
2022-11-29T16:35:14.419Z,37.6
2022-11-29T16:37:16.559Z,57.9
2022-11-29T16:39:20.242Z,49.2
2022-11-29T16:41:22.342Z,44.6
2022-11-29T16:43:27.699Z,52.6
2022-11-29T16:45:29.910Z,42.2
2022-11-29T16:47:31.954Z,41.7
2022-11-29T16:48:34.632Z,57.7
2022-11-29T16:50:36.776Z,48.9
2022-11-29T16:52:38.903Z,43.8
2022-11-29T16:54:41.027Z,35.1
2022-11-29T16:56:46.397Z,52.5
2022-11-29T16:59:25.226Z,55.3
2022-11-29T17:00:50.658Z,55.7
2022-11-29T17:02:52.786Z,51.2
2022-11-29T17:06:57.053Z,43.6
2022-11-29T17:08:59.175Z,37.5
2022-11-29T17:15:08.769Z,47.3
2022-11-29T17:17:10.931Z,42.4
2022-11-29T17:19:13.050Z,49.6
2022-11-29T17:23:17.312Z,37.8
2022-11-29T17:29:26.921Z,53.5
2022-11-29T17:31:29.118Z,44.3
2022-11-29T17:33:31.203Z,59.5
2022-11-29T17:35:33.305Z,59.7
2022-11-29T17:37:35.441Z,48.5
2022-11-29T17:39:40.763Z,51.7
2022-11-29T17:41:42.916Z,45.9
2022-11-29T17:43:45.050Z,52.7
2022-11-29T17:46:13.972Z,51.1
2022-11-29T17:50:18.133Z,56.5
2022-11-29T17:52:23.503Z,42.3
2022-11-29T17:54:25.632Z,56.6
2022-11-29T17:56:27.743Z,63.3
2022-11-29T17:58:29.848Z,53.5
2022-11-29T18:00:32.005Z,56.1
2022-11-29T18:02:34.210Z,48.9
2022-11-29T18:04:36.253Z,42.5
2022-11-29T18:06:41.619Z,53.5
2022-11-29T18:12:48.025Z,54
2022-11-29T18:14:50.150Z,58.1
2022-11-29T18:16:52.479Z,51.4
2022-11-29T18:18:54.423Z,51.2
2022-11-29T18:20:59.760Z,59.2
2022-11-29T18:23:07.645Z,53.2
2022-11-29T18:25:36.438Z,53.5
2022-11-29T18:27:06.162Z,66.5
2022-11-29T18:29:08.300Z,48.6
2022-11-29T18:31:10.475Z,66.7
2022-11-29T18:33:12.545Z,62.1
2022-11-29T18:35:18.747Z,62.1
2022-11-29T18:37:47.514Z,71.3
2022-11-29T18:39:22.965Z,65.5
2022-11-29T18:40:25.664Z,66
2022-11-29T18:42:27.792Z,52.3
2022-11-29T18:44:29.891Z,70.8
2022-11-29T18:46:32.248Z,62
2022-11-29T18:48:37.415Z,67.9
2022-11-29T18:50:39.544Z,74.1
2022-11-29T18:52:41.655Z,77.6
2022-11-29T18:54:44.203Z,87
2022-11-29T18:56:45.892Z,93.1
2022-11-29T18:58:48.068Z,64.6
2022-11-29T19:00:50.200Z,68.2
2022-11-29T19:02:55.603Z,74.5
2022-11-29T19:04:57.684Z,72.3
2022-11-29T19:06:59.803Z,85.3
2022-11-29T19:09:01.930Z,81.5
2022-11-29T19:11:04.065Z,76.2
2022-11-29T19:15:08.315Z,96
2022-11-29T19:17:13.687Z,65.5
2022-11-29T19:19:15.827Z,72.8
2022-11-29T19:21:17.953Z,89.1
2022-11-29T19:23:20.075Z,87.2
2022-11-29T19:25:22.211Z,70.8
2022-11-29T19:31:31.819Z,62.4
2022-11-29T19:33:33.958Z,95.4
2022-11-29T19:35:36.101Z,78
2022-11-29T19:36:38.781Z,70.9
2022-11-29T19:38:40.899Z,82.3
2022-11-29T19:40:43.055Z,70
2022-11-29T19:42:45.168Z,79.1
2022-11-29T19:45:16.399Z,95
2022-11-29T19:46:52.686Z,87.3
2022-11-29T19:48:54.792Z,68.3
2022-11-29T19:50:56.940Z,67
2022-11-29T19:52:59.052Z,71.4
2022-11-29T19:55:01.204Z,70.5
2022-11-29T19:57:03.353Z,68.9
2022-11-29T19:59:08.733Z,65.6
2022-11-29T20:01:10.878Z,71.8
2022-11-29T20:09:19.377Z,45.4
2022-11-29T20:11:21.552Z,50.1
2022-11-29T20:13:26.910Z,54.8
2022-11-29T20:15:29.066Z,43.6
2022-11-29T20:19:33.287Z,41.5
2022-11-29T20:23:37.551Z,43.8
2022-11-29T20:25:39.692Z,36.4
2022-11-29T20:29:47.385Z,35.3
2022-11-29T20:31:51.038Z,32.5
2022-11-29T20:32:51.968Z,40.2
2022-11-29T20:34:54.084Z,33.5
2022-11-29T20:36:56.224Z,30.5
2022-11-29T20:38:58.353Z,26.7
2022-11-29T20:41:03.812Z,29.9
2022-11-29T20:43:05.850Z,28.6
2022-11-29T20:45:07.997Z,33.6
2022-11-29T20:47:10.104Z,40.8
2022-11-29T20:49:12.219Z,38.9
2022-11-29T20:55:21.824Z,36
2022-11-29T21:01:28.199Z,37
2022-11-29T21:03:30.344Z,44.6
2022-11-29T21:05:32.404Z,45.4
2022-11-29T21:09:39.883Z,35.8
2022-11-29T21:17:48.320Z,40.7
2022-11-29T21:19:50.436Z,44.6
2022-11-29T21:21:52.565Z,36
2022-11-29T21:23:57.912Z,33.7
2022-11-29T21:26:00.027Z,40
2022-11-29T21:28:02.157Z,37
2022-11-29T21:30:30.998Z,34.2
2022-11-29T21:32:33.128Z,42.8
2022-11-29T21:34:35.212Z,46.9
2022-11-29T21:36:40.581Z,35.2
2022-11-29T21:38:42.694Z,35.3
2022-11-29T21:40:44.793Z,46.7
2022-11-29T21:42:46.922Z,40.3
2022-11-29T21:44:49.282Z,33.6
2022-11-29T21:46:51.198Z,37.6
2022-11-29T21:48:53.241Z,35.7
2022-11-29T21:50:58.570Z,36.1
2022-11-29T21:53:00.682Z,35.3
2022-11-29T21:55:02.825Z,38.3
2022-11-29T21:57:04.924Z,39
2022-11-29T21:59:07.014Z,42.7
2022-11-29T22:01:09.146Z,35.4
2022-11-29T22:03:11.217Z,40.7
2022-11-29T22:05:16.596Z,38.7
2022-11-29T22:07:18.758Z,36.8
2022-11-29T22:09:20.801Z,40.4
2022-11-29T22:11:22.908Z,39
2022-11-29T22:13:25.014Z,36.5
2022-11-29T22:15:27.112Z,38
2022-11-29T22:17:29.211Z,38.9
2022-11-29T22:19:34.566Z,37.4
2022-11-29T22:21:36.648Z,42.7
2022-11-29T22:23:38.771Z,52.1
2022-11-29T22:24:41.433Z,53.7
2022-11-29T22:26:43.558Z,44.2
2022-11-29T22:28:45.648Z,37.7
2022-11-29T22:30:49.315Z,39.9
2022-11-29T22:32:54.597Z,38.1
2022-11-29T22:34:56.715Z,38.4
2022-11-29T22:36:58.826Z,40.1
2022-11-29T22:39:00.923Z,36.1
2022-11-29T22:41:03.000Z,41.5
2022-11-29T22:43:05.095Z,39.6
2022-11-29T22:45:07.190Z,43.2
2022-11-29T22:47:12.567Z,39.9
2022-11-29T22:49:14.636Z,36.3
2022-11-29T22:51:16.759Z,42.4
2022-11-29T22:53:18.835Z,43.6
2022-11-29T22:55:20.941Z,41
2022-11-29T22:57:23.035Z,37.3
2022-11-29T22:59:25.135Z,36.5
2022-11-29T23:03:32.537Z,39.7
2022-11-29T23:05:34.642Z,42.6
2022-11-29T23:09:38.836Z,40
2022-11-29T23:15:48.334Z,43.6
2022-11-29T23:19:52.528Z,40.9
2022-11-29T23:20:55.204Z,42.4
2022-11-29T23:22:57.299Z,40.9
2022-11-29T23:24:59.380Z,41.4
2022-11-29T23:27:01.467Z,40.7
2022-11-29T23:29:06.794Z,48.2
2022-11-29T23:31:08.882Z,40.3
2022-11-29T23:33:10.970Z,44.6
2022-11-29T23:35:13.057Z,47.2
2022-11-29T23:39:17.251Z,53.2
2022-11-29T23:41:19.331Z,39.9
2022-11-29T23:47:28.807Z,41.2
2022-11-29T23:49:30.927Z,45.8
2022-11-29T23:51:32.995Z,40.4
2022-11-29T23:53:35.064Z,41.7
2022-11-29T23:55:37.147Z,45.9
2022-11-29T23:57:42.482Z,43.4
2022-11-29T23:59:44.557Z,53.1
