createdAt,value
2018-12-13T00:01:02.764Z,81.53
2018-12-13T00:03:32.464Z,81.52
2018-12-13T00:06:02.051Z,81.97
2018-12-13T00:08:31.826Z,82.56
2018-12-13T00:11:01.453Z,82.48
2018-12-13T00:13:31.035Z,82.42
2018-12-13T00:16:01.785Z,81.87
2018-12-13T00:18:31.565Z,81.45
2018-12-13T00:21:01.106Z,82.79
2018-12-13T00:23:30.635Z,83.20
2018-12-13T00:26:00.796Z,82.63
2018-12-13T00:28:30.937Z,82.87
2018-12-13T00:31:00.612Z,82.54
2018-12-13T00:33:30.283Z,83.64
2018-12-13T00:35:59.864Z,84.30
2018-12-13T00:38:30.195Z,84.36
2018-12-13T00:41:00.131Z,84.35
2018-12-13T00:43:29.703Z,85.61
2018-12-13T00:45:59.522Z,85.21
2018-12-13T00:48:29.242Z,85.19
2018-12-13T00:50:58.877Z,85.67
2018-12-13T00:53:28.494Z,86.94
2018-12-13T00:55:58.291Z,86.80
2018-12-13T00:58:27.947Z,86.75
2018-12-13T01:01:01.552Z,86.40
2018-12-13T01:03:31.777Z,85.77
2018-12-13T01:06:01.513Z,87.95
2018-12-13T01:08:31.067Z,88.35
2018-12-13T01:11:00.610Z,88.09
2018-12-13T01:13:30.358Z,87.31
2018-12-13T01:16:00.018Z,88.30
2018-12-13T01:18:29.812Z,89.17
2018-12-13T01:20:59.433Z,88.75
2018-12-13T01:23:29.613Z,88.41
2018-12-13T01:25:59.933Z,89.07
2018-12-13T01:28:30.064Z,87.85
2018-12-13T01:30:59.788Z,88.42
2018-12-13T01:33:29.593Z,88.06
2018-12-13T01:35:59.331Z,88.76
2018-12-13T01:38:28.951Z,87.62
2018-12-13T01:40:58.572Z,88.28
2018-12-13T01:43:28.510Z,88.83
2018-12-13T01:45:58.004Z,89.20
2018-12-13T01:48:27.565Z,89.55
2018-12-13T01:50:57.215Z,89.47
2018-12-13T01:53:27.225Z,89.36
2018-12-13T01:55:56.839Z,88.78
2018-12-13T01:58:26.445Z,88.54
2018-12-13T02:00:56.570Z,88.55
2018-12-13T02:03:26.311Z,89.36
2018-12-13T02:05:55.943Z,89.86
2018-12-13T02:08:26.001Z,89.96
2018-12-13T02:10:55.762Z,89.38
2018-12-13T02:13:25.496Z,89.40
2018-12-13T02:15:55.134Z,89.41
2018-12-13T02:18:24.803Z,89.60
2018-12-13T02:20:54.586Z,90.03
2018-12-13T02:23:24.160Z,89.66
2018-12-13T02:25:53.754Z,89.69
2018-12-13T02:28:23.440Z,89.84
2018-12-13T02:30:53.411Z,89.66
2018-12-13T02:33:22.991Z,90.62
2018-12-13T02:35:52.648Z,90.39
2018-12-13T02:38:22.397Z,90.77
2018-12-13T02:40:51.997Z,90.94
2018-12-13T02:43:21.626Z,91.43
2018-12-13T02:45:51.663Z,90.97
2018-12-13T02:48:21.318Z,91.07
2018-12-13T02:50:50.982Z,90.79
2018-12-13T02:53:22.261Z,90.67
2018-12-13T02:55:51.895Z,90.15
2018-12-13T02:58:21.510Z,90.09
2018-12-13T03:00:51.147Z,89.93
2018-12-13T03:03:20.708Z,88.96
2018-12-13T03:05:50.206Z,88.92
2018-12-13T03:08:19.878Z,88.86
2018-12-13T03:10:49.735Z,88.83
2018-12-13T03:13:19.522Z,88.90
2018-12-13T03:15:49.431Z,89.38
2018-12-13T03:18:20.182Z,89.09
2018-12-13T03:20:49.788Z,89.15
2018-12-13T03:23:20.674Z,88.75
2018-12-13T03:25:50.361Z,89.21
2018-12-13T03:28:20.054Z,89.20
2018-12-13T03:30:49.658Z,89.28
2018-12-13T03:33:19.261Z,89.10
2018-12-13T03:35:49.019Z,89.41
2018-12-13T03:38:18.642Z,89.75
2018-12-13T03:40:48.251Z,88.91
2018-12-13T03:43:18.079Z,88.82
2018-12-13T03:45:47.680Z,89.65
2018-12-13T03:48:17.428Z,88.50
2018-12-13T03:50:47.029Z,88.26
2018-12-13T03:53:16.599Z,87.48
2018-12-13T03:55:46.008Z,87.72
2018-12-13T03:58:15.524Z,88.52
2018-12-13T04:00:45.106Z,88.72
2018-12-13T04:03:14.589Z,88.40
2018-12-13T04:05:44.345Z,88.86
2018-12-13T04:08:15.605Z,88.53
2018-12-13T04:10:45.252Z,88.44
2018-12-13T04:13:14.822Z,88.48
2018-12-13T04:15:44.801Z,89.23
2018-12-13T04:18:15.033Z,89.25
2018-12-13T04:20:44.772Z,89.51
2018-12-13T04:23:14.461Z,89.27
2018-12-13T04:25:44.062Z,88.98
2018-12-13T04:28:14.992Z,89.12
2018-12-13T04:30:44.630Z,87.83
2018-12-13T04:33:14.131Z,87.00
2018-12-13T04:35:43.740Z,86.35
2018-12-13T04:38:13.531Z,86.08
2018-12-13T04:40:43.129Z,85.92
2018-12-13T04:43:12.675Z,85.79
2018-12-13T04:45:42.344Z,84.65
2018-12-13T04:48:11.958Z,85.63
2018-12-13T04:50:41.741Z,85.57
2018-12-13T04:53:11.324Z,85.63
2018-12-13T04:55:40.923Z,85.29
2018-12-13T04:58:11.546Z,84.98
2018-12-13T05:00:41.367Z,85.52
2018-12-13T05:03:10.894Z,84.40
2018-12-13T05:05:40.640Z,84.63
2018-12-13T05:08:10.130Z,84.75
2018-12-13T05:10:59.639Z,85.37
2018-12-13T05:13:29.382Z,84.72
2018-12-13T05:15:59.879Z,83.46
2018-12-13T05:18:29.451Z,83.96
2018-12-13T05:20:59.378Z,84.05
2018-12-13T05:23:29.423Z,84.11
2018-12-13T05:25:59.035Z,84.02
2018-12-13T05:28:29.110Z,84.15
2018-12-13T05:30:58.615Z,83.65
2018-12-13T05:33:28.618Z,84.08
2018-12-13T05:35:58.985Z,83.95
2018-12-13T05:38:28.730Z,84.03
2018-12-13T05:41:00.003Z,83.92
2018-12-13T05:43:30.314Z,84.59
2018-12-13T05:46:01.393Z,84.79
2018-12-13T05:48:31.194Z,83.40
2018-12-13T05:51:01.413Z,82.95
2018-12-13T05:53:32.112Z,82.27
2018-12-13T05:56:02.582Z,82.48
2018-12-13T05:58:32.777Z,82.26
2018-12-13T06:01:02.692Z,81.81
2018-12-13T06:03:33.236Z,82.03
2018-12-13T06:06:03.990Z,81.10
2018-12-13T06:08:34.875Z,80.16
2018-12-13T06:11:04.494Z,81.13
2018-12-13T06:13:34.172Z,81.13
2018-12-13T06:16:03.862Z,80.88
2018-12-13T06:18:33.420Z,80.85
2018-12-13T06:21:03.079Z,80.65
2018-12-13T06:23:32.862Z,80.71
2018-12-13T06:26:02.838Z,80.52
2018-12-13T06:28:32.636Z,80.42
2018-12-13T06:31:02.423Z,81.22
2018-12-13T06:33:32.883Z,80.28
2018-12-13T06:36:02.555Z,79.37
2018-12-13T06:38:32.163Z,78.83
2018-12-13T06:41:02.962Z,79.17
2018-12-13T06:43:32.620Z,78.60
2018-12-13T06:46:03.743Z,77.61
2018-12-13T06:48:34.271Z,77.17
2018-12-13T06:51:03.881Z,77.14
2018-12-13T06:53:34.610Z,76.83
2018-12-13T06:56:04.077Z,76.42
2018-12-13T06:58:35.281Z,76.54
2018-12-13T07:01:04.877Z,76.30
2018-12-13T07:03:34.558Z,75.46
2018-12-13T07:06:05.106Z,75.72
2018-12-13T07:08:35.053Z,76.37
2018-12-13T07:11:04.720Z,75.36
2018-12-13T07:13:34.538Z,75.35
2018-12-13T07:16:04.351Z,74.95
2018-12-13T07:18:34.416Z,74.69
2018-12-13T07:21:04.264Z,74.81
2018-12-13T07:23:34.488Z,74.86
2018-12-13T07:26:05.139Z,74.20
2018-12-13T07:28:35.929Z,73.72
2018-12-13T07:31:07.252Z,73.04
2018-12-13T07:33:37.140Z,72.76
2018-12-13T07:36:07.483Z,72.52
2018-12-13T07:38:37.318Z,72.62
2018-12-13T07:41:07.004Z,72.70
2018-12-13T07:43:36.639Z,72.11
2018-12-13T07:46:06.294Z,71.78
2018-12-13T07:48:35.913Z,71.39
2018-12-13T07:51:05.656Z,71.42
2018-12-13T07:53:36.712Z,71.77
2018-12-13T07:56:06.336Z,71.13
2018-12-13T07:58:35.922Z,70.40
2018-12-13T08:01:05.872Z,70.63
2018-12-13T08:03:36.185Z,70.33
2018-12-13T08:06:05.853Z,69.42
2018-12-13T08:11:39.682Z,69.66
2018-12-13T08:14:09.849Z,68.91
2018-12-13T08:16:39.980Z,68.56
2018-12-13T08:19:10.427Z,68.71
2018-12-13T08:21:42.236Z,68.62
2018-12-13T08:24:12.273Z,68.58
2018-12-13T08:26:42.347Z,68.68
2018-12-13T08:29:12.555Z,68.06
2018-12-13T08:31:43.761Z,68.20
2018-12-13T08:34:14.300Z,67.47
2018-12-13T08:36:44.629Z,67.42
2018-12-13T08:39:14.762Z,68.30
2018-12-13T08:41:45.144Z,67.46
2018-12-13T08:44:15.451Z,66.56
2018-12-13T08:46:45.735Z,65.64
2018-12-13T08:49:15.915Z,64.88
2018-12-13T08:51:48.291Z,64.43
2018-12-13T08:54:18.422Z,64.45
2018-12-13T08:56:48.709Z,64.90
2018-12-13T08:59:19.042Z,64.38
2018-12-13T09:01:49.049Z,64.15
2018-12-13T09:04:19.370Z,64.15
2018-12-13T09:06:49.399Z,63.27
2018-12-13T09:09:19.482Z,63.46
2018-12-13T09:11:49.514Z,63.02
2018-12-13T09:14:19.899Z,62.72
2018-12-13T09:16:50.700Z,63.07
2018-12-13T09:19:21.134Z,62.62
2018-12-13T09:21:51.113Z,62.72
2018-12-13T09:24:22.718Z,61.51
2018-12-13T09:26:52.670Z,61.19
2018-12-13T09:29:22.672Z,61.54
2018-12-13T09:31:53.836Z,61.62
2018-12-13T09:34:23.996Z,61.60
2018-12-13T09:36:53.968Z,60.92
2018-12-13T09:39:24.069Z,61.03
2018-12-13T09:41:54.096Z,60.57
2018-12-13T09:44:25.263Z,60.06
2018-12-13T09:46:55.349Z,60.27
2018-12-13T09:49:25.646Z,58.45
2018-12-13T09:51:55.814Z,58.23
2018-12-13T09:54:26.265Z,58.00
2018-12-13T09:56:56.405Z,58.21
2018-12-13T09:59:26.400Z,58.64
2018-12-13T10:01:56.551Z,58.12
2018-12-13T10:04:26.775Z,58.96
2018-12-13T10:06:56.741Z,57.42
2018-12-13T10:09:26.805Z,57.40
2018-12-13T10:11:56.746Z,57.38
2018-12-13T10:14:26.861Z,56.34
2018-12-13T10:16:57.061Z,56.54
2018-12-13T10:19:27.039Z,56.90
2018-12-13T10:21:57.230Z,56.53
2018-12-13T10:24:27.684Z,56.23
2018-12-13T10:26:57.915Z,55.42
2018-12-13T10:29:28.248Z,55.38
2018-12-13T10:31:58.872Z,56.07
2018-12-13T10:34:28.757Z,56.29
2018-12-13T10:36:59.517Z,54.76
2018-12-13T10:39:29.680Z,54.35
2018-12-13T10:42:00.482Z,53.52
2018-12-13T10:44:36.522Z,52.83
2018-12-13T10:47:07.462Z,52.44
2018-12-13T10:49:37.492Z,52.54
2018-12-13T10:52:08.367Z,52.55
2018-12-13T10:54:38.652Z,52.94
2018-12-13T10:57:08.500Z,52.47
2018-12-13T10:59:38.531Z,52.19
2018-12-13T11:02:13.630Z,52.95
2018-12-13T11:04:43.708Z,52.83
2018-12-13T11:07:13.836Z,51.48
2018-12-13T11:09:43.980Z,51.11
2018-12-13T11:12:14.553Z,51.31
2018-12-13T11:14:45.609Z,50.58
2018-12-13T11:17:15.671Z,51.51
2018-12-13T11:19:46.095Z,50.80
2018-12-13T11:22:17.581Z,50.61
2018-12-13T11:24:50.241Z,50.68
2018-12-13T11:27:31.991Z,51.18
2018-12-13T11:30:32.996Z,51.36
2018-12-13T11:33:05.121Z,51.20
2018-12-13T11:35:35.806Z,50.75
2018-12-13T11:38:05.836Z,51.02
2018-12-13T11:40:36.186Z,51.14
2018-12-13T11:43:06.337Z,51.18
2018-12-13T11:45:37.615Z,51.01
2018-12-13T11:48:08.188Z,51.01
2018-12-13T11:50:38.722Z,51.21
2018-12-13T11:53:09.249Z,51.01
2018-12-13T11:55:40.904Z,51.24
2018-12-13T11:58:13.228Z,51.30
2018-12-13T12:00:43.621Z,51.43
2018-12-13T12:03:14.432Z,51.78
2018-12-13T12:05:44.642Z,51.58
2018-12-13T12:08:15.580Z,51.57
2018-12-13T12:10:46.014Z,51.36
2018-12-13T12:13:16.271Z,50.85
2018-12-13T12:15:47.039Z,50.62
2018-12-13T12:18:17.169Z,50.80
2018-12-13T12:20:47.099Z,51.28
2018-12-13T12:23:17.898Z,51.32
2018-12-13T12:25:48.078Z,51.23
2018-12-13T12:28:20.266Z,51.53
2018-12-13T12:30:51.918Z,51.41
2018-12-13T12:33:23.346Z,51.14
2018-12-13T12:35:53.959Z,51.78
2018-12-13T12:38:28.271Z,51.25
2018-12-13T12:40:58.461Z,50.80
2018-12-13T12:43:30.317Z,50.89
2018-12-13T12:46:00.365Z,50.71
2018-12-13T12:48:30.357Z,51.06
2018-12-13T12:51:00.336Z,50.87
2018-12-13T12:53:31.251Z,51.07
2018-12-13T12:56:01.344Z,51.35
2018-12-13T12:58:31.715Z,51.59
2018-12-13T13:01:01.999Z,51.81
2018-12-13T13:03:32.274Z,51.99
2018-12-13T13:06:02.771Z,51.78
2018-12-13T13:08:34.192Z,51.99
2018-12-13T13:11:04.433Z,51.57
2018-12-13T13:13:34.440Z,51.61
2018-12-13T13:16:04.418Z,51.48
2018-12-13T13:18:39.028Z,51.51
2018-12-13T13:21:08.320Z,51.09
2018-12-13T13:23:38.446Z,51.02
2018-12-13T13:26:11.250Z,50.91
2018-12-13T13:28:41.615Z,50.89
2018-12-13T13:31:11.951Z,51.09
2018-12-13T13:33:42.108Z,50.29
2018-12-13T13:36:12.334Z,51.18
2018-12-13T13:38:49.622Z,50.96
2018-12-13T13:42:23.659Z,50.93
2018-12-13T13:44:58.228Z,51.49
2018-12-13T13:47:28.584Z,51.20
2018-12-13T13:49:59.374Z,51.46
2018-12-13T13:52:30.691Z,51.63
2018-12-13T13:55:01.784Z,51.96
2018-12-13T13:57:34.139Z,52.43
2018-12-13T14:00:04.984Z,52.97
2018-12-13T14:02:40.009Z,53.46
2018-12-13T14:05:10.347Z,53.79
2018-12-13T14:07:40.809Z,53.36
2018-12-13T14:10:10.957Z,53.70
2018-12-13T14:12:41.041Z,53.97
2018-12-13T14:15:12.479Z,53.94
2018-12-13T14:17:42.961Z,54.15
2018-12-13T14:20:13.404Z,54.94
2018-12-13T14:22:44.248Z,55.41
2018-12-13T14:25:14.712Z,55.71
2018-12-13T14:27:45.783Z,55.67
2018-12-13T14:30:16.279Z,55.99
2018-12-13T14:32:47.737Z,56.60
2018-12-13T14:35:18.905Z,56.44
2018-12-13T14:37:49.386Z,56.54
2018-12-13T14:40:20.826Z,56.99
2018-12-13T14:42:53.087Z,57.19
2018-12-13T14:45:26.737Z,57.21
2018-12-13T14:47:56.855Z,57.34
2018-12-13T14:50:27.723Z,57.71
2018-12-13T14:52:58.381Z,57.53
2018-12-13T14:55:28.421Z,57.71
2018-12-13T14:57:58.831Z,58.15
2018-12-13T15:00:29.698Z,58.00
2018-12-13T15:02:59.871Z,57.99
2018-12-13T15:05:30.123Z,57.93
2018-12-13T15:08:01.266Z,57.73
2018-12-13T15:10:33.738Z,57.68
2018-12-13T15:13:07.961Z,58.05
2018-12-13T15:15:39.609Z,57.58
2018-12-13T15:18:11.957Z,57.77
2018-12-13T15:20:42.413Z,57.82
2018-12-13T15:23:12.405Z,57.67
2018-12-13T15:25:43.506Z,58.10
2018-12-13T15:28:13.923Z,57.70
2018-12-13T15:30:45.619Z,57.40
2018-12-13T15:33:16.134Z,57.02
2018-12-13T15:35:46.369Z,56.94
2018-12-13T15:38:16.344Z,56.50
2018-12-13T15:40:46.312Z,56.68
2018-12-13T15:43:16.801Z,56.20
2018-12-13T15:45:47.476Z,56.37
2018-12-13T15:48:17.425Z,56.97
2018-12-13T15:50:47.752Z,57.21
2018-12-13T15:53:17.757Z,57.34
2018-12-13T15:55:47.917Z,57.17
2018-12-13T15:58:19.166Z,57.68
2018-12-13T16:00:49.287Z,57.21
2018-12-13T16:03:19.337Z,56.90
2018-12-13T16:05:50.356Z,57.38
2018-12-13T16:08:22.439Z,57.17
2018-12-13T16:10:52.781Z,56.50
2018-12-13T16:13:23.099Z,57.51
2018-12-13T16:15:53.490Z,57.74
2018-12-13T16:18:23.597Z,57.89
2018-12-13T16:20:53.620Z,58.37
2018-12-13T16:23:23.835Z,58.95
2018-12-13T16:25:54.146Z,59.19
2018-12-13T16:28:25.126Z,59.27
2018-12-13T16:30:55.241Z,58.81
2018-12-13T16:33:25.823Z,59.54
2018-12-13T16:35:55.855Z,59.64
2018-12-13T16:38:25.876Z,59.48
2018-12-13T16:40:56.453Z,59.69
2018-12-13T16:43:26.688Z,59.75
2018-12-13T16:45:56.689Z,60.17
2018-12-13T16:48:26.981Z,60.35
2018-12-13T16:50:57.715Z,60.34
2018-12-13T16:53:27.647Z,59.59
2018-12-13T16:55:57.809Z,59.98
2018-12-13T16:58:27.859Z,59.91
2018-12-13T17:00:58.408Z,59.72
2018-12-13T17:03:37.945Z,60.51
2018-12-13T17:06:08.179Z,60.46
2018-12-13T17:08:39.513Z,60.58
2018-12-13T17:11:10.962Z,61.01
2018-12-13T17:13:41.033Z,60.94
2018-12-13T17:16:11.321Z,61.14
2018-12-13T17:18:41.602Z,60.85
2018-12-13T17:21:11.864Z,61.33
2018-12-13T17:23:42.498Z,61.36
2018-12-13T17:26:12.767Z,61.32
2018-12-13T17:28:42.998Z,61.31
2018-12-13T17:31:13.064Z,61.50
2018-12-13T17:33:43.623Z,62.30
2018-12-13T17:36:13.939Z,61.79
2018-12-13T17:38:44.600Z,61.77
2018-12-13T17:41:16.850Z,61.88
2018-12-13T17:43:47.123Z,62.30
2018-12-13T17:46:20.835Z,62.02
2018-12-13T17:48:50.981Z,61.72
2018-12-13T17:51:22.086Z,61.63
2018-12-13T17:53:53.479Z,62.09
2018-12-13T17:56:23.752Z,62.03
2018-12-13T17:58:53.883Z,62.72
2018-12-13T18:01:25.511Z,63.59
2018-12-13T18:03:55.790Z,63.32
2018-12-13T18:06:26.585Z,64.10
2018-12-13T18:08:57.072Z,64.48
2018-12-13T18:11:27.230Z,64.16
2018-12-13T18:13:57.083Z,64.28
2018-12-13T18:16:27.063Z,64.10
2018-12-13T18:18:57.325Z,63.89
2018-12-13T18:21:27.284Z,64.16
2018-12-13T18:23:57.320Z,65.15
2018-12-13T18:26:27.418Z,64.77
2018-12-13T18:28:58.791Z,64.88
2018-12-13T18:31:30.040Z,66.11
2018-12-13T18:34:00.198Z,66.15
2018-12-13T18:36:40.343Z,66.29
2018-12-13T18:39:12.451Z,67.18
2018-12-13T18:41:44.153Z,67.36
2018-12-13T18:44:15.134Z,67.52
2018-12-13T18:46:46.523Z,67.27
2018-12-13T18:49:17.893Z,67.18
2018-12-13T18:51:48.101Z,67.38
2018-12-13T18:54:18.106Z,66.90
2018-12-13T18:56:49.071Z,67.06
2018-12-13T18:59:19.749Z,65.70
2018-12-13T19:01:51.729Z,65.31
2018-12-13T19:04:21.927Z,65.94
2018-12-13T19:06:52.323Z,65.91
2018-12-13T19:09:24.931Z,66.41
2018-12-13T19:11:55.592Z,68.36
2018-12-13T19:14:27.231Z,68.06
2018-12-13T19:16:58.686Z,67.48
2018-12-13T19:19:30.701Z,67.33
2018-12-13T19:22:00.686Z,67.21
2018-12-13T19:24:30.911Z,66.74
2018-12-13T19:27:01.016Z,67.10
2018-12-13T19:29:31.490Z,66.68
2018-12-13T19:32:01.872Z,67.31
2018-12-13T19:34:32.060Z,67.34
2018-12-13T19:37:02.287Z,67.19
2018-12-13T19:39:32.274Z,66.80
2018-12-13T19:42:02.412Z,65.78
2018-12-13T19:44:32.880Z,65.44
2018-12-13T19:47:03.305Z,66.02
2018-12-13T19:49:33.906Z,65.81
2018-12-13T19:52:05.376Z,65.17
2018-12-13T19:54:37.047Z,65.04
2018-12-13T19:57:07.196Z,65.10
2018-12-13T19:59:38.288Z,65.15
2018-12-13T20:02:08.930Z,64.78
2018-12-13T20:04:39.624Z,64.78
2018-12-13T20:07:11.229Z,65.02
2018-12-13T20:09:41.670Z,65.02
2018-12-13T20:12:12.057Z,65.12
2018-12-13T20:14:42.297Z,65.49
2018-12-13T20:17:12.959Z,66.16
2018-12-13T20:19:44.545Z,66.81
2018-12-13T20:22:15.521Z,67.30
2018-12-13T20:24:48.494Z,67.83
2018-12-13T20:27:19.899Z,67.90
2018-12-13T20:29:50.144Z,68.78
2018-12-13T20:32:21.318Z,69.01
2018-12-13T20:34:52.380Z,68.79
2018-12-13T20:37:22.174Z,70.16
2018-12-13T20:39:51.931Z,69.46
2018-12-13T20:42:21.690Z,70.21
2018-12-13T20:44:53.095Z,70.05
2018-12-13T20:47:22.772Z,69.28
2018-12-13T20:49:52.467Z,68.18
2018-12-13T20:52:24.270Z,67.73
2018-12-13T20:54:54.380Z,68.02
2018-12-13T20:57:24.005Z,68.32
2018-12-13T20:59:53.784Z,68.12
2018-12-13T21:02:24.442Z,68.57
2018-12-13T21:04:53.922Z,69.39
2018-12-13T21:07:30.867Z,69.82
2018-12-13T21:10:00.489Z,69.00
2018-12-13T21:12:31.085Z,68.81
2018-12-13T21:15:00.767Z,68.77
2018-12-13T21:17:30.557Z,67.97
2018-12-13T21:20:00.076Z,67.76
2018-12-13T21:22:30.170Z,68.52
2018-12-13T21:25:01.150Z,67.81
2018-12-13T21:27:30.944Z,67.33
2018-12-13T21:30:00.703Z,67.94
2018-12-13T21:32:30.462Z,67.58
2018-12-13T21:35:00.073Z,67.28
2018-12-13T21:37:29.783Z,67.15
2018-12-13T21:40:01.405Z,66.56
2018-12-13T21:42:31.193Z,66.92
2018-12-13T21:45:00.822Z,66.46
2018-12-13T21:47:31.628Z,67.61
2018-12-13T21:50:01.224Z,68.10
2018-12-13T21:52:31.011Z,68.17
2018-12-13T21:55:01.790Z,68.21
2018-12-13T21:57:31.584Z,68.48
2018-12-13T22:00:01.232Z,67.91
2018-12-13T22:02:31.078Z,68.42
2018-12-13T22:05:01.091Z,68.81
2018-12-13T22:07:30.700Z,69.10
2018-12-13T22:10:00.514Z,68.79
2018-12-13T22:12:30.149Z,68.23
2018-12-13T22:15:02.696Z,71.51
2018-12-13T22:17:35.840Z,70.09
2018-12-13T22:20:06.371Z,69.43
2018-12-13T22:22:36.410Z,68.84
2018-12-13T22:25:11.735Z,69.07
2018-12-13T22:27:41.832Z,68.72
2018-12-13T22:30:11.881Z,69.58
2018-12-13T22:32:46.372Z,70.18
2018-12-13T22:35:16.182Z,69.41
2018-12-13T22:37:46.197Z,71.47
2018-12-13T22:40:16.441Z,70.49
2018-12-13T22:42:46.658Z,70.05
2018-12-13T22:45:16.824Z,70.49
2018-12-13T22:47:52.850Z,69.51
2018-12-13T22:50:22.883Z,70.48
2018-12-13T22:52:53.062Z,70.36
2018-12-13T22:55:26.676Z,69.25
2018-12-13T22:57:56.829Z,69.64
2018-12-13T23:00:28.070Z,70.24
2018-12-13T23:03:01.569Z,71.30
2018-12-13T23:05:31.170Z,70.54
2018-12-13T23:08:01.258Z,69.68
2018-12-13T23:10:32.537Z,68.66
2018-12-13T23:13:02.669Z,68.13
2018-12-13T23:15:33.137Z,68.77
2018-12-13T23:18:03.261Z,68.24
2018-12-13T23:20:33.577Z,67.78
2018-12-13T23:23:04.242Z,67.86
2018-12-13T23:25:34.349Z,67.64
2018-12-13T23:28:04.417Z,67.48
2018-12-13T23:30:34.415Z,66.84
2018-12-13T23:33:07.598Z,66.49
2018-12-13T23:35:37.791Z,67.35
2018-12-13T23:38:07.875Z,67.11
2018-12-13T23:40:38.082Z,67.32
2018-12-13T23:43:07.855Z,68.59
2018-12-13T23:45:38.503Z,69.16
2018-12-13T23:48:09.593Z,69.75
2018-12-13T23:50:39.587Z,69.76
2018-12-13T23:53:09.720Z,68.45
2018-12-13T23:55:44.084Z,68.41
2018-12-13T23:58:13.975Z,68.56
