createdAt,value
2023-03-29T00:01:42.473Z,69.90
2023-03-29T00:06:03.558Z,69.90
2023-03-29T00:10:15.900Z,69.93
2023-03-29T00:14:28.975Z,69.96
2023-03-29T00:18:41.008Z,70.32
2023-03-29T00:22:52.675Z,70.47
2023-03-29T00:27:04.797Z,70.33
2023-03-29T00:31:18.236Z,70.19
2023-03-29T00:35:30.195Z,70.16
2023-03-29T00:39:42.643Z,70.31
2023-03-29T00:43:59.591Z,69.78
2023-03-29T00:48:13.935Z,69.87
2023-03-29T00:52:30.181Z,70.25
2023-03-29T00:56:45.983Z,70.06
2023-03-29T01:01:26.098Z,70.04
2023-03-29T01:05:41.835Z,69.79
2023-03-29T01:09:59.579Z,69.94
2023-03-29T01:14:20.284Z,70.16
2023-03-29T01:18:33.682Z,70.30
2023-03-29T01:23:19.061Z,70.53
2023-03-29T01:28:02.508Z,70.47
2023-03-29T01:32:19.995Z,70.28
2023-03-29T01:36:49.460Z,70.34
2023-03-29T01:41:03.530Z,70.51
2023-03-29T01:45:20.705Z,70.22
2023-03-29T01:49:40.059Z,70.11
2023-03-29T01:54:03.052Z,70.26
2023-03-29T01:58:17.175Z,70.46
2023-03-29T02:02:30.885Z,70.33
2023-03-29T02:06:43.315Z,70.55
2023-03-29T02:10:55.074Z,70.59
2023-03-29T02:15:12.548Z,70.79
2023-03-29T02:19:25.859Z,70.90
2023-03-29T02:23:45.287Z,70.84
2023-03-29T02:27:57.682Z,70.61
2023-03-29T02:32:16.812Z,70.91
2023-03-29T02:36:38.275Z,70.66
2023-03-29T02:40:50.037Z,71.20
2023-03-29T02:45:05.048Z,71.97
2023-03-29T02:49:17.106Z,72.58
2023-03-29T02:54:09.336Z,72.53
2023-03-29T02:58:28.741Z,73.54
2023-03-29T03:02:40.711Z,73.65
2023-03-29T03:06:54.542Z,74.41
2023-03-29T03:11:07.069Z,74.03
2023-03-29T03:15:18.714Z,74.73
2023-03-29T03:19:31.574Z,75.03
2023-03-29T03:23:43.644Z,75.43
2023-03-29T03:27:56.035Z,76.02
2023-03-29T03:32:09.883Z,76.25
2023-03-29T03:36:29.188Z,76.52
2023-03-29T03:40:42.586Z,76.50
2023-03-29T03:44:54.318Z,76.35
2023-03-29T03:49:35.537Z,76.85
2023-03-29T03:53:47.324Z,76.85
2023-03-29T03:57:59.682Z,76.78
2023-03-29T04:02:12.334Z,77.16
2023-03-29T04:06:25.499Z,76.80
2023-03-29T04:10:58.982Z,77.13
2023-03-29T04:15:17.892Z,77.09
2023-03-29T04:19:36.585Z,77.45
2023-03-29T04:23:48.336Z,77.26
2023-03-29T04:28:00.618Z,77.39
2023-03-29T04:32:19.955Z,77.65
2023-03-29T04:36:41.773Z,77.67
2023-03-29T04:41:03.827Z,77.87
2023-03-29T04:45:34.602Z,77.28
2023-03-29T04:50:09.869Z,77.57
2023-03-29T04:54:26.482Z,77.20
2023-03-29T04:59:07.179Z,77.32
2023-03-29T05:03:18.909Z,77.19
2023-03-29T05:07:44.376Z,76.68
2023-03-29T05:11:57.092Z,77.14
2023-03-29T05:16:11.293Z,76.99
2023-03-29T05:20:24.921Z,77.07
2023-03-29T05:24:37.564Z,76.58
2023-03-29T05:28:57.021Z,76.37
2023-03-29T05:33:08.977Z,76.30
2023-03-29T05:37:20.847Z,76.31
2023-03-29T05:41:44.690Z,76.25
2023-03-29T05:46:16.783Z,76.16
2023-03-29T05:50:34.610Z,75.96
2023-03-29T05:54:46.426Z,76.25
2023-03-29T05:58:58.703Z,75.91
2023-03-29T06:03:23.835Z,75.72
2023-03-29T06:07:38.296Z,75.75
2023-03-29T06:11:59.513Z,75.45
2023-03-29T06:16:14.136Z,75.39
2023-03-29T06:20:26.292Z,75.41
2023-03-29T06:24:44.793Z,75.19
2023-03-29T06:29:08.527Z,75.05
2023-03-29T06:33:20.880Z,75.17
2023-03-29T06:37:50.849Z,74.93
2023-03-29T06:42:21.610Z,74.57
2023-03-29T06:46:52.193Z,74.54
2023-03-29T06:51:06.008Z,74.21
2023-03-29T06:55:18.715Z,74.63
2023-03-29T07:05:42.295Z,76.05
2023-03-29T07:10:01.853Z,75.97
2023-03-29T07:14:32.059Z,75.85
2023-03-29T07:18:44.331Z,75.69
2023-03-29T07:23:01.680Z,75.43
2023-03-29T07:27:13.411Z,75.53
2023-03-29T07:31:24.981Z,75.78
2023-03-29T07:35:47.907Z,75.39
2023-03-29T07:40:01.359Z,75.79
2023-03-29T07:44:48.556Z,75.06
2023-03-29T07:49:00.759Z,74.66
2023-03-29T07:53:12.535Z,74.80
2023-03-29T07:57:25.569Z,74.05
2023-03-29T08:01:40.924Z,73.96
2023-03-29T08:06:03.227Z,73.42
2023-03-29T08:10:22.237Z,73.29
2023-03-29T08:14:34.111Z,72.85
2023-03-29T08:18:51.151Z,72.53
2023-03-29T08:23:05.222Z,72.26
2023-03-29T08:27:17.273Z,72.43
2023-03-29T08:31:29.104Z,71.95
2023-03-29T08:35:41.232Z,71.78
2023-03-29T08:40:05.636Z,72.16
2023-03-29T08:45:18.666Z,71.92
2023-03-29T08:49:36.572Z,70.80
2023-03-29T08:54:05.459Z,70.67
2023-03-29T08:58:47.996Z,69.97
2023-03-29T09:03:02.354Z,69.32
2023-03-29T09:07:14.950Z,69.67
2023-03-29T09:17:29.442Z,71.16
2023-03-29T09:21:46.633Z,72.16
2023-03-29T09:26:17.097Z,73.25
2023-03-29T09:31:21.613Z,73.17
2023-03-29T09:35:51.446Z,72.01
2023-03-29T09:40:11.188Z,71.50
2023-03-29T09:44:53.526Z,70.79
2023-03-29T09:49:17.631Z,70.84
2023-03-29T09:53:29.979Z,70.70
2023-03-29T09:58:15.710Z,69.98
2023-03-29T10:02:32.205Z,69.87
2023-03-29T10:06:50.316Z,69.69
2023-03-29T10:11:28.825Z,70.00
2023-03-29T10:15:40.449Z,70.09
2023-03-29T10:19:56.990Z,70.22
2023-03-29T10:24:09.259Z,70.79
2023-03-29T10:28:22.689Z,70.19
2023-03-29T10:32:40.367Z,69.75
2023-03-29T10:36:58.420Z,69.56
2023-03-29T10:41:12.709Z,69.12
2023-03-29T10:45:35.137Z,69.02
2023-03-29T10:49:56.659Z,68.97
2023-03-29T10:54:14.586Z,69.29
2023-03-29T10:59:11.200Z,70.49
2023-03-29T11:03:33.279Z,72.26
2023-03-29T11:08:08.690Z,73.32
2023-03-29T11:12:38.855Z,73.48
2023-03-29T11:17:15.638Z,72.72
2023-03-29T11:22:02.450Z,72.08
2023-03-29T11:27:00.684Z,72.19
2023-03-29T11:31:23.294Z,71.84
2023-03-29T11:35:48.046Z,71.68
2023-03-29T11:40:29.837Z,71.77
2023-03-29T11:44:43.931Z,72.69
2023-03-29T11:49:02.501Z,72.31
2023-03-29T11:53:24.348Z,72.19
2023-03-29T11:57:52.721Z,71.85
2023-03-29T12:02:16.925Z,71.96
2023-03-29T12:06:36.062Z,71.66
2023-03-29T12:11:30.158Z,71.29
2023-03-29T12:15:49.734Z,71.19
2023-03-29T12:20:33.561Z,71.46
2023-03-29T12:24:51.035Z,72.53
2023-03-29T12:29:50.606Z,72.13
2023-03-29T12:34:40.674Z,72.11
2023-03-29T12:39:17.701Z,71.95
2023-03-29T12:43:49.170Z,72.30
2023-03-29T12:48:27.270Z,72.59
2023-03-29T12:52:42.874Z,72.98
2023-03-29T12:57:18.212Z,72.84
2023-03-29T13:01:31.290Z,73.17
2023-03-29T13:05:44.200Z,73.27
2023-03-29T13:10:03.064Z,73.79
2023-03-29T13:14:20.079Z,73.61
2023-03-29T13:18:58.989Z,73.84
2023-03-29T13:23:38.189Z,73.16
2023-03-29T13:27:58.970Z,72.61
2023-03-29T13:32:33.848Z,71.99
2023-03-29T13:37:06.745Z,70.78
2023-03-29T13:41:38.906Z,70.05
2023-03-29T13:45:56.614Z,69.46
2023-03-29T13:50:20.503Z,68.97
2023-03-29T13:54:42.864Z,68.26
2023-03-29T13:59:03.686Z,68.26
2023-03-29T14:03:18.336Z,67.70
2023-03-29T14:07:33.676Z,67.69
2023-03-29T14:11:47.265Z,67.73
2023-03-29T14:16:02.973Z,67.64
2023-03-29T14:20:16.034Z,67.55
2023-03-29T14:24:48.143Z,67.61
2023-03-29T14:29:01.394Z,67.87
2023-03-29T14:33:32.462Z,67.74
2023-03-29T14:37:44.845Z,67.61
2023-03-29T14:41:59.815Z,67.75
2023-03-29T14:46:14.447Z,67.82
2023-03-29T14:50:29.265Z,67.70
2023-03-29T14:54:45.664Z,67.35
2023-03-29T14:58:57.660Z,67.30
2023-03-29T15:03:15.961Z,67.20
2023-03-29T15:07:28.400Z,67.06
2023-03-29T15:11:40.192Z,67.25
2023-03-29T15:16:00.746Z,66.87
2023-03-29T15:20:14.745Z,66.77
2023-03-29T15:24:31.956Z,66.59
2023-03-29T15:28:49.839Z,66.26
2023-03-29T15:33:13.768Z,66.20
2023-03-29T15:37:26.224Z,65.59
2023-03-29T15:41:37.884Z,65.72
2023-03-29T15:45:49.954Z,65.32
2023-03-29T15:50:02.103Z,65.06
2023-03-29T15:54:17.097Z,64.65
2023-03-29T15:58:31.516Z,64.07
2023-03-29T16:02:43.423Z,64.64
2023-03-29T16:06:56.073Z,65.10
2023-03-29T16:11:07.725Z,64.88
2023-03-29T16:15:23.826Z,65.37
2023-03-29T16:19:35.788Z,65.27
2023-03-29T16:25:03.421Z,64.94
2023-03-29T16:29:25.970Z,65.01
2023-03-29T16:33:38.144Z,64.99
2023-03-29T16:37:49.849Z,65.43
2023-03-29T16:42:01.488Z,65.65
2023-03-29T16:46:15.688Z,65.76
2023-03-29T16:50:27.470Z,65.86
2023-03-29T16:54:39.052Z,66.10
2023-03-29T16:58:50.672Z,66.11
2023-03-29T17:03:02.556Z,66.26
2023-03-29T17:07:14.460Z,66.46
2023-03-29T17:11:28.130Z,67.28
2023-03-29T17:15:40.136Z,67.56
2023-03-29T17:19:51.946Z,67.89
2023-03-29T17:24:03.761Z,68.11
2023-03-29T17:28:15.411Z,68.68
2023-03-29T17:32:27.138Z,69.05
2023-03-29T17:36:38.774Z,69.04
2023-03-29T17:40:54.584Z,69.09
2023-03-29T17:45:07.219Z,69.54
2023-03-29T17:49:18.896Z,69.69
2023-03-29T17:53:30.676Z,69.75
2023-03-29T17:57:43.657Z,70.27
2023-03-29T18:01:55.347Z,70.73
2023-03-29T18:06:07.460Z,70.60
2023-03-29T18:10:19.232Z,70.97
2023-03-29T18:14:30.900Z,71.07
2023-03-29T18:18:43.602Z,71.04
2023-03-29T18:22:55.593Z,71.29
2023-03-29T18:27:07.281Z,71.27
2023-03-29T18:31:19.837Z,71.80
2023-03-29T18:35:31.927Z,71.72
2023-03-29T18:39:45.825Z,71.83
2023-03-29T18:44:00.119Z,71.99
2023-03-29T18:48:11.939Z,72.24
2023-03-29T18:52:23.708Z,72.50
2023-03-29T18:56:36.037Z,72.53
2023-03-29T19:00:47.798Z,72.85
2023-03-29T19:04:59.604Z,72.88
2023-03-29T19:09:11.488Z,73.52
2023-03-29T19:13:23.198Z,73.42
2023-03-29T19:17:34.875Z,73.98
2023-03-29T19:21:50.123Z,74.27
2023-03-29T19:26:03.973Z,74.15
2023-03-29T19:30:18.188Z,74.72
2023-03-29T19:34:30.552Z,75.38
2023-03-29T19:38:42.605Z,75.64
2023-03-29T19:42:54.393Z,76.30
2023-03-29T19:47:06.168Z,76.61
2023-03-29T19:51:18.010Z,76.89
2023-03-29T19:55:29.760Z,77.05
2023-03-29T19:59:42.994Z,77.30
2023-03-29T20:03:54.730Z,77.21
2023-03-29T20:08:07.225Z,78.19
2023-03-29T20:12:18.955Z,78.84
2023-03-29T20:16:34.364Z,78.84
2023-03-29T20:20:46.891Z,79.67
2023-03-29T20:24:58.555Z,80.16
2023-03-29T20:29:10.199Z,80.37
2023-03-29T20:33:22.298Z,80.81
2023-03-29T20:37:34.024Z,81.27
2023-03-29T20:41:47.665Z,81.38
2023-03-29T20:46:00.349Z,81.39
2023-03-29T20:50:12.300Z,81.56
2023-03-29T20:54:25.750Z,81.31
2023-03-29T20:58:41.892Z,81.36
2023-03-29T21:03:00.495Z,81.02
2023-03-29T21:07:12.241Z,80.73
2023-03-29T21:11:23.892Z,80.65
2023-03-29T21:15:35.581Z,80.92
2023-03-29T21:19:47.290Z,80.47
2023-03-29T21:23:59.057Z,80.71
2023-03-29T21:28:13.063Z,80.82
2023-03-29T21:32:24.979Z,80.28
2023-03-29T21:36:36.889Z,80.29
2023-03-29T21:40:51.345Z,80.23
2023-03-29T21:45:03.634Z,80.17
2023-03-29T21:49:15.445Z,80.08
2023-03-29T21:53:27.188Z,80.04
2023-03-29T21:57:38.950Z,79.90
2023-03-29T22:01:51.056Z,79.48
2023-03-29T22:06:05.255Z,79.52
2023-03-29T22:10:17.305Z,79.11
2023-03-29T22:14:30.254Z,79.04
2023-03-29T22:18:42.511Z,78.80
2023-03-29T22:22:54.338Z,78.86
2023-03-29T22:27:06.865Z,78.79
2023-03-29T22:31:21.149Z,78.71
2023-03-29T22:35:35.409Z,78.46
2023-03-29T22:39:47.206Z,78.50
2023-03-29T22:44:01.217Z,78.49
2023-03-29T22:48:13.118Z,78.74
2023-03-29T22:52:25.927Z,78.64
2023-03-29T22:56:37.750Z,78.74
2023-03-29T23:00:49.817Z,78.64
2023-03-29T23:05:01.560Z,78.56
2023-03-29T23:09:15.838Z,78.64
2023-03-29T23:13:29.402Z,78.37
2023-03-29T23:17:42.132Z,78.42
2023-03-29T23:21:55.219Z,78.36
2023-03-29T23:26:09.273Z,78.28
2023-03-29T23:30:21.653Z,78.31
2023-03-29T23:34:33.721Z,78.26
2023-03-29T23:38:46.762Z,77.97
2023-03-29T23:42:59.746Z,78.01
2023-03-29T23:47:11.598Z,78.22
2023-03-29T23:51:28.107Z,78.42
2023-03-29T23:55:42.995Z,77.99
2023-03-29T23:59:56.258Z,78.43
