createdAt,value
2018-11-28T06:40:51.091Z,21.15
2018-11-28T06:46:24.309Z,23.05
2018-11-28T06:48:52.914Z,24.85
2018-11-28T06:51:21.864Z,21.52
2018-11-28T06:53:52.980Z,22.93
2018-11-28T06:56:21.833Z,25.43
2018-11-28T06:58:50.664Z,34.70
2018-11-28T07:01:19.481Z,38.95
2018-11-28T07:03:48.063Z,31.77
2018-11-28T07:06:16.593Z,23.40
2018-11-28T07:08:45.161Z,22.98
2018-11-28T07:11:15.475Z,20.35
2018-11-28T07:13:47.460Z,22.05
2018-11-28T07:16:16.620Z,23.62
2018-11-28T07:19:08.349Z,23.02
2018-11-28T07:24:24.976Z,21.60
2018-11-28T07:27:05.681Z,23.47
2018-11-28T07:29:52.536Z,24.40
2018-11-28T07:32:23.444Z,23.42
2018-11-28T07:35:04.671Z,24.12
2018-11-28T07:37:33.523Z,24.60
2018-11-28T07:40:21.203Z,24.23
2018-11-28T07:42:57.388Z,22.62
2018-11-28T07:45:26.300Z,23.38
2018-11-28T07:47:54.979Z,23.52
2018-11-28T07:50:23.901Z,22.00
2018-11-28T07:52:54.047Z,24.85
2018-11-28T07:55:29.607Z,25.37
2018-11-28T07:58:08.042Z,20.08
2018-11-28T08:00:55.462Z,22.65
2018-11-28T08:03:26.296Z,23.15
2018-11-28T08:05:57.402Z,23.75
2018-11-28T08:08:33.572Z,23.60
2018-11-28T08:11:13.554Z,22.60
2018-11-28T08:13:53.012Z,21.00
2018-11-28T08:16:38.661Z,21.68
2018-11-28T09:44:05.266Z,21.90
2018-11-28T09:58:29.916Z,21.27
2018-11-28T10:09:45.859Z,20.43
2018-11-28T10:12:15.796Z,19.42
2018-11-28T10:16:50.699Z,20.12
2018-11-28T10:19:38.798Z,18.12
2018-11-28T10:40:38.587Z,14.43
2018-11-28T10:48:22.749Z,15.40
2018-11-28T10:50:51.750Z,13.35
2018-11-28T10:53:21.062Z,14.10
2018-11-28T10:55:49.635Z,12.88
2018-11-28T10:58:18.881Z,12.95
2018-11-28T11:00:53.801Z,12.88
2018-11-28T11:03:27.664Z,14.25
2018-11-28T11:06:02.855Z,14.85
2018-11-28T11:08:36.703Z,17.35
2018-11-28T11:11:11.223Z,16.10
2018-11-28T11:13:46.251Z,14.07
2018-11-28T11:16:19.704Z,14.13
2018-11-28T11:18:48.264Z,13.83
2018-11-28T11:21:17.107Z,13.68
2018-11-28T11:23:45.987Z,15.08
2018-11-28T11:26:14.854Z,13.85
2018-11-28T11:28:43.352Z,15.90
2018-11-28T11:31:11.912Z,19.57
2018-11-28T11:33:40.404Z,15.43
2018-11-28T11:36:08.940Z,17.12
2018-11-28T11:38:37.436Z,15.05
2018-11-28T11:41:06.412Z,16.10
2018-11-28T11:43:35.623Z,21.25
2018-11-28T11:46:04.201Z,16.45
2018-11-28T11:48:32.764Z,13.85
2018-11-28T11:51:01.955Z,13.28
2018-11-28T11:53:30.844Z,14.85
2018-11-28T11:55:59.728Z,13.58
2018-11-28T11:58:28.591Z,10.82
2018-11-28T12:00:57.773Z,11.53
2018-11-28T12:03:26.629Z,13.32
2018-11-28T12:05:57.508Z,13.48
2018-11-28T12:08:27.431Z,11.97
2018-11-28T12:10:56.288Z,12.80
2018-11-28T12:13:25.148Z,12.93
2018-11-28T12:15:53.651Z,11.03
2018-11-28T12:18:22.851Z,12.45
2018-11-28T12:20:54.774Z,12.25
2018-11-28T12:23:24.272Z,12.18
2018-11-28T12:25:53.303Z,14.35
2018-11-28T12:28:22.149Z,13.72
2018-11-28T12:30:51.292Z,12.55
2018-11-28T12:33:20.695Z,12.60
2018-11-28T12:35:49.536Z,11.95
2018-11-28T12:38:19.517Z,12.40
2018-11-28T12:40:48.371Z,32.03
2018-11-28T12:43:17.325Z,12.88
2018-11-28T12:45:47.473Z,12.53
2018-11-28T12:48:16.330Z,13.18
2018-11-28T12:50:44.855Z,12.03
2018-11-28T12:53:13.870Z,10.88
2018-11-28T12:55:42.711Z,11.55
2018-11-28T12:58:16.505Z,11.55
2018-11-28T13:00:45.109Z,11.73
2018-11-28T13:03:16.137Z,12.50
2018-11-28T13:05:44.974Z,12.28
2018-11-28T13:08:14.172Z,11.73
2018-11-28T13:10:43.239Z,11.65
2018-11-28T13:13:12.373Z,14.00
2018-11-28T13:15:41.221Z,12.13
2018-11-28T13:18:10.529Z,11.70
2018-11-28T13:20:40.909Z,12.85
2018-11-28T13:23:11.062Z,13.32
2018-11-28T13:25:40.271Z,10.93
2018-11-28T13:28:08.833Z,12.45
2018-11-28T13:30:37.973Z,10.90
2018-11-28T13:33:07.647Z,13.83
2018-11-28T13:35:38.471Z,12.07
2018-11-28T13:38:11.199Z,15.18
2018-11-28T13:40:40.208Z,12.23
2018-11-28T13:43:09.468Z,13.20
2018-11-28T13:45:46.884Z,12.23
2018-11-28T13:48:16.591Z,11.55
2018-11-28T13:50:45.108Z,13.93
2018-11-28T13:53:15.786Z,12.35
2018-11-28T13:56:57.430Z,12.60
2018-11-28T13:58:22.888Z,11.97
2018-11-28T14:00:51.708Z,10.68
2018-11-28T14:03:20.659Z,12.00
2018-11-28T14:05:49.508Z,10.63
2018-11-28T14:08:18.354Z,12.20
2018-11-28T14:10:47.520Z,10.32
2018-11-28T14:13:16.051Z,12.58
2018-11-28T14:15:45.303Z,12.13
2018-11-28T14:18:17.538Z,12.45
2018-11-28T14:20:46.750Z,12.23
2018-11-28T14:23:15.274Z,11.60
2018-11-28T14:25:44.423Z,12.00
2018-11-28T14:28:13.136Z,12.90
2018-11-28T14:30:42.640Z,11.93
2018-11-28T14:33:11.504Z,11.33
2018-11-28T14:35:40.671Z,10.60
2018-11-28T14:38:09.554Z,11.78
2018-11-28T14:40:38.066Z,11.53
2018-11-28T14:43:07.852Z,12.00
2018-11-28T14:45:36.756Z,11.50
2018-11-28T14:48:05.279Z,12.95
2018-11-28T14:50:33.800Z,10.65
2018-11-28T14:53:03.409Z,13.03
2018-11-28T14:55:33.935Z,22.93
2018-11-28T14:58:02.787Z,12.88
2018-11-28T15:00:32.264Z,12.58
2018-11-28T15:03:03.930Z,12.30
2018-11-28T15:05:40.082Z,11.78
2018-11-28T15:08:12.471Z,12.37
2018-11-28T15:11:13.715Z,13.55
2018-11-28T15:13:42.888Z,12.45
2018-11-28T15:16:11.764Z,12.82
2018-11-28T15:18:40.331Z,12.23
2018-11-28T15:21:10.203Z,13.58
2018-11-28T15:23:39.489Z,12.28
2018-11-28T15:26:08.998Z,14.23
2018-11-28T15:28:37.540Z,13.60
2018-11-28T15:31:06.377Z,13.93
2018-11-28T15:33:35.392Z,13.40
2018-11-28T15:36:04.488Z,13.88
2018-11-28T15:38:33.344Z,12.85
2018-11-28T15:41:02.179Z,15.63
2018-11-28T15:43:31.412Z,14.10
2018-11-28T15:46:00.238Z,13.32
2018-11-28T15:48:29.087Z,49.40
2018-11-28T15:50:57.915Z,15.30
2018-11-28T15:53:27.151Z,13.50
2018-11-28T15:55:56.039Z,13.38
2018-11-28T15:58:25.211Z,14.93
2018-11-28T16:00:54.384Z,14.65
2018-11-28T16:03:23.620Z,13.53
2018-11-28T16:05:52.800Z,13.30
2018-11-28T16:08:21.301Z,14.03
2018-11-28T16:10:49.836Z,12.75
2018-11-28T16:13:18.909Z,12.80
2018-11-28T16:15:49.110Z,12.53
2018-11-28T16:18:17.663Z,12.75
2018-11-28T16:20:46.245Z,12.75
2018-11-28T16:23:14.759Z,12.98
2018-11-28T16:25:43.608Z,12.55
2018-11-28T16:28:13.068Z,11.90
2018-11-28T16:30:42.216Z,11.53
2018-11-28T16:33:11.088Z,12.33
2018-11-28T16:35:39.623Z,11.05
2018-11-28T16:38:09.686Z,11.22
2018-11-28T16:40:38.230Z,10.60
2018-11-28T16:43:07.335Z,16.30
2018-11-28T16:45:36.516Z,11.00
2018-11-28T16:48:05.407Z,15.53
2018-11-28T16:50:34.271Z,15.95
2018-11-28T16:53:03.123Z,10.65
2018-11-28T16:55:31.976Z,12.23
2018-11-28T16:58:00.604Z,9.35
2018-11-28T17:00:30.896Z,9.63
2018-11-28T17:03:00.087Z,10.25
2018-11-28T17:05:28.590Z,10.13
2018-11-28T17:07:57.468Z,11.78
2018-11-28T17:10:28.289Z,10.60
2018-11-28T17:12:57.897Z,10.15
2018-11-28T17:15:26.666Z,10.38
2018-11-28T17:17:55.212Z,10.20
2018-11-28T17:20:24.872Z,11.05
2018-11-28T17:22:54.587Z,10.05
2018-11-28T17:25:25.627Z,10.98
2018-11-28T17:27:54.200Z,10.60
2018-11-28T17:30:23.933Z,10.82
2018-11-28T17:32:52.785Z,10.63
2018-11-28T17:35:21.632Z,11.38
2018-11-28T17:37:50.615Z,11.12
2018-11-28T17:40:24.604Z,11.88
2018-11-28T17:42:57.686Z,11.83
2018-11-28T17:45:27.435Z,11.25
2018-11-28T17:47:56.299Z,11.60
2018-11-28T17:50:25.707Z,13.32
2018-11-28T17:52:57.667Z,11.40
2018-11-28T17:55:27.718Z,12.47
2018-11-28T17:57:56.587Z,12.80
2018-11-28T18:00:26.091Z,13.10
2018-11-28T18:02:54.599Z,13.00
2018-11-28T18:05:23.438Z,12.95
2018-11-28T18:07:52.247Z,14.65
2018-11-28T18:10:21.658Z,15.00
2018-11-28T18:13:03.033Z,14.68
2018-11-28T18:15:31.875Z,15.55
2018-11-28T18:18:00.720Z,15.45
2018-11-28T18:20:29.984Z,14.78
2018-11-28T18:22:58.803Z,15.32
2018-11-28T18:25:29.177Z,14.95
2018-11-28T18:28:04.782Z,15.50
2018-11-28T18:30:34.081Z,16.50
2018-11-28T18:33:03.957Z,30.77
2018-11-28T18:35:44.248Z,19.27
2018-11-28T18:46:23.277Z,17.40
2018-11-28T18:52:14.700Z,16.30
2018-11-28T19:00:37.796Z,17.92
2018-11-28T19:03:12.791Z,16.48
2018-11-28T19:06:37.433Z,19.20
2018-11-28T19:09:14.261Z,16.45
2018-11-28T19:11:43.819Z,16.80
2018-11-28T19:14:13.621Z,16.93
2018-11-28T19:16:42.557Z,18.87
2018-11-28T19:19:11.080Z,16.00
2018-11-28T19:21:39.629Z,17.77
2018-11-28T19:24:08.393Z,15.95
2018-11-28T19:26:37.291Z,17.17
2018-11-28T19:29:08.049Z,16.00
2018-11-28T19:31:36.575Z,20.72
2018-11-28T19:34:05.178Z,23.70
2018-11-28T19:36:34.020Z,28.70
2018-11-28T19:39:02.923Z,16.25
2018-11-28T19:41:32.697Z,16.82
2018-11-28T19:44:02.795Z,15.15
2018-11-28T19:46:35.522Z,13.78
2018-11-28T19:51:57.461Z,15.20
2018-11-28T19:54:26.043Z,14.73
2018-11-28T19:56:54.593Z,15.18
2018-11-28T19:59:23.518Z,15.35
2018-11-28T20:01:53.674Z,13.30
2018-11-28T20:04:22.248Z,13.90
2018-11-28T20:06:50.872Z,17.07
2018-11-28T20:09:19.611Z,15.58
2018-11-28T20:11:49.802Z,16.02
2018-11-28T20:14:18.433Z,14.85
2018-11-28T20:16:47.729Z,13.48
2018-11-28T20:19:17.671Z,13.28
2018-11-28T20:21:45.700Z,12.73
2018-11-28T20:24:14.402Z,14.20
2018-11-28T20:26:45.148Z,14.87
2018-11-28T20:29:18.039Z,14.60
2018-11-28T20:31:46.806Z,14.50
2018-11-28T20:34:15.745Z,15.10
2018-11-28T20:36:44.652Z,16.65
2018-11-28T20:39:43.767Z,20.52
2018-11-28T20:42:21.635Z,15.30
2018-11-28T20:44:50.749Z,16.75
2018-11-28T20:47:21.391Z,17.50
2018-11-28T20:49:50.330Z,16.65
2018-11-28T20:52:19.228Z,20.60
2018-11-28T20:54:48.248Z,17.85
2018-11-28T20:57:17.692Z,18.50
2018-11-28T20:59:52.683Z,18.80
2018-11-28T21:02:28.934Z,20.68
2018-11-28T21:04:57.943Z,19.65
2018-11-28T21:07:31.871Z,20.80
2018-11-28T21:10:11.111Z,21.80
2018-11-28T21:12:42.134Z,22.50
2018-11-28T21:15:12.500Z,23.05
2018-11-28T22:30:56.451Z,21.62
