createdAt,value
2022-12-03T00:00:41.435Z,52.58
2022-12-03T00:03:10.085Z,52.57
2022-12-03T00:05:41.890Z,52.08
2022-12-03T00:08:16.552Z,52.81
2022-12-03T00:10:46.374Z,52.44
2022-12-03T00:13:14.921Z,52.70
2022-12-03T00:15:43.378Z,52.09
2022-12-03T00:18:11.870Z,52.00
2022-12-03T00:20:40.231Z,52.53
2022-12-03T00:23:08.860Z,52.15
2022-12-03T00:25:37.269Z,52.16
2022-12-03T00:28:07.778Z,51.68
2022-12-03T00:30:36.234Z,53.00
2022-12-03T00:33:04.664Z,52.75
2022-12-03T00:35:33.150Z,52.67
2022-12-03T00:38:01.541Z,52.78
2022-12-03T00:40:30.036Z,52.10
2022-12-03T00:42:58.437Z,51.87
2022-12-03T00:45:28.381Z,51.61
2022-12-03T00:47:56.887Z,52.27
2022-12-03T00:50:25.360Z,52.20
2022-12-03T00:52:53.893Z,52.66
2022-12-03T00:55:22.329Z,53.68
2022-12-03T00:57:50.755Z,52.37
2022-12-03T01:00:24.580Z,52.35
2022-12-03T01:02:54.534Z,51.87
2022-12-03T01:05:23.540Z,52.28
2022-12-03T01:07:52.017Z,52.54
2022-12-03T01:10:20.895Z,52.42
2022-12-03T01:12:49.264Z,51.76
2022-12-03T01:15:17.819Z,51.97
2022-12-03T01:17:46.183Z,51.80
2022-12-03T01:20:16.169Z,51.95
2022-12-03T01:22:44.677Z,51.26
2022-12-03T01:25:13.159Z,51.68
2022-12-03T01:27:41.637Z,52.74
2022-12-03T01:30:12.032Z,52.64
2022-12-03T01:32:39.529Z,51.95
2022-12-03T01:35:08.354Z,52.53
2022-12-03T01:37:38.350Z,52.02
2022-12-03T01:40:09.739Z,51.81
2022-12-03T01:42:42.134Z,51.37
2022-12-03T01:45:15.021Z,51.88
2022-12-03T01:47:43.486Z,51.62
2022-12-03T01:50:21.074Z,52.09
2022-12-03T01:52:51.380Z,52.38
2022-12-03T01:55:22.466Z,51.93
2022-12-03T01:57:54.030Z,52.42
2022-12-03T02:00:25.251Z,51.86
2022-12-03T02:02:57.108Z,51.74
2022-12-03T02:05:27.863Z,51.92
2022-12-03T02:07:58.674Z,51.85
2022-12-03T02:10:31.719Z,51.63
2022-12-03T02:13:04.154Z,51.76
2022-12-03T02:15:32.669Z,52.36
2022-12-03T02:18:01.704Z,52.69
2022-12-03T02:20:32.611Z,52.40
2022-12-03T02:23:08.763Z,52.34
2022-12-03T02:25:39.541Z,53.00
2022-12-03T02:28:10.438Z,52.67
2022-12-03T02:30:39.277Z,52.86
2022-12-03T02:33:07.699Z,52.91
2022-12-03T02:35:38.687Z,53.13
2022-12-03T02:38:14.390Z,53.67
2022-12-03T02:40:46.337Z,53.91
2022-12-03T02:43:16.705Z,54.02
2022-12-03T02:45:47.651Z,54.13
2022-12-03T02:48:19.181Z,53.54
2022-12-03T02:50:51.699Z,54.98
2022-12-03T02:53:23.067Z,55.06
2022-12-03T02:55:54.507Z,54.90
2022-12-03T02:58:24.612Z,55.19
2022-12-03T03:00:55.271Z,54.74
2022-12-03T03:03:25.971Z,55.94
2022-12-03T03:05:56.847Z,54.82
2022-12-03T03:08:26.949Z,54.45
2022-12-03T03:10:57.394Z,54.35
2022-12-03T03:13:26.028Z,54.34
2022-12-03T03:15:54.624Z,54.94
2022-12-03T03:18:23.213Z,56.56
2022-12-03T03:20:51.595Z,55.80
2022-12-03T03:23:22.283Z,55.33
2022-12-03T03:25:55.590Z,54.83
2022-12-03T03:28:26.542Z,54.28
2022-12-03T03:30:55.409Z,53.94
2022-12-03T03:33:23.791Z,55.34
2022-12-03T03:35:52.773Z,55.85
2022-12-03T03:38:23.911Z,55.91
2022-12-03T03:40:53.299Z,55.00
2022-12-03T03:43:23.180Z,55.71
2022-12-03T03:45:55.067Z,56.02
2022-12-03T03:48:24.225Z,55.07
2022-12-03T03:50:53.312Z,54.65
2022-12-03T03:53:23.289Z,54.23
2022-12-03T03:55:52.703Z,54.58
2022-12-03T03:58:21.208Z,54.63
2022-12-03T04:00:49.772Z,54.36
2022-12-03T04:03:20.754Z,53.35
2022-12-03T04:05:51.095Z,54.04
2022-12-03T04:08:19.667Z,55.34
2022-12-03T04:11:05.611Z,55.40
2022-12-03T04:13:34.113Z,55.19
2022-12-03T04:16:02.533Z,54.69
2022-12-03T04:18:44.210Z,55.15
2022-12-03T04:21:31.224Z,55.12
2022-12-03T04:24:00.260Z,54.74
2022-12-03T04:26:46.031Z,55.03
2022-12-03T04:29:15.726Z,54.62
2022-12-03T04:32:01.626Z,55.53
2022-12-03T04:34:49.398Z,55.35
2022-12-03T04:37:17.630Z,56.61
2022-12-03T04:39:46.009Z,56.12
2022-12-03T04:42:14.559Z,55.36
2022-12-03T04:44:45.332Z,56.21
2022-12-03T04:47:16.217Z,56.30
2022-12-03T04:49:47.772Z,58.02
2022-12-03T04:52:18.517Z,57.86
2022-12-03T04:54:47.653Z,57.14
2022-12-03T04:57:16.121Z,56.43
2022-12-03T04:59:44.563Z,55.98
2022-12-03T05:02:13.038Z,55.80
2022-12-03T05:04:41.638Z,56.21
2022-12-03T05:07:11.559Z,55.67
2022-12-03T05:09:39.984Z,55.96
2022-12-03T05:12:08.487Z,55.13
2022-12-03T05:14:37.085Z,55.37
2022-12-03T05:17:05.507Z,55.91
2022-12-03T05:19:51.495Z,55.67
2022-12-03T05:22:21.449Z,56.18
2022-12-03T05:24:49.943Z,56.34
2022-12-03T05:27:23.385Z,55.79
2022-12-03T05:29:52.650Z,55.45
2022-12-03T05:32:21.317Z,55.67
2022-12-03T05:34:49.804Z,55.78
2022-12-03T05:37:18.146Z,55.50
2022-12-03T05:39:48.098Z,56.44
2022-12-03T05:42:34.382Z,55.76
2022-12-03T05:45:03.608Z,54.69
2022-12-03T05:47:33.378Z,54.74
2022-12-03T05:50:01.890Z,54.38
2022-12-03T05:52:31.913Z,54.31
2022-12-03T05:55:01.895Z,54.89
2022-12-03T05:57:32.298Z,54.07
2022-12-03T06:00:00.867Z,54.68
2022-12-03T06:02:29.551Z,54.61
2022-12-03T06:04:58.117Z,55.91
2022-12-03T06:07:27.555Z,54.92
2022-12-03T06:09:56.027Z,54.91
2022-12-03T06:12:25.906Z,53.93
2022-12-03T06:14:55.210Z,54.69
2022-12-03T06:17:23.889Z,55.00
2022-12-03T06:19:52.365Z,54.35
2022-12-03T06:22:21.014Z,54.65
2022-12-03T06:24:50.499Z,54.87
2022-12-03T06:27:19.142Z,54.48
2022-12-03T06:29:49.116Z,54.84
2022-12-03T06:32:17.757Z,54.31
2022-12-03T06:34:46.126Z,54.89
2022-12-03T06:37:14.604Z,54.17
2022-12-03T06:39:42.984Z,55.47
2022-12-03T06:42:11.453Z,54.92
2022-12-03T06:44:39.883Z,54.11
2022-12-03T06:47:09.811Z,53.59
2022-12-03T06:49:38.665Z,53.22
2022-12-03T06:52:07.359Z,54.15
2022-12-03T06:54:35.826Z,53.57
2022-12-03T06:57:04.323Z,53.80
2022-12-03T06:59:34.335Z,54.06
2022-12-03T07:02:03.087Z,56.11
2022-12-03T07:04:33.062Z,54.62
2022-12-03T07:07:01.569Z,55.16
2022-12-03T07:09:30.520Z,55.42
2022-12-03T07:11:59.178Z,54.88
2022-12-03T07:14:27.618Z,54.77
2022-12-03T07:16:56.406Z,54.63
2022-12-03T07:19:29.249Z,53.72
2022-12-03T07:22:02.488Z,54.38
2022-12-03T07:24:30.988Z,54.31
2022-12-03T07:26:59.543Z,55.63
2022-12-03T07:29:28.033Z,54.94
2022-12-03T07:31:56.536Z,54.13
2022-12-03T07:34:25.065Z,55.35
2022-12-03T07:36:53.556Z,54.89
2022-12-03T07:39:23.531Z,55.71
2022-12-03T07:41:52.011Z,55.85
2022-12-03T07:44:20.936Z,57.33
2022-12-03T07:46:49.555Z,56.08
2022-12-03T07:49:19.272Z,56.02
2022-12-03T07:51:54.191Z,56.20
2022-12-03T07:54:24.870Z,57.85
2022-12-03T07:56:59.538Z,57.05
2022-12-03T07:59:30.314Z,55.85
2022-12-03T08:01:58.741Z,55.04
2022-12-03T08:04:27.330Z,54.96
2022-12-03T08:06:55.997Z,55.39
2022-12-03T08:09:26.723Z,55.70
2022-12-03T08:11:55.296Z,56.49
2022-12-03T08:14:23.928Z,56.31
2022-12-03T08:16:52.510Z,55.81
2022-12-03T08:19:22.643Z,56.68
2022-12-03T08:21:54.054Z,56.05
2022-12-03T08:24:26.580Z,57.45
2022-12-03T08:26:55.054Z,56.26
2022-12-03T08:29:23.489Z,55.48
2022-12-03T08:31:54.961Z,55.92
2022-12-03T08:34:25.309Z,57.29
2022-12-03T08:37:00.073Z,55.77
2022-12-03T08:39:33.421Z,55.20
2022-12-03T08:42:29.738Z,54.33
2022-12-03T08:45:01.072Z,53.79
2022-12-03T08:47:30.977Z,53.71
2022-12-03T08:50:15.158Z,54.92
2022-12-03T08:52:43.766Z,55.20
2022-12-03T08:55:35.003Z,54.35
2022-12-03T08:58:17.602Z,54.47
2022-12-03T09:00:46.137Z,54.02
2022-12-03T09:03:18.051Z,56.50
2022-12-03T09:05:46.575Z,58.03
2022-12-03T09:08:15.104Z,56.41
2022-12-03T09:10:45.087Z,57.60
2022-12-03T09:13:14.056Z,56.17
2022-12-03T09:15:42.607Z,56.27
2022-12-03T09:18:11.212Z,55.84
2022-12-03T09:20:39.606Z,55.68
2022-12-03T09:23:08.550Z,55.40
2022-12-03T09:25:37.056Z,55.79
2022-12-03T09:28:07.082Z,55.90
2022-12-03T09:30:35.697Z,55.95
2022-12-03T09:33:04.127Z,56.38
2022-12-03T09:35:34.625Z,56.43
2022-12-03T09:38:03.156Z,57.10
2022-12-03T09:40:31.702Z,57.06
2022-12-03T09:43:01.001Z,57.36
2022-12-03T09:45:31.011Z,57.18
2022-12-03T09:48:01.403Z,56.51
2022-12-03T09:50:30.461Z,56.71
2022-12-03T09:53:00.931Z,57.51
2022-12-03T09:55:30.226Z,58.01
2022-12-03T09:57:58.998Z,57.47
2022-12-03T10:00:32.135Z,56.81
2022-12-03T10:03:04.224Z,56.12
2022-12-03T10:05:33.421Z,56.60
2022-12-03T10:08:06.489Z,56.96
2022-12-03T10:10:36.496Z,56.89
2022-12-03T10:13:06.139Z,57.45
2022-12-03T10:15:36.343Z,56.61
2022-12-03T10:18:21.430Z,55.59
2022-12-03T10:20:50.611Z,55.95
2022-12-03T10:23:30.076Z,57.93
2022-12-03T10:26:05.543Z,57.22
2022-12-03T10:28:38.584Z,58.00
2022-12-03T10:31:14.098Z,59.66
2022-12-03T10:33:44.848Z,58.96
2022-12-03T10:36:23.375Z,58.03
2022-12-03T10:39:09.768Z,58.49
2022-12-03T10:41:39.088Z,59.11
2022-12-03T10:44:18.859Z,59.27
2022-12-03T10:47:08.591Z,57.59
2022-12-03T10:49:37.547Z,57.63
2022-12-03T10:52:06.489Z,57.17
2022-12-03T10:54:37.229Z,56.59
2022-12-03T10:57:20.113Z,57.05
2022-12-03T10:59:48.763Z,57.32
2022-12-03T11:02:22.166Z,57.94
2022-12-03T11:04:52.249Z,56.19
2022-12-03T11:07:26.375Z,56.32
2022-12-03T11:09:56.079Z,57.00
2022-12-03T11:12:26.701Z,57.25
2022-12-03T11:15:07.661Z,56.21
2022-12-03T11:17:57.985Z,57.30
2022-12-03T11:21:07.958Z,56.90
2022-12-03T11:24:05.871Z,57.09
2022-12-03T11:27:11.873Z,56.79
2022-12-03T11:29:59.949Z,56.96
2022-12-03T11:33:04.858Z,57.30
2022-12-03T11:36:05.906Z,58.19
2022-12-03T11:38:56.321Z,56.60
2022-12-03T11:41:39.529Z,56.85
2022-12-03T11:44:34.636Z,57.94
2022-12-03T11:47:15.171Z,57.32
2022-12-03T11:49:50.396Z,56.34
2022-12-03T11:52:29.434Z,56.49
2022-12-03T11:55:18.609Z,56.41
2022-12-03T11:57:50.544Z,56.18
2022-12-03T12:00:23.128Z,56.17
2022-12-03T12:02:53.183Z,56.24
2022-12-03T12:05:32.619Z,56.27
2022-12-03T12:08:02.631Z,55.90
2022-12-03T12:10:47.736Z,56.31
2022-12-03T12:13:28.813Z,56.50
2022-12-03T12:16:00.791Z,55.95
2022-12-03T12:18:43.606Z,56.25
2022-12-03T12:21:50.344Z,56.56
2022-12-03T12:24:36.224Z,57.02
2022-12-03T12:27:10.584Z,57.24
2022-12-03T12:29:41.547Z,56.65
2022-12-03T12:32:15.955Z,56.67
2022-12-03T12:34:46.501Z,57.23
2022-12-03T12:37:20.971Z,57.19
2022-12-03T12:39:51.526Z,57.29
2022-12-03T12:42:31.910Z,57.24
2022-12-03T12:45:06.822Z,56.70
2022-12-03T12:47:36.709Z,57.73
2022-12-03T12:50:12.269Z,57.20
2022-12-03T12:52:49.712Z,57.76
2022-12-03T12:55:20.674Z,56.90
2022-12-03T12:57:50.591Z,57.02
2022-12-03T13:00:30.186Z,57.50
2022-12-03T13:03:01.414Z,57.43
2022-12-03T13:05:37.852Z,58.15
2022-12-03T13:08:21.748Z,58.51
2022-12-03T13:10:52.707Z,58.25
2022-12-03T13:13:30.413Z,59.35
2022-12-03T13:16:08.319Z,57.86
2022-12-03T13:18:44.328Z,58.36
2022-12-03T13:21:22.616Z,59.12
2022-12-03T13:23:54.172Z,58.41
2022-12-03T13:26:38.024Z,57.78
2022-12-03T13:29:14.919Z,58.19
2022-12-03T13:31:50.381Z,58.04
2022-12-03T13:34:30.194Z,58.70
2022-12-03T13:36:58.999Z,60.21
2022-12-03T13:39:36.106Z,58.87
2022-12-03T13:42:41.227Z,58.54
2022-12-03T13:45:37.129Z,58.80
2022-12-03T13:48:18.641Z,59.43
2022-12-03T13:50:47.528Z,59.24
2022-12-03T13:53:23.179Z,58.95
2022-12-03T13:55:53.545Z,58.68
2022-12-03T13:58:22.059Z,58.88
2022-12-03T14:00:52.021Z,59.41
2022-12-03T14:03:20.613Z,59.14
2022-12-03T14:05:48.813Z,59.74
2022-12-03T14:08:17.080Z,58.93
2022-12-03T14:10:45.190Z,57.63
2022-12-03T14:13:13.424Z,57.71
2022-12-03T14:15:42.315Z,58.26
2022-12-03T14:18:12.985Z,58.55
2022-12-03T14:20:42.751Z,59.07
2022-12-03T14:23:13.082Z,58.64
2022-12-03T14:25:41.603Z,58.67
2022-12-03T14:28:10.297Z,58.76
2022-12-03T14:30:39.999Z,58.72
2022-12-03T14:33:25.255Z,60.09
2022-12-03T14:35:56.096Z,59.82
2022-12-03T14:38:24.571Z,60.38
2022-12-03T14:40:53.029Z,60.04
2022-12-03T14:43:21.575Z,60.39
2022-12-03T14:45:50.043Z,60.06
2022-12-03T14:48:18.624Z,60.04
2022-12-03T14:50:48.628Z,61.08
2022-12-03T14:53:17.189Z,60.07
2022-12-03T14:55:45.693Z,59.04
2022-12-03T14:58:15.280Z,60.25
2022-12-03T15:00:46.003Z,60.70
2022-12-03T15:03:15.340Z,59.87
2022-12-03T15:05:49.027Z,60.36
2022-12-03T15:08:19.031Z,60.27
2022-12-03T15:10:47.658Z,60.77
2022-12-03T15:13:16.181Z,60.09
2022-12-03T15:15:44.844Z,60.30
2022-12-03T15:18:13.405Z,61.35
2022-12-03T15:20:41.901Z,60.70
2022-12-03T15:23:14.220Z,59.42
2022-12-03T15:25:44.706Z,60.38
2022-12-03T15:28:13.236Z,60.39
2022-12-03T15:30:41.492Z,59.70
2022-12-03T15:33:10.546Z,60.09
2022-12-03T15:35:39.036Z,59.82
2022-12-03T15:38:07.549Z,60.28
2022-12-03T15:40:41.416Z,60.08
2022-12-03T15:43:11.853Z,60.04
2022-12-03T15:45:40.639Z,60.08
2022-12-03T15:48:09.385Z,60.03
2022-12-03T15:50:40.277Z,60.06
2022-12-03T15:53:09.502Z,60.74
2022-12-03T15:55:38.011Z,60.63
2022-12-03T15:58:06.652Z,60.54
2022-12-03T16:00:37.574Z,60.40
2022-12-03T16:03:06.259Z,59.04
2022-12-03T16:05:35.160Z,60.02
2022-12-03T16:08:03.815Z,61.55
2022-12-03T16:10:32.492Z,63.50
2022-12-03T16:13:00.947Z,62.71
2022-12-03T16:15:29.564Z,63.28
2022-12-03T16:17:59.991Z,62.91
2022-12-03T16:20:28.768Z,62.92
2022-12-03T16:22:59.744Z,63.51
2022-12-03T16:25:30.473Z,61.99
2022-12-03T16:27:59.271Z,61.45
2022-12-03T16:30:35.985Z,63.38
2022-12-03T16:33:05.953Z,63.67
2022-12-03T16:35:36.785Z,62.60
2022-12-03T16:38:05.646Z,62.16
2022-12-03T16:40:34.472Z,62.55
2022-12-03T16:43:04.936Z,62.60
2022-12-03T16:46:02.792Z,62.70
2022-12-03T16:48:36.397Z,62.03
2022-12-03T16:51:06.812Z,60.83
2022-12-03T16:53:37.163Z,60.84
2022-12-03T16:56:08.066Z,60.92
2022-12-03T16:58:40.950Z,60.24
2022-12-03T17:01:10.655Z,60.36
2022-12-03T17:03:42.715Z,61.69
2022-12-03T17:06:13.924Z,61.46
2022-12-03T17:08:49.006Z,61.52
2022-12-03T17:11:19.032Z,61.09
2022-12-03T17:13:49.995Z,61.34
2022-12-03T17:16:18.965Z,60.89
2022-12-03T17:18:48.880Z,60.15
2022-12-03T17:21:17.419Z,60.22
2022-12-03T17:23:49.066Z,60.10
2022-12-03T17:26:21.825Z,60.16
2022-12-03T17:28:57.321Z,60.03
2022-12-03T17:31:26.100Z,59.59
2022-12-03T17:33:57.703Z,59.14
2022-12-03T17:36:26.494Z,60.00
2022-12-03T17:38:54.973Z,60.06
2022-12-03T17:41:24.139Z,60.99
2022-12-03T17:43:55.896Z,59.88
2022-12-03T17:46:25.230Z,59.56
2022-12-03T17:48:55.255Z,60.08
2022-12-03T17:51:25.112Z,59.64
2022-12-03T17:53:54.179Z,59.90
2022-12-03T17:56:22.945Z,60.28
2022-12-03T17:58:51.523Z,59.83
2022-12-03T18:01:21.239Z,60.05
2022-12-03T18:03:50.700Z,59.99
2022-12-03T18:06:22.099Z,59.69
2022-12-03T18:08:54.421Z,60.04
2022-12-03T18:11:24.137Z,59.34
2022-12-03T18:13:55.083Z,58.51
2022-12-03T18:16:24.634Z,57.94
2022-12-03T18:18:59.054Z,57.33
2022-12-03T18:21:36.312Z,57.78
2022-12-03T18:24:07.622Z,58.80
2022-12-03T18:26:36.817Z,59.42
2022-12-03T18:29:05.478Z,58.16
2022-12-03T18:31:34.349Z,58.82
2022-12-03T18:34:02.877Z,58.40
2022-12-03T18:36:37.569Z,58.63
2022-12-03T18:39:14.034Z,58.64
2022-12-03T18:41:45.221Z,57.94
2022-12-03T18:44:16.887Z,58.28
2022-12-03T18:46:53.574Z,58.60
2022-12-03T18:49:22.632Z,58.54
2022-12-03T18:51:59.336Z,59.63
2022-12-03T18:54:28.818Z,60.14
2022-12-03T18:56:57.722Z,59.04
2022-12-03T18:59:28.186Z,58.21
2022-12-03T19:01:56.911Z,60.90
2022-12-03T19:04:25.703Z,58.97
2022-12-03T19:06:56.028Z,58.94
2022-12-03T19:09:24.632Z,58.30
2022-12-03T19:11:53.122Z,58.98
2022-12-03T19:14:21.769Z,58.54
2022-12-03T19:16:50.595Z,58.11
2022-12-03T19:19:22.103Z,58.20
2022-12-03T19:21:50.680Z,57.14
2022-12-03T19:24:24.804Z,57.71
2022-12-03T19:26:54.863Z,58.32
2022-12-03T19:29:24.368Z,57.55
2022-12-03T19:31:53.667Z,58.26
2022-12-03T19:34:22.564Z,58.68
2022-12-03T19:36:51.234Z,58.17
2022-12-03T19:39:22.738Z,56.86
2022-12-03T19:41:54.639Z,57.31
2022-12-03T19:44:23.572Z,59.11
2022-12-03T19:46:52.939Z,60.33
2022-12-03T19:49:22.504Z,59.46
2022-12-03T19:51:51.426Z,59.72
2022-12-03T19:54:21.302Z,59.05
2022-12-03T19:56:50.648Z,59.30
2022-12-03T19:59:19.423Z,59.23
2022-12-03T20:01:48.165Z,58.63
2022-12-03T20:04:17.003Z,58.88
2022-12-03T20:06:45.574Z,58.95
2022-12-03T20:09:18.117Z,58.73
2022-12-03T20:12:08.563Z,58.15
2022-12-03T20:14:37.084Z,59.17
2022-12-03T20:17:05.343Z,58.35
2022-12-03T20:19:33.844Z,59.74
2022-12-03T20:22:03.035Z,59.22
2022-12-03T20:24:31.652Z,59.49
2022-12-03T20:26:59.758Z,59.03
2022-12-03T20:29:29.509Z,58.54
2022-12-03T20:31:57.993Z,58.98
2022-12-03T20:34:26.423Z,59.09
2022-12-03T20:36:54.708Z,58.42
2022-12-03T20:39:23.438Z,59.06
2022-12-03T20:41:51.518Z,60.21
2022-12-03T20:44:19.921Z,59.03
2022-12-03T20:46:49.561Z,58.84
2022-12-03T20:49:18.114Z,57.20
2022-12-03T20:51:47.610Z,57.88
2022-12-03T20:54:16.108Z,57.20
2022-12-03T20:56:44.639Z,57.56
2022-12-03T20:59:15.326Z,57.67
2022-12-03T21:01:44.626Z,57.29
2022-12-03T21:04:16.264Z,58.19
2022-12-03T21:06:45.316Z,57.79
2022-12-03T21:09:14.916Z,57.71
2022-12-03T21:11:43.800Z,58.12
2022-12-03T21:14:12.929Z,57.95
2022-12-03T21:19:39.240Z,57.03
2022-12-03T21:22:07.851Z,57.92
2022-12-03T21:24:36.580Z,58.80
2022-12-03T21:27:05.242Z,58.10
2022-12-03T21:29:33.709Z,56.99
2022-12-03T21:32:01.945Z,57.72
2022-12-03T21:34:36.061Z,58.17
2022-12-03T21:37:06.829Z,57.59
2022-12-03T21:39:35.576Z,56.45
2022-12-03T21:42:18.935Z,57.31
2022-12-03T21:44:55.270Z,56.75
2022-12-03T21:47:23.922Z,56.83
2022-12-03T21:49:52.836Z,56.46
2022-12-03T21:52:24.630Z,57.44
2022-12-03T21:54:56.692Z,57.27
2022-12-03T21:57:25.361Z,56.49
2022-12-03T21:59:54.052Z,56.58
2022-12-03T22:02:23.420Z,57.00
2022-12-03T22:04:52.157Z,56.53
2022-12-03T22:07:22.820Z,57.08
2022-12-03T22:09:51.290Z,56.79
2022-12-03T22:12:19.844Z,57.50
2022-12-03T22:14:48.184Z,57.14
2022-12-03T22:17:16.274Z,56.66
2022-12-03T22:19:44.354Z,57.08
2022-12-03T22:22:12.466Z,56.67
2022-12-03T22:24:42.347Z,56.82
2022-12-03T22:27:10.883Z,56.70
2022-12-03T22:29:39.543Z,57.19
2022-12-03T22:32:08.116Z,57.76
2022-12-03T22:34:38.007Z,57.65
2022-12-03T22:37:06.501Z,56.76
2022-12-03T22:39:35.055Z,56.69
2022-12-03T22:42:05.026Z,57.09
2022-12-03T22:44:33.597Z,57.48
2022-12-03T22:47:02.071Z,57.67
2022-12-03T22:49:30.567Z,56.98
2022-12-03T22:51:58.989Z,56.62
2022-12-03T22:54:27.426Z,57.27
2022-12-03T22:56:55.814Z,57.61
2022-12-03T22:59:25.600Z,57.53
2022-12-03T23:01:54.060Z,57.02
2022-12-03T23:04:22.447Z,57.51
2022-12-03T23:06:50.917Z,57.34
2022-12-03T23:09:19.395Z,57.47
2022-12-03T23:11:47.946Z,58.28
2022-12-03T23:14:16.376Z,57.85
2022-12-03T23:16:46.183Z,58.11
2022-12-03T23:19:14.818Z,58.06
2022-12-03T23:21:43.194Z,58.30
2022-12-03T23:24:11.751Z,57.98
2022-12-03T23:26:40.631Z,57.79
2022-12-03T23:29:09.206Z,57.72
2022-12-03T23:31:37.882Z,58.14
2022-12-03T23:34:07.900Z,59.40
2022-12-03T23:36:36.462Z,59.27
2022-12-03T23:39:04.954Z,58.74
2022-12-03T23:41:33.297Z,58.16
2022-12-03T23:44:01.794Z,58.41
2022-12-03T23:46:30.340Z,59.07
2022-12-03T23:49:00.189Z,59.56
2022-12-03T23:51:30.161Z,59.24
2022-12-03T23:53:58.644Z,58.68
2022-12-03T23:56:29.192Z,58.07
2022-12-03T23:58:58.462Z,57.65
