createdAt,value
2018-11-06T00:05:00.131Z,10.50
2018-11-06T00:10:29.495Z,10.40
2018-11-06T00:15:58.781Z,10.40
2018-11-06T00:21:28.068Z,10.40
2018-11-06T00:26:57.448Z,10.40
2018-11-06T00:32:26.764Z,10.30
2018-11-06T00:37:56.127Z,10.20
2018-11-06T00:43:26.502Z,10.00
2018-11-06T00:48:55.769Z,10.00
2018-11-06T00:54:25.125Z,9.90
2018-11-06T00:59:54.749Z,9.70
2018-11-06T01:05:24.172Z,9.50
2018-11-06T01:10:53.530Z,9.40
2018-11-06T01:16:23.036Z,9.30
2018-11-06T01:21:52.321Z,9.20
2018-11-06T01:27:21.647Z,9.10
2018-11-06T01:32:50.961Z,9.00
2018-11-06T01:38:21.560Z,8.80
2018-11-06T01:43:50.901Z,8.70
2018-11-06T01:49:20.152Z,8.60
2018-11-06T01:54:49.442Z,8.40
2018-11-06T02:00:19.677Z,8.30
2018-11-06T02:05:49.037Z,8.20
2018-11-06T02:11:18.525Z,8.10
2018-11-06T02:16:47.994Z,8.00
2018-11-06T02:22:17.406Z,7.80
2018-11-06T02:27:46.688Z,7.80
2018-11-06T02:33:16.708Z,7.80
2018-11-06T02:38:46.749Z,7.70
2018-11-06T02:44:16.836Z,7.70
2018-11-06T02:49:46.248Z,7.70
2018-11-06T02:55:15.535Z,7.60
2018-11-06T03:00:44.861Z,7.50
2018-11-06T03:06:16.205Z,7.50
2018-11-06T03:11:45.549Z,7.40
2018-11-06T03:17:14.954Z,7.40
2018-11-06T03:22:44.797Z,7.40
2018-11-06T03:28:14.034Z,7.30
2018-11-06T03:33:43.312Z,7.20
2018-11-06T03:39:12.643Z,7.10
2018-11-06T03:44:41.896Z,7.00
2018-11-06T03:50:12.522Z,6.90
2018-11-06T03:55:42.859Z,6.80
2018-11-06T04:01:12.107Z,6.80
2018-11-06T04:06:42.396Z,6.80
2018-11-06T04:12:12.157Z,6.70
2018-11-06T04:17:42.060Z,6.70
2018-11-06T04:23:11.420Z,6.60
2018-11-06T04:28:40.733Z,6.60
2018-11-06T04:34:10.280Z,6.60
2018-11-06T04:39:39.553Z,6.60
2018-11-06T04:45:09.964Z,6.50
2018-11-06T04:50:39.336Z,6.50
2018-11-06T04:56:09.316Z,6.50
2018-11-06T05:01:39.892Z,6.40
2018-11-06T05:07:09.250Z,6.50
2018-11-06T05:12:38.768Z,6.50
2018-11-06T05:18:08.181Z,6.50
2018-11-06T05:23:37.891Z,6.50
2018-11-06T05:29:07.153Z,6.50
2018-11-06T05:34:36.449Z,6.40
2018-11-06T05:40:24.544Z,6.40
2018-11-06T05:45:54.454Z,6.50
2018-11-06T05:51:23.851Z,6.60
2018-11-06T05:56:53.080Z,6.70
2018-11-06T06:02:22.329Z,6.70
2018-11-06T06:07:51.615Z,6.80
2018-11-06T06:13:20.896Z,6.80
2018-11-06T06:18:50.222Z,6.90
2018-11-06T06:24:19.501Z,7.10
2018-11-06T06:29:48.809Z,7.30
2018-11-06T06:35:18.143Z,7.50
2018-11-06T06:40:47.264Z,7.70
2018-11-06T06:46:16.573Z,8.00
2018-11-06T06:51:45.721Z,8.20
2018-11-06T06:57:14.996Z,8.40
2018-11-06T07:02:44.304Z,8.50
2018-11-06T07:08:13.558Z,8.80
2018-11-06T07:13:42.848Z,9.10
2018-11-06T07:19:12.160Z,9.40
2018-11-06T07:24:41.404Z,9.60
2018-11-06T07:30:14.483Z,9.80
2018-11-06T07:35:43.903Z,10.10
2018-11-06T07:41:13.072Z,10.40
2018-11-06T07:46:42.352Z,10.70
2018-11-06T07:52:11.632Z,10.90
2018-11-06T07:57:40.848Z,11.10
2018-11-06T08:03:10.108Z,11.40
2018-11-06T08:08:39.362Z,11.60
2018-11-06T08:14:08.585Z,11.80
2018-11-06T08:19:37.894Z,12.10
2018-11-06T08:25:08.476Z,12.30
2018-11-06T08:30:37.757Z,12.60
2018-11-06T08:36:07.321Z,12.80
2018-11-06T08:41:36.585Z,13.10
2018-11-06T08:47:06.007Z,13.40
2018-11-06T08:52:35.327Z,13.70
2018-11-06T08:58:04.620Z,14.00
2018-11-06T09:03:33.814Z,14.40
2018-11-06T09:09:03.277Z,14.70
2018-11-06T09:14:32.497Z,15.10
2018-11-06T09:20:02.740Z,15.40
2018-11-06T09:25:31.955Z,15.70
2018-11-06T09:31:01.297Z,15.90
2018-11-06T09:36:30.536Z,16.20
2018-11-06T09:41:59.741Z,16.40
2018-11-06T09:47:28.942Z,16.60
2018-11-06T09:52:58.246Z,16.80
2018-11-06T09:58:27.467Z,17.00
2018-11-06T10:03:56.692Z,17.20
2018-11-06T10:09:25.915Z,17.40
2018-11-06T10:14:55.143Z,17.70
2018-11-06T10:20:24.368Z,17.90
2018-11-06T10:25:53.607Z,18.10
2018-11-06T10:31:22.836Z,18.20
2018-11-06T10:36:52.106Z,18.50
2018-11-06T10:42:21.309Z,18.70
2018-11-06T10:47:50.494Z,18.90
2018-11-06T10:53:19.712Z,19.00
2018-11-06T10:58:48.948Z,19.00
2018-11-06T11:04:20.246Z,19.00
2018-11-06T11:09:49.367Z,19.00
2018-11-06T11:15:18.795Z,19.00
2018-11-06T11:20:48.003Z,19.00
2018-11-06T11:26:17.220Z,19.00
2018-11-06T11:31:46.456Z,19.00
2018-11-06T11:37:15.775Z,19.00
2018-11-06T11:42:45.069Z,19.00
2018-11-06T11:48:14.336Z,19.00
2018-11-06T11:53:43.571Z,19.10
2018-11-06T11:59:13.989Z,19.20
2018-11-06T12:04:43.205Z,19.40
2018-11-06T12:10:13.127Z,19.50
2018-11-06T12:15:42.388Z,19.70
2018-11-06T12:21:11.663Z,19.90
2018-11-06T12:26:41.092Z,20.10
2018-11-06T12:32:10.272Z,20.40
2018-11-06T12:37:39.733Z,20.50
2018-11-06T12:43:09.077Z,20.60
2018-11-06T12:48:38.299Z,20.70
2018-11-06T12:54:07.557Z,20.70
2018-11-06T12:59:36.840Z,20.80
2018-11-06T13:05:06.824Z,21.10
2018-11-06T13:10:36.024Z,21.30
2018-11-06T13:16:05.380Z,21.70
2018-11-06T13:21:34.664Z,22.20
2018-11-06T13:27:04.188Z,22.60
2018-11-06T13:32:33.600Z,23.10
2018-11-06T13:38:02.864Z,24.20
2018-11-06T13:43:32.336Z,25.00
2018-11-06T13:49:01.533Z,25.50
2018-11-06T13:54:30.801Z,26.60
2018-11-06T14:00:00.110Z,27.70
2018-11-06T14:05:29.333Z,27.50
2018-11-06T14:10:58.628Z,28.80
2018-11-06T14:16:28.010Z,28.20
2018-11-06T14:21:57.298Z,26.80
2018-11-06T14:27:26.657Z,26.70
2018-11-06T14:32:55.789Z,26.90
2018-11-06T14:38:25.425Z,27.10
2018-11-06T14:43:54.788Z,26.40
2018-11-06T14:49:24.241Z,25.40
2018-11-06T14:54:53.840Z,24.40
2018-11-06T15:00:23.125Z,23.70
2018-11-06T15:05:52.575Z,23.00
2018-11-06T15:11:22.028Z,22.40
2018-11-06T15:16:51.269Z,21.70
2018-11-06T15:22:20.525Z,21.20
2018-11-06T15:27:49.756Z,20.70
2018-11-06T15:33:19.025Z,20.30
2018-11-06T15:38:48.244Z,19.90
2018-11-06T15:44:17.553Z,19.50
2018-11-06T15:49:46.805Z,19.10
2018-11-06T15:55:16.146Z,18.70
2018-11-06T16:00:45.655Z,18.30
2018-11-06T16:06:14.988Z,18.00
2018-11-06T16:11:44.263Z,17.70
2018-11-06T16:17:13.484Z,17.40
2018-11-06T16:22:42.976Z,17.00
2018-11-06T16:28:12.279Z,16.70
2018-11-06T16:33:41.506Z,16.40
2018-11-06T16:39:12.234Z,16.20
2018-11-06T16:44:41.496Z,16.00
2018-11-06T16:50:12.283Z,15.80
2018-11-06T16:55:41.513Z,15.60
2018-11-06T17:01:11.019Z,15.30
2018-11-06T17:06:44.145Z,15.10
2018-11-06T17:12:13.239Z,14.90
2018-11-06T17:17:43.009Z,14.60
2018-11-06T17:23:12.240Z,14.30
2018-11-06T17:28:41.456Z,14.10
2018-11-06T17:34:10.728Z,13.90
2018-11-06T17:39:40.176Z,13.70
2018-11-06T17:45:12.365Z,13.60
2018-11-06T17:50:41.829Z,13.40
2018-11-06T17:56:11.189Z,13.30
2018-11-06T18:01:40.444Z,13.20
2018-11-06T18:07:09.852Z,13.10
2018-11-06T18:12:39.102Z,13.00
2018-11-06T18:18:08.322Z,12.90
2018-11-06T18:23:37.600Z,12.90
2018-11-06T18:29:06.920Z,12.80
2018-11-06T18:34:36.473Z,12.70
2018-11-06T18:40:08.040Z,12.60
2018-11-06T18:45:37.357Z,12.50
2018-11-06T18:51:06.672Z,12.50
2018-11-06T18:56:35.948Z,12.50
2018-11-06T19:02:05.759Z,12.40
2018-11-06T19:07:35.370Z,12.30
2018-11-06T19:13:04.676Z,12.20
2018-11-06T19:18:33.909Z,12.20
2018-11-06T19:24:03.401Z,12.30
2018-11-06T19:29:32.554Z,12.30
2018-11-06T19:35:02.031Z,12.30
2018-11-06T19:40:31.424Z,12.50
2018-11-06T19:46:00.629Z,12.60
2018-11-06T19:51:29.972Z,12.60
2018-11-06T19:56:59.412Z,12.60
2018-11-06T20:02:28.693Z,12.60
2018-11-06T20:07:58.000Z,12.60
2018-11-06T20:13:27.320Z,12.60
2018-11-06T20:18:58.280Z,12.70
2018-11-06T20:24:29.138Z,12.60
2018-11-06T20:29:58.611Z,12.60
2018-11-06T20:35:28.641Z,12.60
2018-11-06T20:40:58.880Z,12.50
2018-11-06T20:46:28.227Z,12.60
2018-11-06T20:51:57.377Z,12.70
2018-11-06T20:57:26.779Z,12.90
2018-11-06T21:02:57.316Z,13.00
2018-11-06T21:08:26.600Z,13.00
2018-11-06T21:13:55.926Z,12.90
2018-11-06T21:19:25.418Z,12.90
2018-11-06T21:24:54.930Z,12.80
2018-11-06T21:30:24.144Z,12.70
2018-11-06T21:35:53.578Z,12.60
2018-11-06T21:41:22.982Z,12.50
2018-11-06T21:46:52.389Z,12.40
2018-11-06T21:52:21.855Z,12.20
2018-11-06T21:57:51.213Z,12.10
2018-11-06T22:03:20.672Z,12.10
2018-11-06T22:08:50.021Z,12.00
2018-11-06T22:14:19.410Z,11.90
2018-11-06T22:19:48.752Z,11.80
2018-11-06T22:25:18.424Z,11.70
2018-11-06T22:30:48.483Z,11.60
2018-11-06T22:36:19.109Z,11.50
2018-11-06T22:41:48.428Z,11.40
2018-11-06T22:47:17.734Z,11.40
2018-11-06T22:52:47.933Z,11.30
2018-11-06T22:58:17.299Z,11.20
2018-11-06T23:03:46.949Z,11.20
2018-11-06T23:09:16.272Z,11.10
2018-11-06T23:14:45.908Z,11.00
2018-11-06T23:20:15.214Z,11.00
2018-11-06T23:25:45.110Z,10.90
2018-11-06T23:31:14.371Z,10.80
2018-11-06T23:36:43.747Z,10.70
2018-11-06T23:42:13.065Z,10.70
2018-11-06T23:47:42.413Z,10.60
2018-11-06T23:53:11.694Z,10.50
2018-11-06T23:58:41.056Z,10.40
