createdAt,value
2019-05-06T10:18:08.773Z,19.23
2019-05-06T10:20:42.274Z,18.95
2019-05-06T10:23:11.705Z,18.12
2019-05-06T10:25:43.372Z,19.62
2019-05-06T10:28:23.281Z,24.00
2019-05-06T10:30:52.313Z,17.98
2019-05-06T10:33:22.707Z,18.77
2019-05-06T10:35:53.021Z,19.23
2019-05-06T10:38:46.785Z,18.02
2019-05-06T10:41:22.202Z,19.70
2019-05-06T10:44:03.291Z,20.00
2019-05-06T10:46:32.036Z,19.23
2019-05-06T10:49:02.593Z,17.77
2019-05-06T10:51:39.337Z,20.87
2019-05-06T10:54:08.103Z,23.00
2019-05-06T10:57:04.767Z,19.77
2019-05-06T10:59:33.604Z,21.97
2019-05-06T11:02:27.424Z,21.77
2019-05-06T11:04:56.271Z,24.33
2019-05-06T11:07:31.372Z,20.80
2019-05-06T11:09:56.108Z,17.87
2019-05-06T11:12:38.661Z,18.17
2019-05-06T11:15:15.224Z,17.97
2019-05-06T11:18:06.268Z,15.60
2019-05-06T11:25:23.005Z,15.83
2019-05-06T11:27:52.629Z,15.97
2019-05-06T11:30:42.369Z,14.87
2019-05-06T11:33:22.628Z,11.87
2019-05-06T11:35:54.239Z,14.87
2019-05-06T11:38:23.028Z,12.53
2019-05-06T11:40:52.931Z,11.33
2019-05-06T11:43:22.899Z,11.23
2019-05-06T11:45:52.266Z,11.43
2019-05-06T11:48:22.274Z,7.97
2019-05-06T11:50:53.655Z,11.37
2019-05-06T11:53:23.125Z,12.47
2019-05-06T11:55:54.649Z,8.10
2019-05-06T11:58:42.826Z,9.63
2019-05-06T12:01:17.838Z,11.90
2019-05-06T12:03:46.600Z,11.17
2019-05-06T12:06:15.354Z,15.10
2019-05-06T12:08:44.155Z,19.10
2019-05-06T12:11:12.904Z,20.27
2019-05-06T12:13:42.556Z,17.63
2019-05-06T12:16:14.096Z,19.17
2019-05-06T12:18:42.452Z,14.00
2019-05-06T12:21:18.490Z,16.50
2019-05-06T12:23:44.807Z,23.47
2019-05-06T12:26:13.181Z,20.43
2019-05-06T12:28:43.433Z,18.53
2019-05-06T12:31:12.781Z,21.37
2019-05-06T12:33:46.827Z,17.17
2019-05-06T12:36:24.983Z,18.23
2019-05-06T12:39:16.116Z,17.37
2019-05-06T12:42:14.842Z,21.53
2019-05-06T12:44:58.697Z,18.80
2019-05-06T12:47:33.534Z,25.50
2019-05-06T12:50:02.883Z,21.30
2019-05-06T12:52:32.386Z,19.93
2019-05-06T12:55:17.556Z,16.90
2019-05-06T12:57:34.451Z,18.90
2019-05-06T13:00:03.596Z,18.00
2019-05-06T13:02:32.900Z,17.80
2019-05-06T13:05:04.051Z,15.67
2019-05-06T13:07:38.753Z,14.10
2019-05-06T13:10:07.635Z,15.97
2019-05-06T13:12:38.059Z,15.83
2019-05-06T13:15:08.105Z,15.97
2019-05-06T13:17:37.345Z,13.97
2019-05-06T13:20:08.418Z,18.47
2019-05-06T13:22:45.247Z,16.73
2019-05-06T13:25:14.594Z,15.87
2019-05-06T13:27:44.325Z,20.33
2019-05-06T13:30:13.352Z,19.53
2019-05-06T13:32:46.420Z,19.93
2019-05-06T13:35:15.551Z,20.80
2019-05-06T13:37:44.292Z,22.13
2019-05-06T13:40:13.462Z,20.03
2019-05-06T13:42:47.587Z,26.20
2019-05-06T13:45:16.410Z,21.27
2019-05-06T13:48:03.828Z,20.83
2019-05-06T13:50:34.627Z,17.77
2019-05-06T13:53:11.511Z,16.70
2019-05-06T13:55:35.792Z,16.93
2019-05-06T13:58:04.711Z,19.20
2019-05-06T14:00:35.074Z,17.97
2019-05-06T14:03:04.118Z,13.97
2019-05-06T14:05:33.093Z,15.87
2019-05-06T14:08:04.699Z,13.70
2019-05-06T14:10:32.864Z,11.93
2019-05-06T14:13:02.505Z,14.30
2019-05-06T14:15:32.538Z,14.10
2019-05-06T14:18:02.636Z,11.50
2019-05-06T14:20:33.358Z,15.43
2019-05-06T14:23:02.329Z,13.47
2019-05-06T14:26:04.192Z,18.23
2019-05-06T14:28:43.034Z,15.07
2019-05-06T14:31:40.075Z,13.60
2019-05-06T14:34:08.967Z,11.90
2019-05-06T14:36:37.786Z,12.20
2019-05-06T14:39:09.291Z,13.77
2019-05-06T14:41:40.008Z,13.37
2019-05-06T14:44:09.407Z,9.73
2019-05-06T14:46:56.510Z,9.63
2019-05-06T14:49:25.243Z,10.13
2019-05-06T14:51:53.992Z,10.73
2019-05-06T14:54:22.718Z,9.83
2019-05-06T14:56:55.974Z,10.53
2019-05-06T14:59:24.859Z,11.97
2019-05-06T15:01:53.966Z,11.17
2019-05-06T15:04:23.127Z,11.50
2019-05-06T15:06:53.011Z,9.33
2019-05-06T15:09:22.683Z,9.03
2019-05-06T15:11:51.599Z,9.40
2019-05-06T15:14:22.713Z,8.77
2019-05-06T15:16:52.752Z,8.63
2019-05-06T15:19:22.802Z,11.53
2019-05-06T15:21:53.120Z,12.53
2019-05-06T15:24:24.407Z,12.17
2019-05-06T15:26:52.895Z,12.33
2019-05-06T15:29:23.707Z,11.00
2019-05-06T15:32:14.219Z,13.23
2019-05-06T15:35:02.506Z,15.07
2019-05-06T15:37:42.585Z,12.07
2019-05-06T15:40:12.260Z,10.93
2019-05-06T15:42:42.503Z,9.60
2019-05-06T15:45:12.692Z,9.33
2019-05-06T15:47:42.602Z,13.80
2019-05-06T15:50:12.762Z,10.53
2019-05-06T15:52:43.551Z,14.17
2019-05-06T15:55:12.855Z,8.80
2019-05-06T15:57:43.543Z,8.20
2019-05-06T16:00:14.397Z,7.67
2019-05-06T16:02:43.395Z,9.87
2019-05-06T16:05:18.858Z,7.50
2019-05-06T16:07:43.468Z,8.90
2019-05-06T16:10:13.357Z,7.33
2019-05-06T16:12:46.598Z,8.80
2019-05-06T16:15:16.143Z,9.27
2019-05-06T16:17:45.047Z,5.63
2019-05-06T16:20:14.062Z,6.63
2019-05-06T16:22:44.600Z,7.87
2019-05-06T16:25:14.551Z,10.53
2019-05-06T16:27:44.439Z,9.13
2019-05-06T16:30:15.764Z,9.47
2019-05-06T16:32:44.639Z,7.43
2019-05-06T16:35:14.335Z,9.10
2019-05-06T16:37:43.321Z,7.57
2019-05-06T16:40:12.616Z,8.43
2019-05-06T16:42:45.370Z,6.97
2019-05-06T16:45:12.654Z,9.80
2019-05-06T16:47:44.442Z,7.97
2019-05-06T16:50:13.546Z,7.70
2019-05-06T16:52:45.088Z,10.10
2019-05-06T16:55:17.807Z,7.57
2019-05-06T16:58:02.240Z,8.23
2019-05-06T17:00:32.249Z,8.93
2019-05-06T17:03:09.417Z,8.30
2019-05-06T17:06:04.874Z,10.23
2019-05-06T17:08:36.536Z,8.00
2019-05-06T17:11:04.795Z,8.63
2019-05-06T17:13:37.446Z,9.80
2019-05-06T17:16:04.466Z,7.53
2019-05-06T17:18:33.327Z,10.93
2019-05-06T17:21:02.072Z,8.27
2019-05-06T17:23:32.405Z,8.30
2019-05-06T17:26:01.375Z,8.83
2019-05-06T17:28:36.203Z,8.37
2019-05-06T17:31:23.232Z,7.17
2019-05-06T17:33:52.929Z,9.67
2019-05-06T17:36:23.369Z,8.03
2019-05-06T17:38:52.642Z,7.30
2019-05-06T17:41:23.718Z,7.30
2019-05-06T17:43:52.247Z,7.73
2019-05-06T17:46:23.231Z,7.20
2019-05-06T17:48:56.316Z,7.63
2019-05-06T17:51:30.491Z,8.27
2019-05-06T17:54:00.512Z,7.13
2019-05-06T17:56:29.283Z,8.13
2019-05-06T17:58:58.099Z,9.97
2019-05-06T18:01:35.676Z,8.67
2019-05-06T18:04:04.875Z,9.90
2019-05-06T18:06:33.879Z,6.50
2019-05-06T18:09:02.840Z,13.83
2019-05-06T18:11:33.243Z,12.03
2019-05-06T18:14:04.034Z,6.53
2019-05-06T18:16:33.611Z,10.13
2019-05-06T18:19:03.271Z,7.40
2019-05-06T18:21:32.350Z,9.87
2019-05-06T18:24:02.954Z,8.47
2019-05-06T18:26:33.296Z,7.07
2019-05-06T18:29:02.406Z,8.30
2019-05-06T18:31:33.419Z,8.30
2019-05-06T18:34:03.015Z,7.50
2019-05-06T18:36:32.307Z,7.50
2019-05-06T18:39:03.149Z,9.80
2019-05-06T18:41:32.913Z,7.40
2019-05-06T18:44:02.559Z,7.00
2019-05-06T18:46:32.722Z,6.80
2019-05-06T18:49:02.537Z,8.43
2019-05-06T18:51:31.897Z,8.50
2019-05-06T18:54:02.912Z,10.53
2019-05-06T18:56:32.000Z,8.17
2019-05-06T18:59:02.863Z,9.73
2019-05-06T19:01:33.142Z,12.87
2019-05-06T19:04:22.468Z,8.60
2019-05-06T19:07:08.788Z,11.70
2019-05-06T19:09:36.353Z,12.67
2019-05-06T19:12:05.528Z,6.97
2019-05-06T19:14:34.580Z,8.47
2019-05-06T19:17:03.912Z,6.93
2019-05-06T19:19:34.962Z,8.13
2019-05-06T19:22:03.504Z,6.77
2019-05-06T19:24:33.716Z,6.97
2019-05-06T19:27:02.854Z,7.77
2019-05-06T19:29:32.778Z,7.07
2019-05-06T19:32:03.138Z,4.47
2019-05-06T19:34:34.475Z,4.00
2019-05-06T19:37:03.147Z,3.87
2019-05-06T19:39:33.025Z,3.23
2019-05-06T19:42:02.945Z,4.20
2019-05-06T19:44:33.236Z,6.73
2019-05-06T19:47:02.640Z,2.93
2019-05-06T19:49:32.802Z,6.47
2019-05-06T19:52:03.147Z,3.90
2019-05-06T19:54:33.164Z,5.60
2019-05-06T19:57:02.702Z,5.27
2019-05-06T19:59:33.130Z,3.50
2019-05-06T20:02:05.032Z,5.27
2019-05-06T20:04:35.217Z,5.93
2019-05-06T20:07:27.094Z,5.60
2019-05-06T20:10:23.101Z,3.67
2019-05-06T20:12:58.341Z,5.40
2019-05-06T20:15:33.867Z,4.60
2019-05-06T20:18:06.463Z,4.13
2019-05-06T20:20:35.837Z,3.57
2019-05-06T20:23:12.545Z,5.53
2019-05-06T20:25:42.616Z,4.80
2019-05-06T20:28:13.135Z,5.37
2019-05-06T20:30:42.488Z,4.40
2019-05-06T20:33:12.451Z,6.40
2019-05-06T20:35:43.230Z,5.43
2019-05-06T20:38:12.363Z,5.10
2019-05-06T20:40:43.011Z,5.70
2019-05-06T20:43:19.617Z,5.63
2019-05-06T20:45:43.149Z,4.37
2019-05-06T20:48:12.915Z,5.10
2019-05-06T20:50:42.894Z,5.30
2019-05-06T20:53:12.239Z,4.07
2019-05-06T20:55:43.316Z,4.37
2019-05-06T20:58:12.315Z,4.80
2019-05-06T21:00:42.909Z,5.47
2019-05-06T21:03:12.334Z,6.63
2019-05-06T21:05:43.426Z,6.20
2019-05-06T21:08:13.003Z,5.00
2019-05-06T21:10:42.679Z,5.30
2019-05-06T21:13:13.284Z,6.23
2019-05-06T21:15:43.175Z,7.70
2019-05-06T21:18:12.391Z,5.20
2019-05-06T21:20:43.375Z,6.07
2019-05-06T21:23:11.835Z,5.97
2019-05-06T21:25:42.930Z,7.87
2019-05-06T21:28:12.170Z,6.60
2019-05-06T21:30:42.892Z,7.20
2019-05-06T21:33:12.510Z,6.20
2019-05-06T21:35:42.384Z,9.87
2019-05-06T21:38:12.119Z,6.73
2019-05-06T21:40:43.143Z,7.03
2019-05-06T21:43:13.039Z,7.13
2019-05-06T21:45:42.589Z,5.83
2019-05-06T21:48:13.670Z,6.23
2019-05-06T21:50:42.772Z,7.50
2019-05-06T21:53:14.450Z,9.47
2019-05-06T21:55:42.442Z,6.43
2019-05-06T21:58:12.403Z,8.60
2019-05-06T22:00:47.212Z,6.87
2019-05-06T22:03:16.195Z,7.40
2019-05-06T22:05:45.079Z,6.70
2019-05-06T22:08:13.828Z,7.27
2019-05-06T22:10:42.629Z,8.23
2019-05-06T22:13:14.327Z,8.30
2019-05-06T22:15:42.282Z,7.50
2019-05-06T22:18:12.507Z,8.60
2019-05-06T22:20:59.190Z,8.20
2019-05-06T22:23:47.512Z,7.27
2019-05-06T22:26:16.452Z,9.30
2019-05-06T22:28:45.274Z,9.03
2019-05-06T22:31:14.379Z,8.30
2019-05-06T22:33:43.274Z,8.20
2019-05-06T22:36:13.168Z,8.00
2019-05-06T22:38:44.230Z,7.93
2019-05-06T22:41:12.872Z,9.90
2019-05-06T22:43:42.378Z,11.10
2019-05-06T22:46:12.329Z,12.33
2019-05-06T22:48:43.326Z,9.70
2019-05-06T22:51:12.510Z,8.80
2019-05-06T22:53:42.517Z,9.47
2019-05-06T22:56:14.057Z,8.27
2019-05-06T22:58:43.637Z,9.70
2019-05-06T23:01:49.630Z,9.33
2019-05-06T23:04:19.551Z,7.47
2019-05-06T23:07:07.566Z,10.13
2019-05-06T23:09:36.416Z,9.20
2019-05-06T23:12:05.264Z,8.87
2019-05-06T23:14:36.839Z,11.17
2019-05-06T23:17:04.639Z,10.03
2019-05-06T23:19:33.438Z,12.63
2019-05-06T23:22:04.211Z,9.60
2019-05-06T23:24:32.803Z,9.03
2019-05-06T23:27:02.353Z,10.17
2019-05-06T23:29:31.388Z,9.50
2019-05-06T23:32:02.765Z,10.13
2019-05-06T23:34:32.476Z,9.33
2019-05-06T23:37:25.815Z,10.73
2019-05-06T23:40:34.035Z,9.50
2019-05-06T23:43:38.795Z,10.37
2019-05-06T23:46:43.854Z,11.57
2019-05-06T23:49:48.883Z,10.50
2019-05-06T23:52:54.003Z,11.80
2019-05-06T23:55:59.195Z,12.27
2019-05-06T23:58:26.647Z,10.40
