createdAt,value
2018-04-20T00:01:35.590Z,50.00
2018-04-20T00:06:30.872Z,49.60
2018-04-20T00:11:25.241Z,49.70
2018-04-20T00:16:20.424Z,50.40
2018-04-20T00:21:14.799Z,50.30
2018-04-20T00:26:09.202Z,50.80
2018-04-20T00:31:03.545Z,51.20
2018-04-20T00:35:57.945Z,51.40
2018-04-20T00:40:52.286Z,52.10
2018-04-20T00:45:47.635Z,54.60
2018-04-20T00:50:41.975Z,54.50
2018-04-20T00:55:36.351Z,55.10
2018-04-20T01:00:31.026Z,54.80
2018-04-20T01:05:25.381Z,55.20
2018-04-20T01:10:19.734Z,55.40
2018-04-20T01:15:14.000Z,55.80
2018-04-20T01:20:09.140Z,55.00
2018-04-20T01:25:04.025Z,55.30
2018-04-20T01:29:58.388Z,55.30
2018-04-20T01:34:52.772Z,55.70
2018-04-20T01:39:47.299Z,56.20
2018-04-20T01:44:41.899Z,55.80
2018-04-20T01:49:36.245Z,54.60
2018-04-20T01:54:30.608Z,54.10
2018-04-20T01:59:24.986Z,53.80
2018-04-20T02:04:19.342Z,53.40
2018-04-20T02:09:13.850Z,53.30
2018-04-20T02:14:08.277Z,53.20
2018-04-20T02:19:03.574Z,53.20
2018-04-20T02:23:58.021Z,53.20
2018-04-20T02:28:53.139Z,53.50
2018-04-20T02:33:48.268Z,53.80
2018-04-20T02:38:42.626Z,53.70
2018-04-20T02:43:36.984Z,53.80
2018-04-20T02:48:31.368Z,54.00
2018-04-20T02:53:26.519Z,55.50
2018-04-20T02:58:20.909Z,55.30
2018-04-20T03:03:15.281Z,55.30
2018-04-20T03:08:10.411Z,55.20
2018-04-20T03:13:04.763Z,55.20
2018-04-20T03:17:59.111Z,55.20
2018-04-20T03:22:54.207Z,55.90
2018-04-20T03:27:48.559Z,56.00
2018-04-20T03:32:42.904Z,56.50
2018-04-20T03:37:37.264Z,56.90
2018-04-20T03:42:31.614Z,57.50
2018-04-20T03:47:26.152Z,57.80
2018-04-20T03:52:21.303Z,57.90
2018-04-20T03:57:15.665Z,57.70
2018-04-20T04:02:10.878Z,58.80
2018-04-20T04:07:05.260Z,58.70
2018-04-20T04:11:59.604Z,59.60
2018-04-20T04:17:11.938Z,62.00
2018-04-20T04:22:23.750Z,62.00
2018-04-20T04:27:35.209Z,62.90
2018-04-20T04:32:29.782Z,62.50
2018-04-20T04:37:24.141Z,62.10
2018-04-20T04:42:19.524Z,62.50
2018-04-20T04:47:13.891Z,62.60
2018-04-20T04:52:08.243Z,61.90
2018-04-20T04:57:02.956Z,60.90
2018-04-20T05:01:57.435Z,60.50
2018-04-20T05:06:52.652Z,59.90
2018-04-20T05:11:47.173Z,59.90
2018-04-20T05:16:42.521Z,59.40
2018-04-20T05:21:36.910Z,58.90
2018-04-20T05:26:31.257Z,58.30
2018-04-20T05:31:25.645Z,57.70
2018-04-20T05:36:20.295Z,57.00
2018-04-20T05:41:15.296Z,56.40
2018-04-20T05:46:10.131Z,56.00
2018-04-20T05:51:04.513Z,55.50
2018-04-20T05:55:59.772Z,54.20
2018-04-20T06:00:54.154Z,54.20
2018-04-20T06:05:48.739Z,50.10
2018-04-20T06:10:44.079Z,40.90
2018-04-20T06:15:38.970Z,37.60
2018-04-20T06:20:33.085Z,37.50
2018-04-20T06:25:27.962Z,31.40
2018-04-20T06:30:22.307Z,31.30
2018-04-20T06:35:16.647Z,29.10
2018-04-20T06:40:11.192Z,29.00
2018-04-20T06:45:06.289Z,26.60
2018-04-20T06:50:00.698Z,26.50
2018-04-20T06:54:55.069Z,25.30
2018-04-20T06:59:50.617Z,22.50
2018-04-20T07:04:45.441Z,22.40
2018-04-20T07:09:41.080Z,21.20
2018-04-20T07:14:35.724Z,21.00
2018-04-20T07:19:30.364Z,20.80
2018-04-20T07:24:25.146Z,19.60
2018-04-20T07:29:19.768Z,19.20
2018-04-20T07:34:14.389Z,18.40
2018-04-20T07:39:09.798Z,17.50
2018-04-20T07:44:04.716Z,17.50
2018-04-20T07:49:00.329Z,17.00
2018-04-20T07:53:54.975Z,16.50
2018-04-20T07:58:50.576Z,15.50
2018-04-20T08:03:45.455Z,15.50
2018-04-20T08:08:40.090Z,14.80
2018-04-20T08:13:35.063Z,14.40
2018-04-20T08:18:29.720Z,13.90
2018-04-20T08:23:24.379Z,13.60
2018-04-20T08:28:19.014Z,13.80
2018-04-20T08:33:13.660Z,13.80
2018-04-20T08:38:08.287Z,13.50
2018-04-20T08:43:03.717Z,13.00
2018-04-20T08:47:59.272Z,12.70
2018-04-20T08:52:54.010Z,12.70
2018-04-20T08:57:48.894Z,12.00
2018-04-20T09:02:43.533Z,12.00
2018-04-20T09:07:38.158Z,11.60
2018-04-20T09:12:32.814Z,11.10
2018-04-20T09:17:27.450Z,10.60
2018-04-20T09:22:22.131Z,10.40
2018-04-20T09:27:16.774Z,10.10
2018-04-20T09:32:11.383Z,9.30
2018-04-20T09:37:06.008Z,8.90
2018-04-20T09:42:00.621Z,9.30
2018-04-20T09:46:55.254Z,10.20
2018-04-20T09:51:50.672Z,12.40
2018-04-20T09:56:47.244Z,14.80
2018-04-20T10:01:51.974Z,14.70
2018-04-20T10:06:47.396Z,20.10
2018-04-20T10:11:42.044Z,20.00
2018-04-20T10:16:36.708Z,21.10
2018-04-20T10:21:31.598Z,22.70
2018-04-20T10:26:26.226Z,24.70
2018-04-20T10:31:20.881Z,25.50
2018-04-20T10:36:15.796Z,26.50
2018-04-20T10:41:10.186Z,27.60
2018-04-20T10:46:04.590Z,27.60
2018-04-20T10:50:58.957Z,28.40
2018-04-20T10:55:54.145Z,29.50
2018-04-20T11:00:48.516Z,29.40
2018-04-20T11:05:42.881Z,29.60
2018-04-20T11:10:38.020Z,29.40
2018-04-20T11:15:32.358Z,29.30
2018-04-20T11:20:26.490Z,29.80
2018-04-20T11:25:21.665Z,30.60
2018-04-20T11:30:16.190Z,30.60
2018-04-20T11:35:10.569Z,30.30
2018-04-20T11:40:05.382Z,30.20
2018-04-20T11:44:59.746Z,30.30
2018-04-20T11:49:54.652Z,28.90
2018-04-20T11:54:49.774Z,28.60
2018-04-20T11:59:44.933Z,28.50
2018-04-20T12:04:39.400Z,28.40
2018-04-20T12:09:34.494Z,28.80
2018-04-20T12:14:28.618Z,28.80
2018-04-20T12:19:23.718Z,28.40
2018-04-20T12:24:18.102Z,28.40
2018-04-20T12:29:12.518Z,28.30
2018-04-20T12:34:08.863Z,28.10
2018-04-20T12:39:03.080Z,27.80
2018-04-20T12:43:57.573Z,27.80
2018-04-20T12:48:52.051Z,27.70
2018-04-20T12:53:46.396Z,27.80
2018-04-20T12:58:41.757Z,27.10
2018-04-20T13:03:36.172Z,27.00
2018-04-20T13:08:30.970Z,27.20
2018-04-20T13:13:25.350Z,26.70
2018-04-20T13:18:20.479Z,26.60
2018-04-20T13:23:15.017Z,26.60
2018-04-20T13:28:09.154Z,26.70
2018-04-20T13:33:04.284Z,27.50
2018-04-20T13:37:59.559Z,27.80
2018-04-20T13:42:54.121Z,27.70
2018-04-20T13:47:49.294Z,27.60
2018-04-20T13:52:43.648Z,27.50
2018-04-20T13:57:38.770Z,28.60
2018-04-20T14:02:33.901Z,28.90
2018-04-20T14:07:28.920Z,28.90
2018-04-20T14:12:23.459Z,28.70
2018-04-20T14:17:18.221Z,29.00
2018-04-20T14:22:13.889Z,29.20
2018-04-20T14:27:08.320Z,29.20
2018-04-20T14:32:02.674Z,29.60
2018-04-20T14:36:57.049Z,30.00
2018-04-20T14:41:51.595Z,30.00
2018-04-20T14:46:45.953Z,29.70
2018-04-20T14:51:40.706Z,29.90
2018-04-20T14:56:36.846Z,30.00
2018-04-20T15:01:31.235Z,29.70
2018-04-20T15:06:26.445Z,29.80
2018-04-20T15:11:21.595Z,30.30
2018-04-20T15:16:15.955Z,30.30
2018-04-20T15:21:11.451Z,31.20
2018-04-20T15:26:06.739Z,31.40
2018-04-20T15:31:01.836Z,31.80
2018-04-20T15:35:56.997Z,31.80
2018-04-20T15:40:51.865Z,31.80
2018-04-20T15:45:46.444Z,31.90
2018-04-20T15:50:41.041Z,31.90
2018-04-20T15:55:35.478Z,32.10
2018-04-20T16:00:29.963Z,32.10
2018-04-20T16:05:24.463Z,31.90
2018-04-20T16:10:18.886Z,32.70
2018-04-20T16:15:13.343Z,33.20
2018-04-20T16:20:07.716Z,33.50
2018-04-20T16:25:02.848Z,33.90
2018-04-20T16:29:58.005Z,34.40
2018-04-20T16:34:52.390Z,34.40
2018-04-20T16:39:46.942Z,35.20
2018-04-20T16:44:41.366Z,34.40
2018-04-20T16:49:36.545Z,34.70
2018-04-20T16:54:30.947Z,34.60
2018-04-20T16:59:25.334Z,35.00
2018-04-20T17:04:19.757Z,35.30
2018-04-20T17:09:14.132Z,35.00
2018-04-20T17:14:08.692Z,35.30
2018-04-20T17:19:03.381Z,36.00
2018-04-20T17:23:57.941Z,36.10
2018-04-20T17:28:53.063Z,37.30
2018-04-20T17:33:48.365Z,37.60
2018-04-20T17:38:42.834Z,37.50
2018-04-20T17:43:37.392Z,38.00
2018-04-20T17:48:32.728Z,38.70
2018-04-20T17:53:34.409Z,38.70
2018-04-20T17:58:28.965Z,39.00
2018-04-20T18:03:23.636Z,39.60
2018-04-20T18:08:18.082Z,40.10
2018-04-20T18:13:12.466Z,41.20
2018-04-20T18:18:06.899Z,41.20
2018-04-20T18:23:01.644Z,41.90
2018-04-20T18:27:57.314Z,45.60
2018-04-20T18:32:51.829Z,45.50
2018-04-20T18:37:46.213Z,46.00
2018-04-20T18:42:40.667Z,46.50
2018-04-20T18:47:35.406Z,47.70
2018-04-20T18:52:30.181Z,48.70
2018-04-20T18:57:24.649Z,49.70
2018-04-20T19:02:19.375Z,50.80
2018-04-20T19:07:13.738Z,52.40
2018-04-20T19:12:08.297Z,54.00
2018-04-20T19:17:02.884Z,55.30
2018-04-20T19:21:58.124Z,57.20
2018-04-20T19:26:52.691Z,57.10
2018-04-20T19:31:48.788Z,58.20
2018-04-20T19:36:43.215Z,56.80
2018-04-20T19:41:38.350Z,56.70
2018-04-20T19:46:32.806Z,56.70
2018-04-20T19:51:27.179Z,57.40
2018-04-20T19:56:21.536Z,58.40
2018-04-20T20:01:16.688Z,58.90
2018-04-20T20:06:11.166Z,58.80
2018-04-20T20:11:06.300Z,61.20
2018-04-20T20:16:01.403Z,60.90
2018-04-20T20:20:56.557Z,61.50
2018-04-20T20:25:50.941Z,61.50
2018-04-20T20:30:46.085Z,63.50
2018-04-20T20:35:41.396Z,63.50
2018-04-20T20:40:35.850Z,63.50
2018-04-20T20:45:30.333Z,64.10
2018-04-20T20:50:24.688Z,64.50
2018-04-20T20:55:19.843Z,65.60
2018-04-20T21:00:14.201Z,65.60
2018-04-20T21:05:09.344Z,66.30
2018-04-20T21:10:04.472Z,68.00
2018-04-20T21:14:59.087Z,68.00
2018-04-20T21:19:53.441Z,69.50
2018-04-20T21:24:47.824Z,69.00
2018-04-20T21:29:42.182Z,69.00
2018-04-20T21:34:36.590Z,69.60
2018-04-20T21:39:31.012Z,70.10
2018-04-20T21:44:25.564Z,70.30
2018-04-20T21:49:20.730Z,71.60
2018-04-20T21:54:15.085Z,71.60
2018-04-20T21:59:09.459Z,72.20
2018-04-20T22:04:03.889Z,72.80
2018-04-20T22:08:58.250Z,73.50
2018-04-20T22:13:52.884Z,74.70
2018-04-20T22:18:47.520Z,75.00
2018-04-20T22:23:41.922Z,75.00
2018-04-20T22:28:36.275Z,76.00
2018-04-20T22:33:30.674Z,76.20
2018-04-20T22:38:25.199Z,76.30
2018-04-20T22:43:19.863Z,76.60
2018-04-20T22:48:15.218Z,77.60
2018-04-20T22:53:09.705Z,76.80
2018-04-20T22:58:04.978Z,76.90
2018-04-20T23:02:59.786Z,77.10
2018-04-20T23:07:54.363Z,77.60
2018-04-20T23:12:48.804Z,77.60
2018-04-20T23:17:43.672Z,77.70
2018-04-20T23:22:38.352Z,78.00
2018-04-20T23:27:32.901Z,78.30
2018-04-20T23:32:27.515Z,78.90
2018-04-20T23:37:22.021Z,79.30
2018-04-20T23:42:17.343Z,80.20
2018-04-20T23:47:11.959Z,79.70
2018-04-20T23:52:06.901Z,80.10
2018-04-20T23:57:01.598Z,80.80
