createdAt,value
2017-12-05T00:00:31.343Z,1033.68
2017-12-05T00:01:31.329Z,1033.70
2017-12-05T00:02:31.315Z,1033.65
2017-12-05T00:03:31.302Z,1033.64
2017-12-05T00:04:31.286Z,1033.62
2017-12-05T00:05:31.272Z,1033.62
2017-12-05T00:06:31.258Z,1033.63
2017-12-05T00:07:31.244Z,1033.58
2017-12-05T00:08:31.229Z,1033.57
2017-12-05T00:09:31.216Z,1033.59
2017-12-05T00:10:31.202Z,1033.62
2017-12-05T00:11:31.187Z,1033.63
2017-12-05T00:12:31.172Z,1033.63
2017-12-05T00:13:31.158Z,1033.62
2017-12-05T00:14:31.144Z,1033.59
2017-12-05T00:15:31.130Z,1033.51
2017-12-05T00:16:31.115Z,1033.49
2017-12-05T00:17:31.101Z,1033.46
2017-12-05T00:18:31.087Z,1033.49
2017-12-05T00:19:31.073Z,1033.49
2017-12-05T00:20:31.057Z,1033.50
2017-12-05T00:21:31.046Z,1033.47
2017-12-05T00:22:31.029Z,1033.45
2017-12-05T00:23:31.015Z,1033.44
2017-12-05T00:24:31.005Z,1033.43
2017-12-05T00:25:30.986Z,1033.36
2017-12-05T00:26:30.972Z,1033.34
2017-12-05T00:27:30.958Z,1033.38
2017-12-05T00:28:30.943Z,1033.36
2017-12-05T00:29:30.929Z,1033.38
2017-12-05T00:30:30.915Z,1033.34
2017-12-05T00:31:30.900Z,1033.37
2017-12-05T00:32:30.885Z,1033.39
2017-12-05T00:33:30.871Z,1033.34
2017-12-05T00:34:30.857Z,1033.30
2017-12-05T00:35:30.843Z,1033.33
2017-12-05T00:36:30.879Z,1033.29
2017-12-05T00:37:30.813Z,1033.28
2017-12-05T00:38:30.800Z,1033.28
2017-12-05T00:39:30.785Z,1033.27
2017-12-05T00:40:30.770Z,1033.29
2017-12-05T00:41:30.756Z,1033.28
2017-12-05T00:42:30.744Z,1033.29
2017-12-05T00:43:30.728Z,1033.28
2017-12-05T00:44:30.712Z,1033.30
2017-12-05T00:45:30.699Z,1033.26
2017-12-05T00:46:30.684Z,1033.23
2017-12-05T00:47:30.669Z,1033.23
2017-12-05T00:48:30.656Z,1033.26
2017-12-05T00:49:30.641Z,1033.27
2017-12-05T00:50:30.626Z,1033.23
2017-12-05T00:51:30.612Z,1033.19
2017-12-05T00:52:30.600Z,1033.16
2017-12-05T00:53:30.585Z,1033.12
2017-12-05T00:54:30.569Z,1033.08
2017-12-05T00:55:30.554Z,1033.10
2017-12-05T00:56:30.539Z,1033.16
2017-12-05T00:57:30.527Z,1033.17
2017-12-05T00:58:30.511Z,1033.25
2017-12-05T00:59:30.496Z,1033.22
2017-12-05T01:00:30.481Z,1033.30
2017-12-05T01:01:30.466Z,1033.31
2017-12-05T01:02:30.453Z,1033.34
2017-12-05T01:03:30.438Z,1033.29
2017-12-05T01:04:30.423Z,1033.30
2017-12-05T01:05:30.452Z,1033.30
2017-12-05T01:06:30.394Z,1033.31
2017-12-05T01:07:30.380Z,1033.31
2017-12-05T01:08:30.365Z,1033.31
2017-12-05T01:09:30.351Z,1033.30
2017-12-05T01:10:30.337Z,1033.34
2017-12-05T01:11:30.322Z,1033.32
2017-12-05T01:12:30.307Z,1033.33
2017-12-05T01:13:30.294Z,1033.31
2017-12-05T01:14:30.278Z,1033.31
2017-12-05T01:15:30.264Z,1033.32
2017-12-05T01:16:30.248Z,1033.30
2017-12-05T01:17:30.235Z,1033.29
2017-12-05T01:18:30.220Z,1033.32
2017-12-05T01:19:30.206Z,1033.36
2017-12-05T01:20:30.191Z,1033.41
2017-12-05T01:21:30.177Z,1033.44
2017-12-05T01:22:30.162Z,1033.46
2017-12-05T01:23:30.147Z,1033.50
2017-12-05T01:24:30.133Z,1033.53
2017-12-05T01:25:30.118Z,1033.56
2017-12-05T01:26:30.103Z,1033.55
2017-12-05T01:27:30.089Z,1033.57
2017-12-05T01:28:30.074Z,1033.57
2017-12-05T01:29:30.060Z,1033.53
2017-12-05T01:30:30.050Z,1033.48
2017-12-05T01:31:30.031Z,1033.48
2017-12-05T01:32:30.015Z,1033.48
2017-12-05T01:33:30.001Z,1033.52
2017-12-05T01:34:29.987Z,1033.48
2017-12-05T01:35:29.973Z,1033.48
2017-12-05T01:36:29.958Z,1033.50
2017-12-05T01:37:29.943Z,1033.46
2017-12-05T01:38:29.929Z,1033.46
2017-12-05T01:39:29.914Z,1033.45
2017-12-05T01:40:29.898Z,1033.45
2017-12-05T01:41:29.885Z,1033.40
2017-12-05T01:42:29.870Z,1033.45
2017-12-05T01:43:29.856Z,1033.43
2017-12-05T01:44:29.840Z,1033.45
2017-12-05T01:45:29.825Z,1033.44
2017-12-05T01:46:29.812Z,1033.42
2017-12-05T01:47:29.797Z,1033.43
2017-12-05T01:48:29.781Z,1033.40
2017-12-05T01:49:29.767Z,1033.43
2017-12-05T01:50:29.753Z,1033.46
2017-12-05T01:51:29.739Z,1033.49
2017-12-05T01:52:29.723Z,1033.47
2017-12-05T01:53:29.709Z,1033.44
2017-12-05T01:54:29.695Z,1033.43
2017-12-05T01:55:29.679Z,1033.45
2017-12-05T01:56:29.665Z,1033.47
2017-12-05T01:57:29.650Z,1033.47
2017-12-05T01:58:29.636Z,1033.47
2017-12-05T01:59:29.624Z,1033.47
2017-12-05T02:00:29.606Z,1033.47
2017-12-05T02:01:29.592Z,1033.44
2017-12-05T02:02:29.576Z,1033.43
2017-12-05T02:03:29.563Z,1033.42
2017-12-05T02:04:29.547Z,1033.45
2017-12-05T02:05:29.533Z,1033.45
2017-12-05T02:06:29.522Z,1033.41
2017-12-05T02:07:29.504Z,1033.43
2017-12-05T02:08:29.488Z,1033.44
2017-12-05T02:09:29.474Z,1033.39
2017-12-05T02:10:29.460Z,1033.40
2017-12-05T02:11:29.445Z,1033.37
2017-12-05T02:12:29.430Z,1033.33
2017-12-05T02:13:29.415Z,1033.32
2017-12-05T02:14:29.406Z,1033.35
2017-12-05T02:15:29.386Z,1033.38
2017-12-05T02:16:29.372Z,1033.36
2017-12-05T02:17:29.357Z,1033.35
2017-12-05T02:18:29.342Z,1033.36
2017-12-05T02:19:29.328Z,1033.34
2017-12-05T02:20:29.312Z,1033.33
2017-12-05T02:21:29.298Z,1033.29
2017-12-05T02:22:29.283Z,1033.29
2017-12-05T02:23:29.269Z,1033.28
2017-12-05T02:24:29.253Z,1033.31
2017-12-05T02:25:29.239Z,1033.33
2017-12-05T02:26:29.224Z,1033.35
2017-12-05T02:27:29.210Z,1033.30
2017-12-05T02:28:29.196Z,1033.37
2017-12-05T02:29:29.179Z,1033.35
2017-12-05T02:30:29.165Z,1033.35
2017-12-05T02:31:29.151Z,1033.32
2017-12-05T02:32:29.135Z,1033.33
2017-12-05T02:33:29.122Z,1033.33
2017-12-05T02:34:29.121Z,1033.33
2017-12-05T02:35:29.092Z,1033.29
2017-12-05T02:36:29.076Z,1033.32
2017-12-05T02:37:29.062Z,1033.35
2017-12-05T02:38:29.047Z,1033.35
2017-12-05T02:39:29.033Z,1033.34
2017-12-05T02:40:29.017Z,1033.38
2017-12-05T02:41:29.004Z,1033.36
2017-12-05T02:42:28.988Z,1033.38
2017-12-05T02:43:28.975Z,1033.34
2017-12-05T02:44:28.958Z,1033.36
2017-12-05T02:45:28.945Z,1033.34
2017-12-05T02:46:28.938Z,1033.34
2017-12-05T02:47:28.915Z,1033.31
2017-12-05T02:48:28.902Z,1033.28
2017-12-05T02:49:28.885Z,1033.32
2017-12-05T02:50:28.872Z,1033.30
2017-12-05T02:51:28.856Z,1033.30
2017-12-05T02:52:28.844Z,1033.30
2017-12-05T02:53:28.824Z,1033.33
2017-12-05T02:54:28.812Z,1033.31
2017-12-05T02:55:28.798Z,1033.27
2017-12-05T02:56:28.782Z,1033.26
2017-12-05T02:57:28.769Z,1033.26
2017-12-05T02:58:28.752Z,1033.29
2017-12-05T02:59:28.737Z,1033.31
2017-12-05T03:00:28.722Z,1033.28
2017-12-05T03:01:28.708Z,1033.24
2017-12-05T03:02:28.693Z,1033.28
2017-12-05T03:03:28.723Z,1033.29
2017-12-05T03:04:28.663Z,1033.32
2017-12-05T03:05:28.648Z,1033.31
2017-12-05T03:06:28.634Z,1033.27
2017-12-05T03:07:28.620Z,1033.30
2017-12-05T03:08:28.604Z,1033.29
2017-12-05T03:09:28.589Z,1033.31
2017-12-05T03:10:28.575Z,1033.30
2017-12-05T03:11:28.560Z,1033.31
2017-12-05T03:12:28.545Z,1033.34
2017-12-05T03:13:28.530Z,1033.30
2017-12-05T03:14:28.516Z,1033.32
2017-12-05T03:15:28.501Z,1033.35
2017-12-05T03:16:28.485Z,1033.37
2017-12-05T03:17:28.471Z,1033.32
2017-12-05T03:18:28.456Z,1033.35
2017-12-05T03:19:28.442Z,1033.32
2017-12-05T03:20:28.425Z,1033.30
2017-12-05T03:21:28.411Z,1033.29
2017-12-05T03:22:28.396Z,1033.28
2017-12-05T03:23:28.382Z,1033.26
2017-12-05T03:24:28.368Z,1033.23
2017-12-05T03:25:28.352Z,1033.23
2017-12-05T03:26:28.338Z,1033.23
2017-12-05T03:27:28.323Z,1033.20
2017-12-05T03:28:28.308Z,1033.19
2017-12-05T03:29:28.294Z,1033.16
2017-12-05T03:30:28.281Z,1033.17
2017-12-05T03:31:28.271Z,1033.22
2017-12-05T03:32:28.248Z,1033.26
2017-12-05T03:33:28.233Z,1033.24
2017-12-05T03:34:28.219Z,1033.19
2017-12-05T03:35:28.204Z,1033.25
2017-12-05T03:36:28.189Z,1033.17
2017-12-05T03:37:28.174Z,1033.25
2017-12-05T03:38:28.159Z,1033.23
2017-12-05T03:39:28.145Z,1033.17
2017-12-05T03:40:28.129Z,1033.11
2017-12-05T03:41:28.114Z,1033.11
2017-12-05T03:42:28.100Z,1033.11
2017-12-05T03:43:28.086Z,1033.12
2017-12-05T03:44:28.070Z,1033.13
2017-12-05T03:45:28.056Z,1033.14
2017-12-05T03:46:28.041Z,1033.15
2017-12-05T03:47:28.026Z,1033.07
2017-12-05T03:48:28.011Z,1033.09
2017-12-05T03:49:27.996Z,1033.12
2017-12-05T03:50:27.985Z,1033.15
2017-12-05T03:51:27.967Z,1033.11
2017-12-05T03:52:27.951Z,1033.07
2017-12-05T03:53:27.936Z,1033.12
2017-12-05T03:54:27.921Z,1033.10
2017-12-05T03:55:27.907Z,1033.07
2017-12-05T03:56:27.893Z,1033.08
2017-12-05T03:57:27.879Z,1033.05
2017-12-05T03:58:27.865Z,1033.03
2017-12-05T03:59:27.848Z,1033.02
2017-12-05T04:00:27.832Z,1033.01
2017-12-05T04:01:27.818Z,1032.98
2017-12-05T04:02:27.804Z,1032.99
2017-12-05T04:03:27.789Z,1032.99
2017-12-05T04:04:27.773Z,1032.95
2017-12-05T04:05:27.761Z,1032.99
2017-12-05T04:06:27.744Z,1033.09
2017-12-05T04:07:27.730Z,1033.06
2017-12-05T04:08:27.714Z,1033.01
2017-12-05T04:09:27.700Z,1033.06
2017-12-05T04:10:27.684Z,1033.05
2017-12-05T04:11:27.671Z,1033.01
2017-12-05T04:12:27.655Z,1033.00
2017-12-05T04:13:27.641Z,1033.07
2017-12-05T04:14:27.627Z,1033.04
2017-12-05T04:15:27.612Z,1033.02
2017-12-05T04:16:27.597Z,1033.07
2017-12-05T04:17:27.582Z,1033.04
2017-12-05T04:18:27.568Z,1033.04
2017-12-05T04:19:27.554Z,1033.02
2017-12-05T04:20:27.539Z,1033.04
2017-12-05T04:21:27.524Z,1033.07
2017-12-05T04:22:27.510Z,1033.10
2017-12-05T04:23:27.495Z,1033.12
2017-12-05T04:24:27.480Z,1033.16
2017-12-05T04:25:27.466Z,1033.13
2017-12-05T04:26:27.451Z,1033.14
2017-12-05T04:27:27.437Z,1033.18
2017-12-05T04:28:27.424Z,1033.18
2017-12-05T04:29:27.408Z,1033.20
2017-12-05T04:30:27.394Z,1033.21
2017-12-05T04:31:27.385Z,1033.17
2017-12-05T04:32:27.365Z,1033.19
2017-12-05T04:33:27.350Z,1033.22
2017-12-05T04:34:27.336Z,1033.23
2017-12-05T04:35:27.322Z,1033.24
2017-12-05T04:36:27.351Z,1033.26
2017-12-05T04:37:27.293Z,1033.24
2017-12-05T04:38:27.279Z,1033.24
2017-12-05T04:39:27.264Z,1033.24
2017-12-05T04:40:27.248Z,1033.27
2017-12-05T04:41:27.235Z,1033.23
2017-12-05T04:42:27.223Z,1033.27
2017-12-05T04:43:27.207Z,1033.27
2017-12-05T04:44:27.192Z,1033.30
2017-12-05T04:45:27.178Z,1033.27
2017-12-05T04:46:27.165Z,1033.31
2017-12-05T04:47:27.150Z,1033.29
2017-12-05T04:48:27.135Z,1033.30
2017-12-05T04:49:27.121Z,1033.27
2017-12-05T04:50:27.107Z,1033.33
2017-12-05T04:51:27.098Z,1033.27
2017-12-05T04:52:27.079Z,1033.27
2017-12-05T04:53:27.064Z,1033.31
2017-12-05T04:54:27.050Z,1033.31
2017-12-05T04:55:27.036Z,1033.32
2017-12-05T04:56:27.020Z,1033.30
2017-12-05T04:57:27.007Z,1033.35
2017-12-05T04:58:26.992Z,1033.30
2017-12-05T04:59:26.978Z,1033.33
2017-12-05T05:00:26.964Z,1033.33
2017-12-05T05:01:26.950Z,1033.36
2017-12-05T05:02:26.937Z,1033.34
2017-12-05T05:03:26.922Z,1033.36
2017-12-05T05:04:26.908Z,1033.35
2017-12-05T05:05:26.896Z,1033.32
2017-12-05T05:06:26.879Z,1033.34
2017-12-05T05:07:26.866Z,1033.33
2017-12-05T05:08:26.851Z,1033.30
2017-12-05T05:09:26.836Z,1033.28
2017-12-05T05:10:26.823Z,1033.31
2017-12-05T05:11:26.809Z,1033.29
2017-12-05T05:12:26.794Z,1033.26
2017-12-05T05:13:26.780Z,1033.27
2017-12-05T05:14:26.767Z,1033.28
2017-12-05T05:15:26.753Z,1033.29
2017-12-05T05:16:26.738Z,1033.29
2017-12-05T05:17:26.724Z,1033.31
2017-12-05T05:18:26.710Z,1033.29
2017-12-05T05:19:26.696Z,1033.30
2017-12-05T05:20:26.688Z,1033.29
2017-12-05T05:21:26.668Z,1033.29
2017-12-05T05:22:26.654Z,1033.30
2017-12-05T05:23:26.640Z,1033.30
2017-12-05T05:24:26.625Z,1033.29
2017-12-05T05:25:26.611Z,1033.36
2017-12-05T05:26:26.597Z,1033.30
2017-12-05T05:27:26.584Z,1033.36
2017-12-05T05:28:26.569Z,1033.38
2017-12-05T05:29:26.555Z,1033.39
2017-12-05T05:30:26.542Z,1033.36
2017-12-05T05:31:26.528Z,1033.35
2017-12-05T05:32:26.513Z,1033.34
2017-12-05T05:33:26.498Z,1033.35
2017-12-05T05:34:26.486Z,1033.32
2017-12-05T05:35:26.472Z,1033.28
2017-12-05T05:36:26.457Z,1033.30
2017-12-05T05:37:26.443Z,1033.27
2017-12-05T05:38:26.430Z,1033.38
2017-12-05T05:39:26.416Z,1033.30
2017-12-05T05:40:26.401Z,1033.31
2017-12-05T05:41:26.387Z,1033.32
2017-12-05T05:42:26.374Z,1033.35
2017-12-05T05:43:26.360Z,1033.32
2017-12-05T05:44:26.345Z,1033.40
2017-12-05T05:45:26.332Z,1033.39
2017-12-05T05:46:26.318Z,1033.39
2017-12-05T05:47:26.304Z,1033.43
2017-12-05T05:48:26.289Z,1033.43
2017-12-05T05:49:26.275Z,1033.42
2017-12-05T05:50:26.262Z,1033.41
2017-12-05T05:51:26.248Z,1033.43
2017-12-05T05:52:26.234Z,1033.41
2017-12-05T05:53:26.220Z,1033.41
2017-12-05T05:54:26.206Z,1033.39
2017-12-05T05:55:26.193Z,1033.39
2017-12-05T05:56:26.178Z,1033.33
2017-12-05T05:57:26.164Z,1033.38
2017-12-05T05:58:26.151Z,1033.40
2017-12-05T05:59:26.137Z,1033.40
2017-12-05T06:00:26.129Z,1033.39
2017-12-05T06:01:26.108Z,1033.39
2017-12-05T06:02:26.094Z,1033.36
2017-12-05T06:03:26.081Z,1033.34
2017-12-05T06:04:26.069Z,1033.36
2017-12-05T06:05:26.053Z,1033.39
2017-12-05T06:06:26.039Z,1033.43
2017-12-05T06:07:26.025Z,1033.38
2017-12-05T06:08:26.010Z,1033.42
2017-12-05T06:09:25.997Z,1033.46
2017-12-05T06:10:25.983Z,1033.46
2017-12-05T06:11:25.969Z,1033.47
2017-12-05T06:12:25.955Z,1033.48
2017-12-05T06:13:25.943Z,1033.50
2017-12-05T06:14:25.928Z,1033.51
2017-12-05T06:15:25.914Z,1033.54
2017-12-05T06:16:25.900Z,1033.56
2017-12-05T06:17:25.885Z,1033.55
2017-12-05T06:18:25.875Z,1033.54
2017-12-05T06:19:25.858Z,1033.56
2017-12-05T06:20:25.842Z,1033.54
2017-12-05T06:21:25.830Z,1033.55
2017-12-05T06:22:25.816Z,1033.54
2017-12-05T06:23:25.803Z,1033.53
2017-12-05T06:24:25.788Z,1033.58
2017-12-05T06:25:25.774Z,1033.54
2017-12-05T06:26:25.764Z,1033.55
2017-12-05T06:27:25.746Z,1033.57
2017-12-05T06:28:25.732Z,1033.56
2017-12-05T06:29:25.720Z,1033.54
2017-12-05T06:30:25.704Z,1033.55
2017-12-05T06:31:25.691Z,1033.52
2017-12-05T06:32:25.676Z,1033.57
2017-12-05T06:33:25.663Z,1033.55
2017-12-05T06:34:25.649Z,1033.57
2017-12-05T06:35:25.636Z,1033.53
2017-12-05T06:36:25.621Z,1033.54
2017-12-05T06:37:25.607Z,1033.59
2017-12-05T06:38:25.595Z,1033.56
2017-12-05T06:39:25.579Z,1033.61
2017-12-05T06:40:25.564Z,1033.59
2017-12-05T06:41:25.551Z,1033.66
2017-12-05T06:42:25.538Z,1033.65
2017-12-05T06:43:25.524Z,1033.68
2017-12-05T06:44:25.509Z,1033.68
2017-12-05T06:45:25.495Z,1033.72
2017-12-05T06:46:25.481Z,1033.72
2017-12-05T06:47:25.468Z,1033.71
2017-12-05T06:48:25.453Z,1033.73
2017-12-05T06:49:25.440Z,1033.73
2017-12-05T06:50:25.426Z,1033.70
2017-12-05T06:51:25.412Z,1033.75
2017-12-05T06:52:25.397Z,1033.75
2017-12-05T06:53:25.385Z,1033.76
2017-12-05T06:54:25.376Z,1033.75
2017-12-05T06:55:25.361Z,1033.72
2017-12-05T06:56:25.345Z,1033.76
2017-12-05T06:57:25.328Z,1033.74
2017-12-05T06:58:25.315Z,1033.75
2017-12-05T06:59:25.301Z,1033.73
2017-12-05T07:00:25.285Z,1033.76
2017-12-05T07:01:25.272Z,1033.77
2017-12-05T07:02:25.258Z,1033.76
2017-12-05T07:03:25.244Z,1033.67
2017-12-05T07:04:25.234Z,1033.68
2017-12-05T07:05:25.217Z,1033.70
2017-12-05T07:06:25.202Z,1033.67
2017-12-05T07:07:25.188Z,1033.69
2017-12-05T07:08:25.174Z,1033.69
2017-12-05T07:09:25.160Z,1033.72
2017-12-05T07:10:25.145Z,1033.72
2017-12-05T07:11:25.133Z,1033.69
2017-12-05T07:12:25.118Z,1033.69
2017-12-05T07:13:25.104Z,1033.68
2017-12-05T07:14:25.090Z,1033.69
2017-12-05T07:15:25.077Z,1033.71
2017-12-05T07:16:25.063Z,1033.69
2017-12-05T07:17:25.048Z,1033.73
2017-12-05T07:18:25.034Z,1033.73
2017-12-05T07:19:25.021Z,1033.77
2017-12-05T07:20:25.010Z,1033.76
2017-12-05T07:21:24.992Z,1033.77
2017-12-05T07:22:24.978Z,1033.76
2017-12-05T07:23:24.964Z,1033.80
2017-12-05T07:24:24.950Z,1033.81
2017-12-05T07:25:24.936Z,1033.84
2017-12-05T07:26:24.922Z,1033.87
2017-12-05T07:27:24.909Z,1033.90
2017-12-05T07:28:24.894Z,1033.88
2017-12-05T07:29:24.880Z,1033.90
2017-12-05T07:30:24.866Z,1033.92
2017-12-05T07:31:24.852Z,1033.90
2017-12-05T07:32:24.839Z,1033.89
2017-12-05T07:33:24.824Z,1033.90
2017-12-05T07:34:24.810Z,1033.90
2017-12-05T07:35:24.796Z,1033.89
2017-12-05T07:36:24.782Z,1033.90
2017-12-05T07:37:24.768Z,1033.85
2017-12-05T07:38:24.754Z,1033.81
2017-12-05T07:39:24.740Z,1033.79
2017-12-05T07:40:24.726Z,1033.83
2017-12-05T07:41:24.712Z,1033.82
2017-12-05T07:42:24.700Z,1033.80
2017-12-05T07:43:24.684Z,1033.83
2017-12-05T07:44:24.670Z,1033.80
2017-12-05T07:45:24.656Z,1033.85
2017-12-05T07:46:24.642Z,1033.83
2017-12-05T07:47:24.628Z,1033.86
2017-12-05T07:48:24.614Z,1033.87
2017-12-05T07:49:24.600Z,1033.90
2017-12-05T07:50:24.586Z,1033.90
2017-12-05T07:51:24.572Z,1033.89
2017-12-05T07:52:24.558Z,1033.91
2017-12-05T07:53:24.544Z,1033.91
2017-12-05T07:54:24.530Z,1033.89
2017-12-05T07:55:24.516Z,1033.84
2017-12-05T07:56:24.502Z,1033.86
2017-12-05T07:57:24.496Z,1033.83
2017-12-05T07:58:24.476Z,1033.88
2017-12-05T07:59:24.460Z,1033.88
2017-12-05T08:00:24.446Z,1033.89
2017-12-05T08:01:24.431Z,1033.91
2017-12-05T08:02:24.418Z,1033.91
2017-12-05T08:03:24.404Z,1033.89
2017-12-05T08:04:24.389Z,1033.88
2017-12-05T08:05:24.376Z,1033.88
2017-12-05T08:06:24.362Z,1033.91
2017-12-05T08:07:24.348Z,1033.88
2017-12-05T08:08:24.333Z,1033.88
2017-12-05T08:09:24.326Z,1033.86
2017-12-05T08:10:24.306Z,1033.88
2017-12-05T08:11:24.292Z,1033.90
2017-12-05T08:12:24.277Z,1033.91
2017-12-05T08:13:24.264Z,1033.95
2017-12-05T08:14:24.250Z,1033.96
2017-12-05T08:15:24.236Z,1033.94
2017-12-05T08:16:24.221Z,1033.95
2017-12-05T08:17:24.208Z,1033.92
2017-12-05T08:18:24.194Z,1033.94
2017-12-05T08:19:24.180Z,1033.93
2017-12-05T08:20:24.165Z,1033.98
2017-12-05T08:21:24.152Z,1034.00
2017-12-05T08:22:24.138Z,1034.00
2017-12-05T08:23:24.124Z,1033.94
2017-12-05T08:24:24.109Z,1033.94
2017-12-05T08:25:24.095Z,1033.99
2017-12-05T08:26:24.082Z,1034.00
2017-12-05T08:27:24.070Z,1034.01
2017-12-05T08:28:24.053Z,1033.99
2017-12-05T08:29:24.040Z,1034.01
2017-12-05T08:30:24.025Z,1034.02
2017-12-05T08:31:24.012Z,1034.04
2017-12-05T08:32:23.996Z,1034.04
2017-12-05T08:33:23.984Z,1034.04
2017-12-05T08:34:23.970Z,1034.00
2017-12-05T08:35:23.956Z,1034.01
2017-12-05T08:36:23.941Z,1033.97
2017-12-05T08:37:23.928Z,1033.99
2017-12-05T08:38:23.916Z,1033.99
2017-12-05T08:39:23.900Z,1033.98
2017-12-05T08:40:23.885Z,1034.00
2017-12-05T08:41:23.871Z,1034.02
2017-12-05T08:42:23.857Z,1034.02
2017-12-05T08:43:23.844Z,1034.02
2017-12-05T08:44:23.834Z,1034.00
2017-12-05T08:45:23.815Z,1034.02
2017-12-05T08:46:23.802Z,1034.00
2017-12-05T08:47:23.788Z,1033.99
2017-12-05T08:48:23.774Z,1034.00
2017-12-05T08:49:23.759Z,1034.01
2017-12-05T08:50:23.746Z,1033.98
2017-12-05T08:51:23.732Z,1033.98
2017-12-05T08:52:23.717Z,1033.99
2017-12-05T08:53:23.704Z,1034.01
2017-12-05T08:54:23.690Z,1033.96
2017-12-05T08:55:23.676Z,1033.95
2017-12-05T08:56:23.661Z,1033.96
2017-12-05T08:57:23.648Z,1033.94
2017-12-05T08:58:23.634Z,1033.97
2017-12-05T08:59:23.620Z,1033.99
2017-12-05T09:00:23.606Z,1033.97
2017-12-05T09:01:23.592Z,1033.99
2017-12-05T09:02:23.577Z,1034.01
2017-12-05T09:03:23.564Z,1034.02
2017-12-05T09:04:23.549Z,1034.02
2017-12-05T09:05:23.537Z,1034.04
2017-12-05T09:06:23.522Z,1034.06
2017-12-05T09:07:23.509Z,1034.03
2017-12-05T09:08:23.493Z,1034.02
2017-12-05T09:09:23.480Z,1034.03
2017-12-05T09:10:23.466Z,1034.01
2017-12-05T09:11:23.452Z,1034.05
2017-12-05T09:12:23.437Z,1034.06
2017-12-05T09:13:23.424Z,1034.05
2017-12-05T09:14:23.410Z,1034.02
2017-12-05T09:15:23.396Z,1033.99
2017-12-05T09:16:23.382Z,1034.04
2017-12-05T09:17:23.369Z,1034.01
2017-12-05T09:18:23.355Z,1034.02
2017-12-05T09:19:23.340Z,1034.02
2017-12-05T09:20:23.324Z,1034.04
2017-12-05T09:21:23.311Z,1034.05
2017-12-05T09:22:23.302Z,1034.02
2017-12-05T09:23:23.284Z,1034.07
2017-12-05T09:24:23.270Z,1034.05
2017-12-05T09:25:23.256Z,1034.06
2017-12-05T09:26:23.243Z,1034.05
2017-12-05T09:27:23.229Z,1034.03
2017-12-05T09:28:23.214Z,1034.06
2017-12-05T09:29:23.200Z,1034.08
2017-12-05T09:30:23.187Z,1034.08
2017-12-05T09:31:23.173Z,1034.06
2017-12-05T09:32:23.158Z,1034.06
2017-12-05T09:33:23.145Z,1034.06
2017-12-05T09:34:23.133Z,1034.05
2017-12-05T09:35:23.117Z,1034.06
2017-12-05T09:36:23.101Z,1034.03
2017-12-05T09:37:23.088Z,1034.03
2017-12-05T09:38:23.075Z,1034.06
2017-12-05T09:39:23.061Z,1034.05
2017-12-05T09:40:23.047Z,1034.09
2017-12-05T09:41:23.032Z,1034.07
2017-12-05T09:42:23.019Z,1034.04
2017-12-05T09:43:23.006Z,1034.00
2017-12-05T09:44:22.997Z,1034.05
2017-12-05T09:45:22.977Z,1034.06
2017-12-05T09:46:22.964Z,1034.03
2017-12-05T09:47:22.950Z,1034.03
2017-12-05T09:48:22.934Z,1034.01
2017-12-05T09:49:22.921Z,1034.00
2017-12-05T09:50:22.910Z,1034.02
2017-12-05T09:51:22.895Z,1034.02
2017-12-05T09:52:22.880Z,1034.03
2017-12-05T09:53:22.865Z,1034.01
2017-12-05T09:54:22.851Z,1033.99
2017-12-05T09:55:22.839Z,1033.98
2017-12-05T09:56:22.823Z,1033.98
2017-12-05T09:57:22.809Z,1033.98
2017-12-05T09:58:22.796Z,1034.00
2017-12-05T09:59:22.782Z,1034.00
2017-12-05T10:00:22.767Z,1033.99
2017-12-05T10:01:22.753Z,1033.97
2017-12-05T10:02:22.741Z,1033.98
2017-12-05T10:03:22.726Z,1033.96
2017-12-05T10:04:22.711Z,1033.92
2017-12-05T10:05:22.698Z,1033.95
2017-12-05T10:06:22.685Z,1033.96
2017-12-05T10:07:22.670Z,1033.95
2017-12-05T10:08:22.656Z,1033.94
2017-12-05T10:09:22.642Z,1033.87
2017-12-05T10:10:22.628Z,1033.89
2017-12-05T10:11:22.614Z,1033.83
2017-12-05T10:12:22.600Z,1033.86
2017-12-05T10:13:22.586Z,1033.88
2017-12-05T10:14:22.573Z,1033.87
2017-12-05T10:15:22.559Z,1033.86
2017-12-05T10:16:22.544Z,1033.86
2017-12-05T10:17:22.531Z,1033.89
2017-12-05T10:18:22.518Z,1033.88
2017-12-05T10:19:22.509Z,1033.90
2017-12-05T10:20:22.488Z,1033.88
2017-12-05T10:21:22.475Z,1033.88
2017-12-05T10:22:22.461Z,1033.87
2017-12-05T10:23:22.448Z,1033.86
2017-12-05T10:24:22.433Z,1033.87
2017-12-05T10:25:22.421Z,1033.85
2017-12-05T10:26:22.405Z,1033.86
2017-12-05T10:27:22.391Z,1033.85
2017-12-05T10:28:22.377Z,1033.88
2017-12-05T10:29:22.362Z,1033.89
2017-12-05T10:30:22.350Z,1033.87
2017-12-05T10:31:22.336Z,1033.84
2017-12-05T10:32:22.321Z,1033.84
2017-12-05T10:33:22.308Z,1033.83
2017-12-05T10:34:22.294Z,1033.84
2017-12-05T10:35:22.280Z,1033.82
2017-12-05T10:36:22.266Z,1033.84
2017-12-05T10:37:22.252Z,1033.86
2017-12-05T10:38:22.241Z,1033.86
2017-12-05T10:39:22.225Z,1033.86
2017-12-05T10:40:22.209Z,1033.87
2017-12-05T10:41:22.196Z,1033.83
2017-12-05T10:42:22.183Z,1033.87
2017-12-05T10:43:22.169Z,1033.89
2017-12-05T10:44:22.154Z,1033.85
2017-12-05T10:45:22.141Z,1033.87
2017-12-05T10:46:22.127Z,1033.87
2017-12-05T10:47:22.113Z,1033.90
2017-12-05T10:48:22.106Z,1033.91
2017-12-05T10:49:22.084Z,1033.90
2017-12-05T10:50:22.073Z,1033.92
2017-12-05T10:51:22.058Z,1033.96
2017-12-05T10:52:22.043Z,1033.91
2017-12-05T10:53:22.029Z,1033.96
2017-12-05T10:54:22.016Z,1033.96
2017-12-05T10:55:22.005Z,1033.97
2017-12-05T10:56:21.988Z,1033.95
2017-12-05T10:57:21.975Z,1033.94
2017-12-05T10:58:21.960Z,1033.91
2017-12-05T10:59:21.946Z,1033.90
2017-12-05T11:00:21.938Z,1033.93
2017-12-05T11:01:21.918Z,1033.86
2017-12-05T11:02:21.940Z,1033.87
2017-12-05T11:03:21.891Z,1033.91
2017-12-05T11:04:21.877Z,1033.88
2017-12-05T11:05:21.862Z,1033.88
2017-12-05T11:06:21.848Z,1033.89
2017-12-05T11:07:21.835Z,1033.88
2017-12-05T11:08:21.821Z,1033.93
2017-12-05T11:09:21.807Z,1033.91
2017-12-05T11:10:21.793Z,1033.89
2017-12-05T11:11:21.779Z,1033.89
2017-12-05T11:12:21.765Z,1033.87
2017-12-05T11:13:21.751Z,1033.85
2017-12-05T11:14:21.738Z,1033.85
2017-12-05T11:15:21.726Z,1033.89
2017-12-05T11:16:21.709Z,1033.88
2017-12-05T11:17:21.696Z,1033.87
2017-12-05T11:18:21.682Z,1033.90
2017-12-05T11:19:21.668Z,1033.88
2017-12-05T11:20:21.655Z,1033.88
2017-12-05T11:21:21.644Z,1033.88
2017-12-05T11:22:21.630Z,1033.86
2017-12-05T11:23:21.613Z,1033.91
2017-12-05T11:24:21.598Z,1033.88
2017-12-05T11:25:21.618Z,1033.92
2017-12-05T11:26:21.570Z,1033.88
2017-12-05T11:27:21.557Z,1033.92
2017-12-05T11:28:21.543Z,1033.88
2017-12-05T11:29:21.529Z,1033.87
2017-12-05T11:30:21.515Z,1033.86
2017-12-05T11:31:21.501Z,1033.83
2017-12-05T11:32:21.487Z,1033.84
2017-12-05T11:33:21.476Z,1033.88
2017-12-05T11:34:21.460Z,1033.84
2017-12-05T11:35:21.449Z,1033.86
2017-12-05T11:36:21.432Z,1033.83
2017-12-05T11:37:21.418Z,1033.88
2017-12-05T11:38:21.408Z,1033.82
2017-12-05T11:39:21.391Z,1033.87
2017-12-05T11:40:21.376Z,1033.91
2017-12-05T11:41:21.363Z,1033.89
2017-12-05T11:42:21.352Z,1033.90
2017-12-05T11:43:21.335Z,1033.85
2017-12-05T11:44:21.320Z,1033.88
2017-12-05T11:45:21.307Z,1033.85
2017-12-05T11:46:21.293Z,1033.89
2017-12-05T11:47:21.279Z,1033.92
2017-12-05T11:48:21.265Z,1033.92
2017-12-05T11:49:21.252Z,1033.88
2017-12-05T11:50:21.238Z,1033.86
2017-12-05T11:51:21.224Z,1033.85
2017-12-05T11:52:21.210Z,1033.86
2017-12-05T11:53:21.200Z,1033.86
2017-12-05T11:54:21.182Z,1033.88
2017-12-05T11:55:21.168Z,1033.88
2017-12-05T11:56:21.154Z,1033.87
2017-12-05T11:57:21.140Z,1033.91
2017-12-05T11:58:21.127Z,1033.92
2017-12-05T11:59:21.113Z,1033.90
2017-12-05T12:00:21.100Z,1033.89
2017-12-05T12:01:21.086Z,1033.84
2017-12-05T12:02:21.071Z,1033.81
2017-12-05T12:03:21.058Z,1033.78
2017-12-05T12:04:21.043Z,1033.79
2017-12-05T12:05:21.030Z,1033.80