createdAt,value
2023-01-05T00:01:08.357Z,0.90
2023-01-05T00:03:41.525Z,1.03
2023-01-05T00:06:17.461Z,1.00
2023-01-05T00:08:47.933Z,0.77
2023-01-05T00:11:38.014Z,0.83
2023-01-05T00:14:28.630Z,1.00
2023-01-05T00:17:22.927Z,0.80
2023-01-05T00:20:10.643Z,0.70
2023-01-05T00:22:46.268Z,1.00
2023-01-05T00:25:26.992Z,0.90
2023-01-05T00:28:00.897Z,0.90
2023-01-05T00:30:34.024Z,1.00
2023-01-05T00:33:20.011Z,0.80
2023-01-05T00:35:49.280Z,0.77
2023-01-05T00:38:21.092Z,0.80
2023-01-05T00:40:51.623Z,0.70
2023-01-05T00:43:22.547Z,0.80
2023-01-05T00:46:04.873Z,0.77
2023-01-05T00:48:49.357Z,0.93
2023-01-05T00:51:21.483Z,0.60
2023-01-05T00:53:59.900Z,0.70
2023-01-05T00:56:28.242Z,0.67
2023-01-05T00:59:00.278Z,0.67
2023-01-05T01:01:32.330Z,0.50
2023-01-05T01:04:13.564Z,0.50
2023-01-05T01:06:46.818Z,0.70
2023-01-05T01:09:16.725Z,0.70
2023-01-05T01:11:48.082Z,0.67
2023-01-05T01:14:17.161Z,0.70
2023-01-05T01:16:48.939Z,0.53
2023-01-05T01:19:39.306Z,0.60
2023-01-05T01:22:11.417Z,0.60
2023-01-05T01:24:44.184Z,0.60
2023-01-05T01:27:17.963Z,0.63
2023-01-05T01:29:56.404Z,0.40
2023-01-05T01:32:32.241Z,0.40
2023-01-05T01:35:05.080Z,0.57
2023-01-05T01:37:39.841Z,0.60
2023-01-05T01:40:16.192Z,0.60
2023-01-05T01:42:50.307Z,0.50
2023-01-05T01:45:24.268Z,0.67
2023-01-05T01:47:59.425Z,0.60
2023-01-05T01:50:35.315Z,0.53
2023-01-05T01:53:07.209Z,0.47
2023-01-05T01:55:37.336Z,0.70
2023-01-05T01:58:13.516Z,0.70
2023-01-05T02:00:54.791Z,0.60
2023-01-05T02:03:23.144Z,0.43
2023-01-05T02:06:07.209Z,0.50
2023-01-05T02:08:38.849Z,0.50
2023-01-05T02:11:26.244Z,0.67
2023-01-05T02:14:20.224Z,0.50
2023-01-05T02:17:07.663Z,0.60
2023-01-05T02:20:22.998Z,0.50
2023-01-05T02:23:39.790Z,0.40
2023-01-05T02:26:37.214Z,0.43
2023-01-05T02:29:31.763Z,0.40
2023-01-05T02:32:09.097Z,0.40
2023-01-05T02:34:44.346Z,0.53
2023-01-05T02:37:22.329Z,0.60
2023-01-05T02:40:04.527Z,0.70
2023-01-05T02:42:40.349Z,0.40
2023-01-05T02:45:11.054Z,0.40
2023-01-05T02:47:47.737Z,0.50
2023-01-05T02:50:22.088Z,0.50
2023-01-05T02:52:59.797Z,0.70
2023-01-05T02:55:32.631Z,0.60
2023-01-05T02:58:15.416Z,0.60
2023-01-05T03:00:51.284Z,0.40
2023-01-05T03:03:39.104Z,0.50
2023-01-05T03:06:15.425Z,0.50
2023-01-05T03:08:50.000Z,0.40
2023-01-05T03:11:39.434Z,0.90
2023-01-05T03:14:16.509Z,0.50
2023-01-05T03:16:47.155Z,0.50
2023-01-05T03:19:44.294Z,0.50
2023-01-05T03:22:37.407Z,0.80
2023-01-05T03:25:27.587Z,0.50
2023-01-05T03:28:18.763Z,0.40
2023-01-05T03:31:20.185Z,0.60
2023-01-05T03:34:12.688Z,0.50
2023-01-05T03:36:50.331Z,0.60
2023-01-05T03:39:29.001Z,0.40
2023-01-05T03:42:11.174Z,0.50
2023-01-05T03:44:41.537Z,0.60
2023-01-05T03:47:16.238Z,0.50
2023-01-05T03:49:48.936Z,0.30
2023-01-05T03:52:25.517Z,0.50
2023-01-05T03:54:56.773Z,0.47
2023-01-05T03:57:30.930Z,0.60
2023-01-05T04:00:01.287Z,0.50
2023-01-05T04:02:36.363Z,0.50
2023-01-05T04:05:07.013Z,0.50
2023-01-05T04:07:37.880Z,0.40
2023-01-05T04:10:11.281Z,0.50
2023-01-05T04:12:42.162Z,0.50
2023-01-05T04:15:15.439Z,0.43
2023-01-05T04:17:48.001Z,0.40
2023-01-05T04:20:18.408Z,0.50
2023-01-05T04:22:57.153Z,0.60
2023-01-05T04:25:26.407Z,0.50
2023-01-05T04:27:55.739Z,0.50
2023-01-05T04:30:30.413Z,0.50
2023-01-05T04:33:04.456Z,0.30
2023-01-05T04:35:33.288Z,0.50
2023-01-05T04:38:14.761Z,0.40
2023-01-05T04:40:43.267Z,0.50
2023-01-05T04:43:15.389Z,0.50
2023-01-05T04:45:48.122Z,0.40
2023-01-05T04:48:21.553Z,0.50
2023-01-05T04:50:58.825Z,0.40
2023-01-05T04:53:40.646Z,0.50
2023-01-05T04:56:24.295Z,0.40
2023-01-05T04:58:56.101Z,0.30
2023-01-05T05:01:27.537Z,0.40
2023-01-05T05:04:03.652Z,0.50
2023-01-05T05:06:43.951Z,0.40
2023-01-05T05:09:18.154Z,0.40
2023-01-05T05:11:50.633Z,0.83
2023-01-05T05:14:26.030Z,0.30
2023-01-05T05:16:59.236Z,0.40
2023-01-05T05:19:28.430Z,0.37
2023-01-05T05:22:00.199Z,0.30
2023-01-05T05:24:33.324Z,0.40
2023-01-05T05:27:05.884Z,0.47
2023-01-05T05:29:37.125Z,0.60
2023-01-05T05:32:10.722Z,0.40
2023-01-05T05:34:53.717Z,0.40
2023-01-05T05:37:23.115Z,0.50
2023-01-05T05:39:57.608Z,0.50
2023-01-05T05:42:31.656Z,0.50
2023-01-05T05:44:59.902Z,0.43
2023-01-05T05:47:29.324Z,0.50
2023-01-05T05:50:01.001Z,0.30
2023-01-05T05:52:32.782Z,0.50
2023-01-05T05:55:08.270Z,0.40
2023-01-05T05:57:39.050Z,0.50
2023-01-05T06:00:22.650Z,0.40
2023-01-05T06:02:51.395Z,0.50
2023-01-05T06:05:28.508Z,0.53
2023-01-05T06:07:57.628Z,0.90
2023-01-05T06:10:32.613Z,0.40
2023-01-05T06:13:01.796Z,0.40
2023-01-05T06:15:31.254Z,0.40
2023-01-05T06:18:02.880Z,0.40
2023-01-05T06:20:33.780Z,0.40
2023-01-05T06:23:06.699Z,0.50
2023-01-05T06:25:44.192Z,0.40
2023-01-05T06:28:20.265Z,0.50
2023-01-05T06:30:49.459Z,0.50
2023-01-05T06:33:22.187Z,0.40
2023-01-05T06:35:53.081Z,0.40
2023-01-05T06:38:21.995Z,0.50
2023-01-05T06:40:52.365Z,0.40
2023-01-05T06:43:21.811Z,0.50
2023-01-05T06:45:52.873Z,0.40
2023-01-05T06:48:22.253Z,0.40
2023-01-05T06:50:50.464Z,0.40
2023-01-05T06:53:22.355Z,0.50
2023-01-05T06:56:03.503Z,0.60
2023-01-05T06:58:37.461Z,0.70
2023-01-05T07:01:12.640Z,0.50
2023-01-05T07:03:41.528Z,0.50
2023-01-05T07:06:22.503Z,0.40
2023-01-05T07:08:55.118Z,0.50
2023-01-05T07:11:28.604Z,0.50
2023-01-05T07:13:59.895Z,0.50
2023-01-05T07:16:29.049Z,0.47
2023-01-05T07:18:59.996Z,0.50
2023-01-05T07:21:36.764Z,0.60
2023-01-05T07:24:18.066Z,0.63
2023-01-05T07:26:50.469Z,0.70
2023-01-05T07:29:20.501Z,0.70
2023-01-05T07:31:53.323Z,0.40
2023-01-05T07:34:25.035Z,0.40
2023-01-05T07:37:01.083Z,0.50
2023-01-05T07:39:31.212Z,0.80
2023-01-05T07:42:02.217Z,0.60
2023-01-05T07:44:33.061Z,0.60
2023-01-05T07:47:04.891Z,0.50
2023-01-05T07:49:35.081Z,0.43
2023-01-05T07:52:06.277Z,0.37
2023-01-05T07:54:37.081Z,0.50
2023-01-05T07:57:26.493Z,0.40
2023-01-05T07:59:55.738Z,0.50
2023-01-05T08:02:32.298Z,0.50
2023-01-05T08:05:09.486Z,0.50
2023-01-05T08:07:40.624Z,0.70
2023-01-05T08:10:28.837Z,0.50
2023-01-05T08:13:24.346Z,0.60
2023-01-05T08:15:52.949Z,0.53
2023-01-05T08:18:23.474Z,0.57
2023-01-05T08:21:01.025Z,0.60
2023-01-05T08:23:33.227Z,0.67
2023-01-05T08:26:08.223Z,0.50
2023-01-05T08:28:39.766Z,0.53
2023-01-05T08:31:13.317Z,0.60
2023-01-05T08:33:42.887Z,0.50
2023-01-05T08:36:20.348Z,0.37
2023-01-05T08:39:01.799Z,0.60
2023-01-05T08:41:42.278Z,0.63
2023-01-05T08:44:18.415Z,1.30
2023-01-05T08:46:53.320Z,0.50
2023-01-05T08:49:25.662Z,0.90
2023-01-05T08:51:55.853Z,0.60
2023-01-05T08:54:24.649Z,0.60
2023-01-05T08:56:56.397Z,0.50
2023-01-05T08:59:41.124Z,0.60
2023-01-05T09:02:15.457Z,0.60
2023-01-05T09:04:47.530Z,0.50
2023-01-05T09:07:20.215Z,0.50
2023-01-05T09:09:50.300Z,0.47
2023-01-05T09:12:26.767Z,0.80
2023-01-05T09:15:13.430Z,0.50
2023-01-05T09:17:42.042Z,0.70
2023-01-05T09:20:12.056Z,0.70
2023-01-05T09:22:48.000Z,0.50
2023-01-05T09:25:25.383Z,0.60
2023-01-05T09:27:53.653Z,0.70
2023-01-05T09:30:43.129Z,0.60
2023-01-05T09:33:15.210Z,0.70
2023-01-05T09:35:51.797Z,0.70
2023-01-05T09:38:26.734Z,0.50
2023-01-05T09:41:04.600Z,0.47
2023-01-05T09:43:38.439Z,0.70
2023-01-05T09:46:16.453Z,0.60
2023-01-05T09:48:55.608Z,0.57
2023-01-05T09:51:27.494Z,0.70
2023-01-05T09:54:06.309Z,0.50
2023-01-05T09:59:39.279Z,0.50
2023-01-05T10:02:28.133Z,0.53
2023-01-05T10:05:00.835Z,0.80
2023-01-05T10:07:42.223Z,0.43
2023-01-05T10:10:30.208Z,0.67
2023-01-05T10:13:07.378Z,0.70
2023-01-05T10:15:41.990Z,0.60
2023-01-05T10:18:20.167Z,0.70
2023-01-05T10:21:05.297Z,0.50
2023-01-05T10:23:54.069Z,0.80
2023-01-05T10:26:39.859Z,0.53
2023-01-05T10:29:23.269Z,1.10
2023-01-05T10:31:58.268Z,0.73
2023-01-05T10:34:46.085Z,0.60
2023-01-05T10:37:52.494Z,0.73
2023-01-05T10:40:47.119Z,0.70
2023-01-05T10:43:28.403Z,0.70
2023-01-05T10:49:08.077Z,0.97
2023-01-05T10:51:40.287Z,0.80
2023-01-05T10:54:28.291Z,0.70
2023-01-05T10:56:59.129Z,1.10
2023-01-05T10:59:30.800Z,1.17
2023-01-05T11:02:00.433Z,0.80
2023-01-05T11:04:36.973Z,0.90
2023-01-05T11:07:10.816Z,1.00
2023-01-05T11:09:49.419Z,0.97
2023-01-05T11:12:19.771Z,1.10
2023-01-05T11:14:57.804Z,1.00
2023-01-05T11:17:29.703Z,1.30
2023-01-05T11:19:59.795Z,0.83
2023-01-05T11:22:40.140Z,0.70
2023-01-05T11:25:28.577Z,1.40
2023-01-05T11:28:13.829Z,1.40
2023-01-05T11:30:59.163Z,1.50
2023-01-05T11:33:37.117Z,1.57
2023-01-05T11:36:07.359Z,1.03
2023-01-05T11:38:37.344Z,1.33
2023-01-05T11:41:12.641Z,0.90
2023-01-05T11:43:40.853Z,1.10
2023-01-05T11:46:10.102Z,1.20
2023-01-05T11:48:39.133Z,1.17
2023-01-05T11:51:11.106Z,1.70
2023-01-05T11:53:52.446Z,1.60
2023-01-05T11:56:28.872Z,1.20
2023-01-05T11:59:06.352Z,1.00
2023-01-05T12:01:58.300Z,0.80
2023-01-05T12:05:07.223Z,1.00
2023-01-05T12:07:45.496Z,1.77
2023-01-05T12:10:50.633Z,0.90
2023-01-05T12:14:03.893Z,1.67
2023-01-05T12:16:46.643Z,1.50
2023-01-05T12:19:55.590Z,0.93
2023-01-05T12:22:53.079Z,1.70
2023-01-05T12:25:51.269Z,1.30
2023-01-05T12:28:56.588Z,1.40
2023-01-05T12:35:02.735Z,1.03
2023-01-05T12:37:41.300Z,1.63
2023-01-05T12:40:33.787Z,1.30
2023-01-05T12:43:14.110Z,1.10
2023-01-05T12:46:36.516Z,1.10
2023-01-05T12:49:12.169Z,1.00
2023-01-05T12:51:45.108Z,1.33
2023-01-05T12:54:23.044Z,1.23
2023-01-05T12:56:55.725Z,1.20
2023-01-05T12:59:35.258Z,1.00
2023-01-05T13:02:23.376Z,2.77
2023-01-05T13:04:56.609Z,1.20
2023-01-05T13:07:30.925Z,1.23
2023-01-05T13:10:08.524Z,1.33
2023-01-05T13:12:40.786Z,1.20
2023-01-05T13:15:29.002Z,1.17
2023-01-05T13:18:06.027Z,1.13
2023-01-05T13:20:45.433Z,0.90
2023-01-05T13:23:18.272Z,1.27
2023-01-05T13:25:53.930Z,1.40
2023-01-05T13:28:35.074Z,1.50
2023-01-05T13:31:28.120Z,1.17
2023-01-05T13:34:16.544Z,1.10
2023-01-05T13:37:02.222Z,1.77
2023-01-05T13:39:44.159Z,2.03
2023-01-05T13:42:36.082Z,1.57
2023-01-05T13:45:27.857Z,2.90
2023-01-05T13:48:33.896Z,2.87
2023-01-05T13:51:43.693Z,2.00
2023-01-05T13:54:16.605Z,3.30
2023-01-05T13:56:47.312Z,1.60
2023-01-05T13:59:34.914Z,2.70
2023-01-05T14:02:28.201Z,2.83
2023-01-05T14:05:07.130Z,2.60
2023-01-05T14:07:40.731Z,3.47
2023-01-05T14:10:22.556Z,2.27
2023-01-05T14:12:54.523Z,3.47
2023-01-05T14:15:56.588Z,2.80
2023-01-05T14:18:52.930Z,3.07
2023-01-05T14:22:00.290Z,1.60
2023-01-05T14:24:37.345Z,1.57
2023-01-05T14:27:09.761Z,2.07
2023-01-05T14:30:19.240Z,2.40
2023-01-05T14:32:51.494Z,2.10
2023-01-05T14:35:23.610Z,3.00
2023-01-05T14:37:57.171Z,2.07
2023-01-05T14:40:45.365Z,1.80
2023-01-05T14:43:29.763Z,1.83
2023-01-05T14:46:06.336Z,2.20
2023-01-05T14:48:38.004Z,3.20
2023-01-05T14:51:46.406Z,3.17
2023-01-05T14:54:23.683Z,2.33
2023-01-05T14:57:31.037Z,3.53
2023-01-05T15:00:19.157Z,2.50
2023-01-05T15:03:00.278Z,2.13
2023-01-05T15:05:30.239Z,1.87
2023-01-05T15:08:09.420Z,1.40
2023-01-05T15:11:04.172Z,1.77
2023-01-05T15:14:17.733Z,1.97
2023-01-05T15:17:27.100Z,1.97
2023-01-05T15:20:43.413Z,2.10
2023-01-05T15:23:52.200Z,2.33
2023-01-05T15:26:46.611Z,3.33
2023-01-05T15:29:54.667Z,2.43
2023-01-05T15:32:31.263Z,2.23
2023-01-05T15:35:16.228Z,1.63
2023-01-05T15:37:50.306Z,3.00
2023-01-05T15:40:38.372Z,2.00
2023-01-05T15:43:12.642Z,2.50
2023-01-05T15:45:43.447Z,1.87
2023-01-05T15:48:21.474Z,1.70
2023-01-05T15:50:54.387Z,1.73
2023-01-05T15:53:35.455Z,2.03
2023-01-05T15:56:13.987Z,2.47
2023-01-05T15:58:48.255Z,2.00
2023-01-05T16:01:20.216Z,1.50
2023-01-05T16:03:52.487Z,3.03
2023-01-05T16:06:25.912Z,3.47
2023-01-05T16:09:01.537Z,2.17
2023-01-05T16:11:42.306Z,2.00
2023-01-05T16:14:29.063Z,1.67
2023-01-05T16:17:02.605Z,1.90
2023-01-05T16:19:38.441Z,2.40
2023-01-05T16:22:14.598Z,1.53
2023-01-05T16:24:51.360Z,1.63
2023-01-05T16:27:30.722Z,2.60
2023-01-05T16:30:17.659Z,2.90
2023-01-05T16:33:02.895Z,2.53
2023-01-05T16:35:43.369Z,1.60
2023-01-05T16:38:28.849Z,2.70
2023-01-05T16:41:08.866Z,2.77
2023-01-05T16:43:41.927Z,2.03
2023-01-05T16:46:29.881Z,1.63
2023-01-05T16:49:04.650Z,2.00
2023-01-05T16:51:44.817Z,2.23
2023-01-05T16:54:22.126Z,2.33
2023-01-05T16:57:01.518Z,3.10
2023-01-05T17:00:09.349Z,2.17
2023-01-05T17:02:53.110Z,2.07
2023-01-05T17:05:24.512Z,2.87
2023-01-05T17:08:07.293Z,2.40
2023-01-05T17:10:39.307Z,2.27
2023-01-05T17:13:12.462Z,2.83
2023-01-05T17:15:45.353Z,2.20
2023-01-05T17:18:17.481Z,2.67
2023-01-05T17:20:47.571Z,4.50
2023-01-05T17:23:30.818Z,3.40
2023-01-05T17:26:02.530Z,3.30
2023-01-05T17:28:34.184Z,3.07
2023-01-05T17:31:04.982Z,3.37
2023-01-05T17:33:41.908Z,2.90
2023-01-05T17:36:10.610Z,3.20
2023-01-05T17:38:51.561Z,1.87
2023-01-05T17:41:23.394Z,1.97
2023-01-05T17:43:55.446Z,2.20
2023-01-05T17:46:29.013Z,2.07
2023-01-05T17:49:11.329Z,1.60
2023-01-05T17:51:49.779Z,2.23
2023-01-05T17:54:33.413Z,2.10
2023-01-05T17:57:04.630Z,2.20
2023-01-05T17:59:37.237Z,2.00
2023-01-05T18:02:08.306Z,2.30
2023-01-05T18:04:41.933Z,1.70
2023-01-05T18:07:11.011Z,1.73
2023-01-05T18:09:50.681Z,1.93
2023-01-05T18:12:19.620Z,2.00
2023-01-05T18:14:52.724Z,1.80
2023-01-05T18:17:22.476Z,2.20
2023-01-05T18:19:52.522Z,1.70
2023-01-05T18:22:26.325Z,1.80
2023-01-05T18:24:57.187Z,2.10
2023-01-05T18:27:26.830Z,2.57
2023-01-05T18:30:00.106Z,1.97
2023-01-05T18:32:32.303Z,2.40
2023-01-05T18:35:09.890Z,2.43
2023-01-05T18:37:40.092Z,1.47
2023-01-05T18:40:26.884Z,3.00
2023-01-05T18:42:59.323Z,2.00
2023-01-05T18:45:39.105Z,2.27
2023-01-05T18:48:13.583Z,2.43
2023-01-05T18:50:53.146Z,1.60
2023-01-05T18:53:27.763Z,2.00
2023-01-05T18:55:59.801Z,2.20
2023-01-05T18:58:31.835Z,3.03
2023-01-05T19:01:01.345Z,2.30
2023-01-05T19:03:31.289Z,2.33
2023-01-05T19:06:00.796Z,2.23
2023-01-05T19:08:33.380Z,2.40
2023-01-05T19:11:14.440Z,2.63
2023-01-05T19:13:52.995Z,4.63
2023-01-05T19:16:31.208Z,3.70
2023-01-05T19:19:06.607Z,3.23
2023-01-05T19:21:37.268Z,2.77
2023-01-05T19:24:09.004Z,4.73
2023-01-05T19:26:42.231Z,3.10
2023-01-05T19:29:14.801Z,4.43
2023-01-05T19:31:47.717Z,3.30
2023-01-05T19:34:26.080Z,2.60
2023-01-05T19:36:55.522Z,2.57
2023-01-05T19:39:27.931Z,2.60
2023-01-05T19:42:08.188Z,3.80
2023-01-05T19:44:38.594Z,2.80
2023-01-05T19:47:10.420Z,2.10
2023-01-05T19:49:40.554Z,2.37
2023-01-05T19:52:09.850Z,2.80
2023-01-05T19:54:40.931Z,2.40
2023-01-05T19:57:15.958Z,2.80
2023-01-05T19:59:46.298Z,3.33
2023-01-05T20:02:17.101Z,2.40
2023-01-05T20:04:48.529Z,1.67
2023-01-05T20:07:22.497Z,2.10
2023-01-05T20:09:52.069Z,2.40
2023-01-05T20:12:31.614Z,2.53
2023-01-05T20:15:00.919Z,2.50
2023-01-05T20:17:31.227Z,1.90
2023-01-05T20:20:01.039Z,2.20
2023-01-05T20:22:35.779Z,2.20
2023-01-05T20:25:17.036Z,3.80
2023-01-05T20:28:08.100Z,2.00
2023-01-05T20:30:38.530Z,2.00
2023-01-05T20:33:09.880Z,2.10
2023-01-05T20:35:44.154Z,2.10
2023-01-05T20:38:22.256Z,2.50
2023-01-05T20:40:55.000Z,1.80
2023-01-05T20:43:29.847Z,2.40
2023-01-05T20:46:04.785Z,2.33
2023-01-05T20:48:36.297Z,2.43
2023-01-05T20:51:07.356Z,2.50
2023-01-05T20:53:40.068Z,3.33
2023-01-05T20:56:13.976Z,2.70
2023-01-05T20:58:50.249Z,2.63
2023-01-05T21:01:32.029Z,2.17
2023-01-05T21:04:06.087Z,2.53
2023-01-05T21:06:37.063Z,3.20
2023-01-05T21:09:08.572Z,3.13
2023-01-05T21:11:46.106Z,2.57
2023-01-05T21:14:25.278Z,3.10
2023-01-05T21:16:58.544Z,3.67
2023-01-05T21:19:32.146Z,2.60
2023-01-05T21:22:03.669Z,3.73
2023-01-05T21:24:33.818Z,3.70
2023-01-05T21:27:08.564Z,5.03
2023-01-05T21:29:42.103Z,6.00
2023-01-05T21:32:13.921Z,3.70
2023-01-05T21:34:42.660Z,3.47
2023-01-05T21:37:12.169Z,2.10
2023-01-05T21:39:40.631Z,2.23
2023-01-05T21:42:29.915Z,2.30
2023-01-05T21:45:16.241Z,1.83
2023-01-05T21:47:50.556Z,2.37
2023-01-05T21:50:40.734Z,1.80
2023-01-05T21:53:31.939Z,2.13
2023-01-05T21:56:19.929Z,2.87
2023-01-05T21:58:48.873Z,2.27
2023-01-05T22:01:36.383Z,1.70
2023-01-05T22:04:10.181Z,1.33
2023-01-05T22:06:44.371Z,2.00
2023-01-05T22:09:16.193Z,2.10
2023-01-05T22:11:46.840Z,2.33
2023-01-05T22:14:17.865Z,2.43
2023-01-05T22:16:48.556Z,1.80
2023-01-05T22:19:22.529Z,1.80
2023-01-05T22:21:58.973Z,1.70
2023-01-05T22:24:29.182Z,1.77
2023-01-05T22:27:12.795Z,2.40
2023-01-05T22:29:44.460Z,2.30
2023-01-05T22:32:21.096Z,2.80
2023-01-05T22:34:58.124Z,1.87
2023-01-05T22:37:26.695Z,2.27
2023-01-05T22:39:59.135Z,1.87
2023-01-05T22:42:30.126Z,1.90
2023-01-05T22:45:04.115Z,2.40
2023-01-05T22:47:36.575Z,2.27
2023-01-05T22:50:14.798Z,2.10
2023-01-05T22:52:43.155Z,1.80
2023-01-05T22:55:12.862Z,1.43
2023-01-05T22:57:42.657Z,1.83
2023-01-05T23:00:22.133Z,1.87
2023-01-05T23:03:01.517Z,2.47
2023-01-05T23:05:30.175Z,1.80
2023-01-05T23:07:59.645Z,1.80
2023-01-05T23:10:31.353Z,2.00
2023-01-05T23:13:04.111Z,1.80
2023-01-05T23:15:36.693Z,1.60
2023-01-05T23:18:17.072Z,2.10
2023-01-05T23:20:48.297Z,2.90
2023-01-05T23:23:18.891Z,1.90
2023-01-05T23:26:02.395Z,2.20
2023-01-05T23:28:32.450Z,1.90
2023-01-05T23:31:09.258Z,2.60
2023-01-05T23:33:44.655Z,3.07
2023-01-05T23:36:23.603Z,2.37
2023-01-05T23:38:52.743Z,2.93
2023-01-05T23:41:24.958Z,2.33
2023-01-05T23:43:58.961Z,2.33
2023-01-05T23:46:30.423Z,2.20
2023-01-05T23:49:00.832Z,2.83
2023-01-05T23:51:31.756Z,2.80
2023-01-05T23:54:01.416Z,2.27
2023-01-05T23:56:39.585Z,2.37
2023-01-05T23:59:10.173Z,2.37
