createdAt,value
2023-03-15T00:01:19.761Z,9.02
2023-03-15T00:03:46.671Z,12.32
2023-03-15T00:06:14.091Z,13.45
2023-03-15T00:08:40.494Z,9.48
2023-03-15T00:11:07.157Z,9.10
2023-03-15T00:13:33.783Z,11.98
2023-03-15T00:16:02.955Z,12.25
2023-03-15T00:18:29.719Z,13.98
2023-03-15T00:20:56.152Z,14.05
2023-03-15T00:23:22.659Z,14.90
2023-03-15T00:25:50.486Z,12.27
2023-03-15T00:28:17.299Z,10.98
2023-03-15T00:30:44.447Z,14.23
2023-03-15T00:33:13.740Z,19.73
2023-03-15T00:35:45.070Z,17.23
2023-03-15T00:38:11.759Z,12.73
2023-03-15T00:40:38.273Z,17.65
2023-03-15T00:43:04.778Z,14.90
2023-03-15T00:45:31.185Z,14.48
2023-03-15T00:47:57.595Z,16.83
2023-03-15T00:50:24.067Z,17.55
2023-03-15T00:52:50.470Z,15.05
2023-03-15T00:55:18.495Z,12.88
2023-03-15T00:57:45.756Z,15.57
2023-03-15T01:00:20.366Z,14.73
2023-03-15T01:02:47.189Z,17.10
2023-03-15T01:05:14.140Z,12.50
2023-03-15T01:07:40.611Z,26.15
2023-03-15T01:10:07.438Z,15.45
2023-03-15T01:12:34.273Z,16.65
2023-03-15T01:15:01.843Z,22.50
2023-03-15T01:17:28.314Z,19.92
2023-03-15T01:19:54.947Z,14.23
2023-03-15T01:22:21.575Z,13.82
2023-03-15T01:24:47.959Z,12.80
2023-03-15T01:27:14.361Z,19.70
2023-03-15T01:29:40.763Z,22.45
2023-03-15T01:32:07.365Z,18.38
2023-03-15T01:34:34.667Z,28.13
2023-03-15T01:37:02.734Z,21.95
2023-03-15T01:39:30.061Z,28.70
2023-03-15T01:41:56.684Z,27.60
2023-03-15T01:44:24.540Z,28.85
2023-03-15T01:46:51.272Z,33.17
2023-03-15T01:49:27.326Z,30.23
2023-03-15T01:52:03.245Z,29.50
2023-03-15T01:54:33.097Z,33.13
2023-03-15T01:57:08.642Z,26.33
2023-03-15T01:59:38.010Z,39.10
2023-03-15T02:02:05.421Z,36.50
2023-03-15T02:04:38.206Z,35.47
2023-03-15T02:07:05.164Z,34.85
2023-03-15T02:09:41.631Z,39.05
2023-03-15T02:12:09.269Z,29.27
2023-03-15T02:14:35.712Z,33.53
2023-03-15T02:17:02.267Z,32.75
2023-03-15T02:19:55.922Z,30.05
2023-03-15T02:22:31.444Z,37.20
2023-03-15T02:25:04.389Z,30.17
2023-03-15T02:27:32.243Z,29.60
2023-03-15T02:29:59.044Z,29.83
2023-03-15T02:32:25.601Z,29.75
2023-03-15T02:34:51.990Z,30.77
2023-03-15T02:37:18.374Z,31.40
2023-03-15T02:39:44.752Z,35.28
2023-03-15T02:42:11.312Z,31.90
2023-03-15T02:44:40.210Z,29.05
2023-03-15T02:47:35.940Z,20.08
2023-03-15T02:50:02.311Z,31.52
2023-03-15T02:52:28.713Z,28.70
2023-03-15T02:54:55.135Z,24.85
2023-03-15T02:57:21.616Z,30.52
2023-03-15T02:59:50.688Z,23.58
2023-03-15T03:02:17.204Z,22.92
2023-03-15T03:04:43.650Z,22.48
2023-03-15T03:07:10.210Z,20.98
2023-03-15T03:09:36.595Z,21.20
2023-03-15T03:12:03.287Z,18.83
2023-03-15T03:14:29.650Z,19.33
2023-03-15T03:16:56.081Z,23.65
2023-03-15T03:19:25.548Z,21.48
2023-03-15T03:21:56.838Z,19.48
2023-03-15T03:24:25.716Z,17.30
2023-03-15T03:26:52.197Z,19.02
2023-03-15T03:29:18.554Z,16.15
2023-03-15T03:31:45.013Z,18.65
2023-03-15T03:34:14.505Z,20.10
2023-03-15T03:36:41.972Z,17.50
2023-03-15T03:39:08.626Z,18.10
2023-03-15T03:41:34.999Z,16.05
2023-03-15T03:44:01.411Z,20.40
2023-03-15T03:46:28.454Z,17.10
2023-03-15T03:48:55.145Z,20.58
2023-03-15T03:51:21.716Z,15.88
2023-03-15T03:53:48.097Z,17.70
2023-03-15T03:56:14.471Z,13.85
2023-03-15T03:58:41.449Z,19.00
2023-03-15T04:01:07.860Z,18.40
2023-03-15T04:03:34.289Z,19.85
2023-03-15T04:06:01.526Z,17.90
2023-03-15T04:08:28.149Z,17.45
2023-03-15T04:10:56.399Z,19.25
2023-03-15T04:13:23.852Z,28.52
2023-03-15T04:15:51.065Z,21.45
2023-03-15T04:18:18.249Z,20.45
2023-03-15T04:20:46.642Z,19.08
2023-03-15T04:23:14.607Z,19.25
2023-03-15T04:25:41.866Z,19.98
2023-03-15T04:28:14.374Z,20.02
2023-03-15T04:30:42.619Z,21.40
2023-03-15T04:33:09.089Z,22.10
2023-03-15T04:35:37.205Z,20.50
2023-03-15T04:38:04.837Z,23.40
2023-03-15T04:40:34.952Z,22.13
2023-03-15T04:43:03.510Z,22.40
2023-03-15T04:45:31.608Z,25.60
2023-03-15T04:47:58.207Z,20.00
2023-03-15T04:50:25.366Z,21.45
2023-03-15T04:52:51.770Z,17.98
2023-03-15T04:55:18.139Z,20.10
2023-03-15T04:57:44.537Z,19.90
2023-03-15T05:00:14.780Z,18.85
2023-03-15T05:02:41.724Z,18.98
2023-03-15T05:05:12.627Z,21.17
2023-03-15T05:07:39.655Z,19.90
2023-03-15T05:10:06.886Z,17.13
2023-03-15T05:12:36.549Z,16.15
2023-03-15T05:15:03.060Z,18.02
2023-03-15T05:17:29.457Z,15.35
2023-03-15T05:19:55.831Z,14.73
2023-03-15T05:22:25.577Z,12.13
2023-03-15T05:24:53.598Z,16.05
2023-03-15T05:27:20.644Z,14.32
2023-03-15T05:29:47.092Z,14.73
2023-03-15T05:32:13.861Z,12.45
2023-03-15T05:34:40.357Z,14.73
2023-03-15T05:37:06.795Z,17.80
2023-03-15T05:39:34.598Z,13.82
2023-03-15T05:42:01.980Z,12.75
2023-03-15T05:44:28.454Z,12.68
2023-03-15T05:46:54.827Z,17.48
2023-03-15T05:49:21.352Z,12.77
2023-03-15T05:51:47.852Z,14.32
2023-03-15T05:54:14.240Z,16.45
2023-03-15T05:56:40.609Z,17.85
2023-03-15T05:59:06.992Z,16.90
2023-03-15T06:01:33.545Z,16.98
2023-03-15T06:04:00.001Z,12.38
2023-03-15T06:06:26.409Z,10.60
2023-03-15T06:08:52.785Z,14.63
2023-03-15T06:11:19.169Z,16.38
2023-03-15T06:13:45.553Z,11.98
2023-03-15T06:16:12.033Z,13.45
2023-03-15T06:18:38.485Z,13.77
2023-03-15T06:21:04.942Z,18.85
2023-03-15T06:23:31.320Z,13.13
2023-03-15T06:25:57.693Z,12.07
2023-03-15T06:28:24.120Z,11.63
2023-03-15T06:30:50.603Z,16.15
2023-03-15T06:33:17.002Z,11.38
2023-03-15T06:35:43.523Z,11.30
2023-03-15T06:38:11.866Z,10.35
2023-03-15T06:40:38.378Z,14.05
2023-03-15T06:43:06.517Z,15.73
2023-03-15T06:45:33.580Z,9.00
2023-03-15T06:48:00.089Z,13.60
2023-03-15T06:50:29.568Z,13.93
2023-03-15T06:53:03.795Z,14.15
2023-03-15T06:55:30.187Z,17.83
2023-03-15T06:57:56.629Z,14.40
2023-03-15T07:00:23.165Z,16.02
2023-03-15T07:02:49.602Z,18.48
2023-03-15T07:05:16.056Z,18.05
2023-03-15T07:07:42.442Z,18.02
2023-03-15T07:10:09.434Z,15.98
2023-03-15T07:12:35.961Z,18.17
2023-03-15T07:15:02.431Z,21.60
2023-03-15T07:17:28.831Z,14.15
2023-03-15T07:19:56.804Z,12.55
2023-03-15T07:22:23.591Z,16.83
2023-03-15T07:24:49.993Z,14.13
2023-03-15T07:27:19.076Z,16.10
2023-03-15T07:29:45.751Z,11.68
2023-03-15T07:32:12.156Z,13.45
2023-03-15T07:34:38.542Z,12.82
2023-03-15T07:37:05.017Z,8.52
2023-03-15T07:39:32.497Z,13.05
2023-03-15T07:41:59.531Z,9.23
2023-03-15T07:44:25.937Z,14.32
2023-03-15T07:46:52.484Z,10.57
2023-03-15T07:49:18.941Z,12.77
2023-03-15T07:51:45.329Z,13.02
2023-03-15T07:54:11.747Z,14.38
2023-03-15T07:56:38.181Z,13.82
2023-03-15T07:59:04.553Z,12.38
2023-03-15T08:01:31.080Z,16.13
2023-03-15T08:03:57.492Z,15.27
2023-03-15T08:06:24.283Z,16.70
2023-03-15T08:08:51.206Z,13.77
2023-03-15T08:11:17.579Z,11.80
2023-03-15T08:13:43.942Z,17.67
2023-03-15T08:16:10.410Z,14.23
2023-03-15T08:18:36.821Z,20.90
2023-03-15T08:21:04.090Z,18.08
2023-03-15T08:23:31.130Z,15.80
2023-03-15T08:25:57.986Z,20.88
2023-03-15T08:28:24.376Z,15.85
2023-03-15T08:30:50.761Z,15.52
2023-03-15T08:33:17.423Z,12.30
2023-03-15T08:35:43.849Z,12.98
2023-03-15T08:38:10.335Z,15.05
2023-03-15T08:40:38.297Z,14.80
2023-03-15T08:43:05.378Z,17.83
2023-03-15T08:45:34.910Z,16.38
2023-03-15T08:48:09.358Z,11.68
2023-03-15T08:50:36.816Z,15.05
2023-03-15T08:53:03.213Z,16.20
2023-03-15T08:55:29.599Z,11.90
2023-03-15T08:57:56.065Z,11.90
2023-03-15T09:00:25.345Z,9.20
2023-03-15T09:02:55.107Z,16.92
2023-03-15T09:05:22.931Z,15.60
2023-03-15T09:07:49.997Z,15.43
2023-03-15T09:10:17.686Z,13.55
2023-03-15T09:12:46.313Z,8.98
2023-03-15T09:15:13.328Z,9.38
2023-03-15T09:17:40.634Z,13.05
2023-03-15T09:20:12.636Z,12.02
2023-03-15T09:22:39.856Z,11.30
2023-03-15T09:25:07.095Z,13.48
2023-03-15T09:27:33.882Z,14.63
2023-03-15T09:30:00.484Z,13.70
2023-03-15T09:32:26.968Z,11.38
2023-03-15T09:34:53.646Z,12.02
2023-03-15T09:37:21.756Z,13.00
2023-03-15T09:39:48.178Z,12.27
2023-03-15T09:42:24.685Z,15.13
2023-03-15T09:45:18.488Z,10.65
2023-03-15T09:48:05.789Z,13.63
2023-03-15T09:50:42.282Z,10.15
2023-03-15T09:53:14.449Z,11.20
2023-03-15T09:58:13.169Z,10.60
2023-03-15T10:03:42.230Z,15.93
2023-03-15T10:08:38.951Z,13.73
2023-03-15T10:11:21.267Z,15.93
2023-03-15T10:16:35.856Z,15.40
2023-03-15T10:19:20.755Z,11.10
2023-03-15T10:22:19.231Z,13.90
2023-03-15T10:25:00.504Z,14.50
2023-03-15T10:27:32.915Z,16.60
2023-03-15T10:30:00.485Z,10.13
2023-03-15T10:32:30.892Z,16.63
2023-03-15T10:34:58.712Z,14.63
2023-03-15T10:37:25.467Z,14.52
2023-03-15T10:39:57.169Z,18.33
2023-03-15T10:42:28.478Z,14.57
2023-03-15T10:44:55.142Z,11.25
2023-03-15T10:47:24.398Z,10.13
2023-03-15T10:49:59.085Z,13.23
2023-03-15T10:52:35.132Z,10.40
2023-03-15T10:55:07.804Z,8.40
2023-03-15T10:57:38.888Z,10.05
2023-03-15T11:00:19.035Z,9.48
2023-03-15T11:02:52.842Z,8.80
2023-03-15T11:05:19.948Z,9.55
2023-03-15T11:08:00.732Z,5.97
2023-03-15T11:10:29.591Z,9.18
2023-03-15T11:13:21.711Z,11.02
2023-03-15T11:15:55.216Z,5.85
2023-03-15T11:18:28.964Z,7.65
2023-03-15T11:20:56.503Z,9.75
2023-03-15T11:23:29.297Z,4.78
2023-03-15T11:25:56.174Z,11.07
2023-03-15T11:28:32.960Z,7.53
2023-03-15T11:31:00.819Z,14.13
2023-03-15T11:33:48.417Z,7.40
2023-03-15T11:36:19.478Z,7.70
2023-03-15T11:38:46.189Z,8.48
2023-03-15T11:41:38.681Z,6.78
2023-03-15T11:46:51.029Z,8.93
2023-03-15T11:49:21.701Z,7.85
2023-03-15T11:51:48.151Z,5.78
2023-03-15T11:54:15.963Z,7.70
2023-03-15T11:56:54.981Z,7.68
2023-03-15T11:59:30.077Z,6.00
2023-03-15T12:02:14.593Z,4.03
2023-03-15T12:04:41.978Z,5.07
2023-03-15T12:07:17.418Z,4.85
2023-03-15T12:09:51.949Z,6.28
2023-03-15T12:12:24.418Z,7.15
2023-03-15T12:15:06.396Z,7.28
2023-03-15T12:17:37.831Z,5.63
2023-03-15T12:20:19.488Z,7.93
2023-03-15T12:22:51.011Z,7.18
2023-03-15T12:25:22.820Z,8.80
2023-03-15T12:27:51.372Z,4.50
2023-03-15T12:30:40.738Z,4.57
2023-03-15T12:33:18.495Z,5.07
2023-03-15T12:35:45.099Z,4.03
2023-03-15T12:38:22.980Z,9.50
2023-03-15T12:40:56.172Z,4.57
2023-03-15T12:44:16.940Z,4.78
2023-03-15T12:46:43.217Z,4.90
2023-03-15T12:49:14.707Z,5.70
2023-03-15T12:51:45.471Z,3.15
2023-03-15T12:54:14.150Z,6.82
2023-03-15T12:56:43.162Z,4.15
2023-03-15T12:59:25.515Z,8.73
2023-03-15T13:04:18.480Z,6.07
2023-03-15T13:07:14.106Z,5.68
2023-03-15T13:10:08.492Z,5.53
2023-03-15T13:12:57.192Z,3.78
2023-03-15T13:15:29.824Z,4.35
2023-03-15T13:18:05.260Z,5.38
2023-03-15T13:20:56.518Z,2.40
2023-03-15T13:23:27.053Z,4.65
2023-03-15T13:25:56.351Z,4.47
2023-03-15T13:28:37.075Z,4.70
2023-03-15T13:31:23.068Z,5.93
2023-03-15T13:33:57.219Z,4.07
2023-03-15T13:36:46.476Z,4.35
2023-03-15T13:39:27.722Z,4.47
2023-03-15T13:42:01.464Z,3.65
2023-03-15T13:44:29.341Z,4.90
2023-03-15T13:46:56.478Z,4.40
2023-03-15T13:49:23.137Z,5.28
2023-03-15T13:51:52.273Z,3.28
2023-03-15T13:54:27.669Z,2.17
2023-03-15T13:57:07.268Z,2.55
2023-03-15T13:59:47.891Z,3.17
2023-03-15T14:02:18.384Z,5.43
2023-03-15T14:04:51.794Z,3.25
2023-03-15T14:07:25.433Z,2.08
2023-03-15T14:10:23.542Z,4.63
2023-03-15T14:12:50.730Z,2.63
2023-03-15T14:15:36.200Z,2.05
2023-03-15T14:18:08.565Z,3.03
2023-03-15T14:20:40.793Z,1.38
2023-03-15T14:23:13.237Z,3.08
2023-03-15T14:25:39.801Z,2.05
2023-03-15T14:28:06.866Z,1.98
2023-03-15T14:30:36.280Z,4.15
2023-03-15T14:33:06.996Z,6.28
2023-03-15T14:35:36.372Z,4.20
2023-03-15T14:38:19.694Z,2.92
2023-03-15T14:40:46.143Z,3.10
2023-03-15T14:43:12.509Z,1.98
2023-03-15T14:45:41.100Z,4.68
2023-03-15T14:48:14.730Z,6.25
2023-03-15T14:50:43.225Z,4.50
2023-03-15T14:53:14.875Z,6.75
2023-03-15T14:55:41.251Z,2.85
2023-03-15T14:58:14.834Z,2.78
2023-03-15T15:00:42.269Z,4.55
2023-03-15T15:03:33.310Z,7.72
2023-03-15T15:06:00.687Z,5.05
2023-03-15T15:08:27.586Z,5.32
2023-03-15T15:10:56.280Z,4.53
2023-03-15T15:13:28.312Z,4.88
2023-03-15T15:15:56.805Z,1.83
2023-03-15T15:18:24.873Z,4.28
2023-03-15T15:20:55.604Z,4.68
2023-03-15T15:23:28.220Z,3.65
2023-03-15T15:25:58.103Z,4.68
2023-03-15T15:28:34.625Z,3.03
2023-03-15T15:31:02.101Z,4.03
2023-03-15T15:33:28.488Z,3.30
2023-03-15T15:35:56.011Z,2.88
2023-03-15T15:38:32.941Z,2.97
2023-03-15T15:40:59.395Z,3.67
2023-03-15T15:43:25.795Z,3.58
2023-03-15T15:45:52.213Z,3.35
2023-03-15T15:48:18.580Z,2.10
2023-03-15T15:50:44.938Z,5.72
2023-03-15T15:53:16.185Z,3.63
2023-03-15T15:55:44.194Z,1.83
2023-03-15T15:58:12.028Z,1.98
2023-03-15T16:00:38.496Z,2.92
2023-03-15T16:03:14.852Z,4.60
2023-03-15T16:05:41.562Z,3.38
2023-03-15T16:08:16.281Z,4.43
2023-03-15T16:10:42.653Z,3.38
2023-03-15T16:13:10.607Z,3.15
2023-03-15T16:15:36.984Z,4.68
2023-03-15T16:18:09.017Z,2.47
2023-03-15T16:20:35.560Z,3.13
2023-03-15T16:23:01.993Z,6.10
2023-03-15T16:25:33.218Z,2.85
2023-03-15T16:28:00.550Z,1.57
2023-03-15T16:30:30.378Z,2.35
2023-03-15T16:32:57.750Z,3.92
2023-03-15T16:35:32.585Z,4.30
2023-03-15T16:37:59.513Z,7.10
2023-03-15T16:40:28.399Z,3.40
2023-03-15T16:42:55.486Z,4.05
2023-03-15T16:45:22.490Z,2.78
2023-03-15T16:47:48.913Z,6.30
2023-03-15T16:50:15.692Z,5.68
2023-03-15T16:52:43.004Z,4.60
2023-03-15T16:55:12.813Z,6.07
2023-03-15T16:57:39.579Z,2.28
2023-03-15T17:00:11.748Z,2.28
2023-03-15T17:05:05.353Z,2.92
2023-03-15T17:07:34.242Z,3.65
2023-03-15T17:10:06.299Z,4.43
2023-03-15T17:12:32.907Z,2.30
2023-03-15T17:15:00.042Z,4.78
2023-03-15T17:17:32.422Z,2.95
2023-03-15T17:20:00.080Z,5.78
2023-03-15T17:22:26.512Z,4.75
2023-03-15T17:24:53.570Z,3.08
2023-03-15T17:27:32.465Z,4.47
2023-03-15T17:29:59.130Z,4.38
2023-03-15T17:32:25.530Z,8.20
2023-03-15T17:34:52.615Z,2.20
2023-03-15T17:37:19.145Z,8.82
2023-03-15T17:39:45.605Z,4.30
2023-03-15T17:42:12.631Z,2.08
2023-03-15T17:44:39.201Z,3.85
2023-03-15T17:47:08.456Z,2.53
2023-03-15T17:49:35.522Z,9.07
2023-03-15T17:52:02.108Z,2.90
2023-03-15T17:54:28.510Z,4.72
2023-03-15T17:56:56.806Z,5.05
2023-03-15T17:59:23.189Z,6.18
2023-03-15T18:01:49.593Z,3.55
2023-03-15T18:04:16.929Z,3.80
2023-03-15T18:06:43.352Z,2.80
2023-03-15T18:09:11.687Z,5.85
2023-03-15T18:11:42.473Z,3.47
2023-03-15T18:14:15.846Z,3.47
2023-03-15T18:16:43.461Z,3.13
2023-03-15T18:19:10.231Z,4.30
2023-03-15T18:21:36.964Z,3.58
2023-03-15T18:24:03.750Z,6.68
2023-03-15T18:26:30.143Z,3.25
2023-03-15T18:28:56.520Z,6.45
2023-03-15T18:31:24.876Z,4.25
2023-03-15T18:33:52.494Z,6.70
2023-03-15T18:36:19.183Z,5.35
2023-03-15T18:38:45.637Z,5.15
2023-03-15T18:41:22.373Z,10.50
2023-03-15T18:43:50.028Z,9.27
2023-03-15T18:46:18.149Z,8.77
2023-03-15T18:48:45.606Z,5.72
2023-03-15T18:51:13.126Z,4.45
2023-03-15T18:53:40.817Z,4.65
2023-03-15T18:56:07.891Z,11.32
2023-03-15T18:58:34.294Z,4.75
2023-03-15T19:01:00.778Z,6.93
2023-03-15T19:03:27.185Z,4.00
2023-03-15T19:05:53.652Z,8.10
2023-03-15T19:08:20.045Z,6.15
2023-03-15T19:10:47.247Z,5.10
2023-03-15T19:13:13.627Z,8.52
2023-03-15T19:15:40.484Z,8.68
2023-03-15T19:18:06.888Z,10.93
2023-03-15T19:20:34.810Z,7.00
2023-03-15T19:23:01.178Z,8.13
2023-03-15T19:25:27.593Z,7.18
2023-03-15T19:27:53.996Z,6.28
2023-03-15T19:30:22.321Z,9.10
2023-03-15T19:32:50.344Z,10.18
2023-03-15T19:35:18.783Z,10.50
2023-03-15T19:37:45.660Z,6.95
2023-03-15T19:40:13.271Z,8.90
2023-03-15T19:42:39.718Z,8.05
2023-03-15T19:45:06.753Z,10.55
2023-03-15T19:47:33.131Z,9.32
2023-03-15T19:49:59.549Z,10.15
2023-03-15T19:52:27.778Z,8.68
2023-03-15T19:54:54.199Z,10.13
2023-03-15T19:57:20.626Z,9.27
2023-03-15T19:59:46.998Z,7.63
2023-03-15T20:02:13.533Z,7.93
2023-03-15T20:04:40.274Z,8.02
2023-03-15T20:07:06.665Z,11.75
2023-03-15T20:09:38.633Z,11.63
2023-03-15T20:12:06.420Z,7.70
2023-03-15T20:14:32.894Z,7.57
2023-03-15T20:16:59.286Z,8.80
2023-03-15T20:19:25.716Z,8.93
2023-03-15T20:21:52.134Z,20.10
2023-03-15T20:24:18.547Z,14.93
2023-03-15T20:26:44.927Z,11.15
2023-03-15T20:29:11.288Z,10.38
2023-03-15T20:31:37.769Z,11.20
2023-03-15T20:34:05.663Z,12.80
2023-03-15T20:36:33.598Z,10.23
2023-03-15T20:39:00.110Z,9.18
2023-03-15T20:41:26.499Z,12.15
2023-03-15T20:43:52.874Z,13.68
2023-03-15T20:46:20.254Z,10.57
2023-03-15T20:48:46.661Z,8.43
2023-03-15T20:51:13.015Z,10.25
2023-03-15T20:53:39.424Z,9.25
2023-03-15T20:56:06.592Z,12.77
2023-03-15T20:58:33.286Z,9.32
2023-03-15T21:01:08.092Z,10.65
2023-03-15T21:03:35.172Z,11.23
2023-03-15T21:06:03.699Z,10.35
2023-03-15T21:08:30.925Z,11.75
2023-03-15T21:10:57.307Z,11.13
2023-03-15T21:13:24.139Z,9.35
2023-03-15T21:15:53.111Z,8.65
2023-03-15T21:18:21.797Z,6.45
2023-03-15T21:21:05.220Z,10.93
2023-03-15T21:23:31.684Z,11.05
2023-03-15T21:25:59.231Z,9.43
2023-03-15T21:28:25.818Z,10.40
2023-03-15T21:30:53.016Z,8.80
2023-03-15T21:33:20.891Z,10.38
2023-03-15T21:35:47.358Z,10.93
2023-03-15T21:38:14.195Z,12.80
2023-03-15T21:40:46.803Z,13.20
2023-03-15T21:43:13.808Z,11.40
2023-03-15T21:45:41.933Z,13.45
2023-03-15T21:48:08.916Z,9.85
2023-03-15T21:50:35.325Z,12.70
2023-03-15T21:53:02.092Z,15.93
2023-03-15T21:55:31.164Z,11.75
2023-03-15T21:57:57.540Z,14.30
2023-03-15T22:00:24.251Z,15.88
2023-03-15T22:02:54.605Z,15.82
2023-03-15T22:05:22.509Z,15.45
2023-03-15T22:07:49.024Z,13.15
2023-03-15T22:10:15.524Z,12.65
2023-03-15T22:12:42.706Z,12.38
2023-03-15T22:15:09.568Z,13.23
2023-03-15T22:17:36.118Z,11.73
2023-03-15T22:20:07.990Z,14.35
2023-03-15T22:22:34.395Z,12.82
2023-03-15T22:25:00.865Z,13.52
2023-03-15T22:27:27.282Z,14.70
2023-03-15T22:29:53.716Z,10.52
2023-03-15T22:32:20.163Z,10.13
2023-03-15T22:34:46.878Z,10.07
2023-03-15T22:37:13.273Z,14.48
2023-03-15T22:39:40.238Z,12.43
2023-03-15T22:42:06.700Z,9.10
2023-03-15T22:44:33.072Z,11.07
2023-03-15T22:46:59.426Z,9.13
2023-03-15T22:49:25.840Z,11.60
2023-03-15T22:51:52.225Z,8.75
2023-03-15T22:54:18.630Z,8.00
2023-03-15T22:56:45.132Z,8.45
2023-03-15T22:59:11.503Z,11.27
2023-03-15T23:01:38.059Z,8.35
2023-03-15T23:04:04.469Z,10.98
2023-03-15T23:06:30.867Z,13.35
2023-03-15T23:08:57.271Z,8.60
2023-03-15T23:11:23.694Z,8.18
2023-03-15T23:13:50.324Z,9.88
2023-03-15T23:16:17.240Z,12.68
2023-03-15T23:18:43.942Z,6.13
2023-03-15T23:21:13.286Z,9.98
2023-03-15T23:23:40.758Z,9.80
2023-03-15T23:26:07.206Z,11.35
2023-03-15T23:28:34.565Z,11.15
2023-03-15T23:31:02.668Z,9.50
2023-03-15T23:33:29.334Z,8.23
2023-03-15T23:35:56.403Z,8.30
2023-03-15T23:38:22.830Z,8.65
2023-03-15T23:40:56.563Z,10.20
2023-03-15T23:43:23.401Z,8.75
2023-03-15T23:45:54.897Z,7.05
2023-03-15T23:48:22.067Z,10.90
2023-03-15T23:50:55.748Z,11.05
2023-03-15T23:53:22.811Z,11.38
2023-03-15T23:55:49.405Z,7.53
2023-03-15T23:58:15.787Z,11.70
