createdAt,value
2023-02-02T19:46:49.258Z,925.68
2023-02-02T19:47:49.258Z,925.65
2023-02-02T19:48:49.286Z,925.73
2023-02-02T19:49:49.309Z,925.66
2023-02-02T19:50:49.215Z,925.77
2023-02-02T19:51:49.235Z,925.80
2023-02-02T19:52:49.386Z,925.78
2023-02-02T19:53:49.415Z,925.77
2023-02-02T19:54:49.427Z,925.80
2023-02-02T19:55:49.455Z,925.81
2023-02-02T19:56:49.475Z,925.79
2023-02-02T19:57:49.497Z,925.76
2023-02-02T19:58:49.530Z,925.80
2023-02-02T19:59:49.546Z,925.73
2023-02-02T20:00:49.606Z,925.69
2023-02-02T20:01:49.464Z,925.70
2023-02-02T20:02:49.585Z,925.74
2023-02-02T20:03:49.640Z,925.73
2023-02-02T20:04:49.663Z,925.70
2023-02-02T20:05:49.575Z,925.71
2023-02-02T20:06:58.949Z,925.73
2023-02-02T20:07:49.738Z,925.76
2023-02-02T20:08:49.756Z,925.76
2023-02-02T20:09:49.782Z,925.73
2023-02-02T20:10:49.671Z,925.80
2023-02-02T20:11:49.717Z,925.78
2023-02-02T20:12:49.954Z,925.83
2023-02-02T20:13:49.891Z,925.81
2023-02-02T20:14:49.894Z,925.83
2023-02-02T20:15:49.918Z,925.78
2023-02-02T20:16:49.966Z,925.78
2023-02-02T20:17:49.959Z,925.78
2023-02-02T20:18:49.977Z,925.70
2023-02-02T20:19:49.998Z,925.70
2023-02-02T20:20:50.062Z,925.67
2023-02-02T20:21:49.915Z,925.64
2023-02-02T20:22:49.951Z,925.65
2023-02-02T20:23:50.087Z,925.64
2023-02-02T20:24:50.108Z,925.66
2023-02-02T20:25:50.129Z,925.64
2023-02-02T20:26:50.224Z,925.71
2023-02-02T20:27:50.063Z,925.69
2023-02-02T20:28:50.097Z,925.71
2023-02-02T20:29:50.221Z,925.69
2023-02-02T20:30:50.291Z,925.70
2023-02-02T20:31:50.321Z,925.66
2023-02-02T20:32:50.288Z,925.64
2023-02-02T20:33:50.182Z,925.67
2023-02-02T20:34:50.240Z,925.66
2023-02-02T20:35:50.359Z,925.67
2023-02-02T20:36:50.380Z,925.74
2023-02-02T20:37:50.404Z,925.78
2023-02-02T20:38:50.422Z,925.78
2023-02-02T20:39:50.315Z,925.91
2023-02-02T20:40:50.353Z,925.96
2023-02-02T20:41:50.490Z,926.00
2023-02-02T20:42:50.515Z,926.05
2023-02-02T20:43:50.533Z,926.10
2023-02-02T20:44:50.427Z,926.09
2023-02-02T20:45:50.648Z,926.17
2023-02-02T20:46:50.606Z,926.19
2023-02-02T20:47:50.508Z,926.23
2023-02-02T20:48:50.636Z,926.21
2023-02-02T20:49:50.672Z,926.22
2023-02-02T20:50:50.678Z,926.22
2023-02-02T20:51:50.701Z,926.21
2023-02-02T20:52:50.586Z,926.23
2023-02-02T20:53:50.735Z,926.22
2023-02-02T20:54:50.756Z,926.31
2023-02-02T20:55:50.771Z,926.32
2023-02-02T20:56:50.798Z,926.37
2023-02-02T20:57:50.673Z,926.38
2023-02-02T20:58:50.831Z,926.41
2023-02-02T20:59:50.853Z,926.44
2023-02-02T21:00:50.875Z,926.43
2023-02-02T21:01:50.884Z,926.40
2023-02-02T21:02:50.782Z,926.39
2023-02-02T21:03:50.925Z,926.35
2023-02-02T21:04:50.937Z,926.35
2023-02-02T21:05:50.959Z,926.36
2023-02-02T21:06:50.972Z,926.36
2023-02-02T21:07:50.868Z,926.35
2023-02-02T21:08:51.009Z,926.40
2023-02-02T21:09:51.030Z,926.47
2023-02-02T21:10:51.046Z,926.50
2023-02-02T21:11:51.067Z,926.54
2023-02-02T21:12:52.075Z,926.53
2023-02-02T21:13:50.974Z,926.49
2023-02-02T21:14:50.991Z,926.50
2023-02-02T21:15:51.137Z,926.54
2023-02-02T21:16:55.351Z,926.52
2023-02-02T21:17:51.176Z,926.53
2023-02-02T21:18:51.067Z,926.51
2023-02-02T21:19:51.205Z,926.54
2023-02-02T21:20:51.256Z,926.52
2023-02-02T21:21:51.245Z,926.50
2023-02-02T21:22:51.255Z,926.48
2023-02-02T21:23:51.141Z,926.43
2023-02-02T21:24:51.164Z,926.44
2023-02-02T21:25:51.302Z,926.49
2023-02-02T21:26:52.427Z,926.44
2023-02-02T21:27:51.347Z,926.42
2023-02-02T21:28:51.357Z,926.42
2023-02-02T21:29:51.373Z,926.42
2023-02-02T21:30:51.532Z,926.41
2023-02-02T21:31:51.495Z,926.43
2023-02-02T21:32:51.425Z,926.46
2023-02-02T21:33:51.338Z,926.40
2023-02-02T21:34:51.343Z,926.39
2023-02-02T21:35:51.343Z,926.37
2023-02-02T21:36:51.371Z,926.32
2023-02-02T21:37:51.505Z,926.34
2023-02-02T21:38:51.518Z,926.34
2023-02-02T21:39:51.548Z,926.30
2023-02-02T21:40:51.562Z,926.32
2023-02-02T21:41:51.568Z,926.32
2023-02-02T21:42:51.586Z,926.33
2023-02-02T21:43:51.598Z,926.33
2023-02-02T21:44:51.617Z,926.36
2023-02-02T21:45:51.585Z,926.39
2023-02-02T21:46:51.545Z,926.39
2023-02-02T21:47:51.672Z,926.34
2023-02-02T21:48:51.680Z,926.38
2023-02-02T21:49:51.695Z,926.38
2023-02-02T21:50:51.583Z,926.39
2023-02-02T21:51:51.726Z,926.45
2023-02-02T21:52:51.741Z,926.50
2023-02-02T21:53:51.760Z,926.36
2023-02-02T21:54:51.711Z,926.40
2023-02-02T21:55:51.793Z,926.53
2023-02-02T21:56:51.807Z,926.52
2023-02-02T21:57:51.816Z,926.48
2023-02-02T21:58:51.838Z,926.46
2023-02-02T21:59:51.752Z,926.45
2023-02-02T22:00:51.742Z,926.52
2023-02-02T22:01:51.978Z,926.54
2023-02-02T22:02:51.937Z,926.56
2023-02-02T22:03:51.796Z,926.58
2023-02-02T22:04:51.809Z,926.60
2023-02-02T22:05:51.947Z,926.64
2023-02-02T22:06:51.964Z,926.72
2023-02-02T22:07:51.982Z,926.76
2023-02-02T22:08:52.002Z,926.80
2023-02-02T22:09:51.875Z,926.90
2023-02-02T22:10:52.026Z,926.97
2023-02-02T22:11:52.043Z,927.03
2023-02-02T22:12:52.049Z,927.07
2023-02-02T22:13:52.065Z,927.11
2023-02-02T22:14:51.949Z,927.05
2023-02-02T22:15:52.033Z,926.99
2023-02-02T22:16:51.986Z,926.99
2023-02-02T22:17:52.154Z,926.96
2023-02-02T22:18:52.144Z,926.99
2023-02-02T22:19:52.039Z,927.00
2023-02-02T22:20:52.063Z,927.03
2023-02-02T22:21:52.183Z,927.05
2023-02-02T22:22:52.206Z,927.09
2023-02-02T22:23:52.222Z,927.14
2023-02-02T22:24:52.248Z,927.21
2023-02-02T22:25:52.157Z,927.26
2023-02-02T22:26:52.150Z,927.34
2023-02-02T22:27:52.314Z,927.40
2023-02-02T22:28:52.306Z,927.46
2023-02-02T22:29:52.299Z,927.49
2023-02-02T22:30:52.371Z,927.53
2023-02-02T22:31:52.316Z,927.57
2023-02-02T22:32:52.342Z,927.58
2023-02-02T22:33:52.348Z,927.57
2023-02-02T22:34:52.364Z,927.62
2023-02-02T22:35:52.374Z,927.67
2023-02-02T22:36:52.289Z,927.72
2023-02-02T22:37:52.439Z,927.81
2023-02-02T22:38:52.420Z,927.87
2023-02-02T22:39:52.430Z,927.93
2023-02-02T22:40:52.528Z,927.97
2023-02-02T22:41:52.458Z,927.99
2023-02-02T22:42:52.478Z,928.05
2023-02-02T22:43:52.482Z,928.06
2023-02-02T22:44:52.500Z,928.09
2023-02-02T22:45:52.373Z,928.11
2023-02-02T22:46:52.386Z,928.11
2023-02-02T22:47:52.541Z,928.09
2023-02-02T22:48:52.421Z,928.07
2023-02-02T22:49:52.560Z,928.11
2023-02-02T22:50:52.577Z,928.08
2023-02-02T22:51:54.206Z,928.15
2023-02-02T22:52:52.465Z,928.18
2023-02-02T22:53:52.621Z,928.23
2023-02-02T22:54:52.669Z,928.27
2023-02-02T22:55:52.524Z,928.26
2023-02-02T22:56:52.540Z,928.28
2023-02-02T22:57:52.670Z,928.28
2023-02-02T22:58:52.675Z,928.31
2023-02-02T22:59:52.562Z,928.35
2023-02-02T23:00:52.583Z,928.38
2023-02-02T23:01:52.712Z,928.41
2023-02-02T23:02:52.758Z,928.37
2023-02-02T23:03:52.794Z,928.40
2023-02-02T23:04:52.746Z,928.43
2023-02-02T23:05:52.765Z,928.45
2023-02-02T23:06:52.648Z,928.44
2023-02-02T23:07:52.788Z,928.50
2023-02-02T23:08:52.802Z,928.49
2023-02-02T23:09:52.706Z,928.52
2023-02-02T23:10:52.836Z,928.50
2023-02-02T23:11:52.715Z,928.55
2023-02-02T23:12:52.851Z,928.54
2023-02-02T23:13:52.863Z,928.55
2023-02-02T23:14:52.876Z,928.57
2023-02-02T23:15:52.953Z,928.55
2023-02-02T23:16:52.900Z,928.58
2023-02-02T23:17:52.917Z,928.57
2023-02-02T23:18:52.927Z,928.61
2023-02-02T23:19:52.943Z,928.62
2023-02-02T23:20:52.950Z,928.59
2023-02-02T23:21:52.876Z,928.69
2023-02-02T23:22:52.982Z,928.69
2023-02-02T23:23:52.989Z,928.70
2023-02-02T23:24:53.002Z,928.67
2023-02-02T23:25:53.016Z,928.70
2023-02-02T23:26:52.897Z,928.70
2023-02-02T23:27:52.927Z,928.71
2023-02-02T23:28:53.056Z,928.79
2023-02-02T23:29:53.072Z,928.75
2023-02-02T23:30:53.158Z,928.82
2023-02-02T23:31:53.136Z,928.88
2023-02-02T23:32:53.028Z,928.84
2023-02-02T23:33:53.115Z,928.86
2023-02-02T23:34:53.181Z,928.94
2023-02-02T23:35:53.154Z,929.03
2023-02-02T23:36:53.154Z,929.09
2023-02-02T23:37:53.053Z,929.03
2023-02-02T23:38:53.182Z,929.07
2023-02-02T23:39:53.198Z,929.11
2023-02-02T23:40:53.203Z,929.03
2023-02-02T23:41:53.218Z,929.03
2023-02-02T23:42:53.099Z,929.09
2023-02-02T23:43:53.242Z,929.06
2023-02-02T23:44:53.128Z,929.05
2023-02-02T23:45:53.268Z,929.05
2023-02-02T23:46:53.334Z,929.03
2023-02-02T23:47:53.172Z,929.02
2023-02-02T23:48:53.191Z,929.05
2023-02-02T23:49:53.332Z,929.03
2023-02-02T23:50:53.344Z,929.04
2023-02-02T23:51:53.346Z,929.01
2023-02-02T23:52:53.357Z,928.98
2023-02-02T23:53:53.233Z,928.98
2023-02-02T23:54:53.389Z,928.96
2023-02-02T23:55:53.388Z,928.98
2023-02-02T23:56:53.407Z,928.99
2023-02-02T23:57:53.296Z,929.01
2023-02-02T23:58:53.428Z,929.07
2023-02-02T23:59:53.441Z,929.12
