createdAt,value
2022-12-01T00:01:22.364Z,100751.47
2022-12-01T00:03:49.982Z,100759.44
2022-12-01T00:06:20.393Z,100761.31
2022-12-01T00:09:08.942Z,100762.03
2022-12-01T00:11:37.631Z,100748.69
2022-12-01T00:14:06.241Z,100753.34
2022-12-01T00:16:34.340Z,100740.38
2022-12-01T00:19:02.169Z,100746.06
2022-12-01T00:21:29.680Z,100739.66
2022-12-01T00:23:58.232Z,100741.22
2022-12-01T00:26:27.437Z,100743.16
2022-12-01T00:28:57.896Z,100736.88
2022-12-01T00:31:26.834Z,100730.13
2022-12-01T00:33:54.652Z,100726.50
2022-12-01T00:36:23.727Z,100725.09
2022-12-01T00:38:55.938Z,100729.59
2022-12-01T00:41:25.292Z,100726.31
2022-12-01T00:43:52.979Z,100730.81
2022-12-01T00:46:20.817Z,100732.56
2022-12-01T00:48:48.369Z,100731.16
2022-12-01T00:51:15.804Z,100732.38
2022-12-01T00:53:43.240Z,100736.03
2022-12-01T00:56:10.759Z,100730.81
2022-12-01T00:58:38.204Z,100728.56
2022-12-01T01:01:05.825Z,100728.41
2022-12-01T01:03:33.848Z,100726.13
2022-12-01T01:06:06.711Z,100734.44
2022-12-01T01:08:34.652Z,100724.56
2022-12-01T01:11:02.296Z,100723.22
2022-12-01T01:13:29.887Z,100719.22
2022-12-01T01:15:59.854Z,100720.06
2022-12-01T01:18:28.105Z,100724.56
2022-12-01T01:21:00.642Z,100724.25
2022-12-01T01:23:28.491Z,100726.47
2022-12-01T01:26:05.281Z,100725.28
2022-12-01T01:28:32.783Z,100722.50
2022-12-01T01:31:04.461Z,100716.09
2022-12-01T01:33:32.152Z,100721.09
2022-12-01T01:36:00.676Z,100729.41
2022-12-01T01:38:29.443Z,100719.00
2022-12-01T01:40:57.251Z,100722.28
2022-12-01T01:43:43.286Z,100722.28
2022-12-01T01:46:22.302Z,100721.44
2022-12-01T01:49:09.644Z,100725.06
2022-12-01T01:51:45.127Z,100732.53
2022-12-01T01:54:19.406Z,100722.13
2022-12-01T01:56:49.433Z,100729.56
2022-12-01T01:59:26.678Z,100721.59
2022-12-01T02:02:02.749Z,100730.28
2022-12-01T02:04:30.507Z,100722.13
2022-12-01T02:06:58.055Z,100727.00
2022-12-01T02:09:25.538Z,100721.91
2022-12-01T02:11:52.963Z,100719.00
2022-12-01T02:14:47.661Z,100734.06
2022-12-01T02:17:40.223Z,100734.56
2022-12-01T02:20:35.789Z,100741.00
2022-12-01T02:23:15.228Z,100733.16
2022-12-01T02:25:42.574Z,100725.69
2022-12-01T02:28:33.369Z,100736.78
2022-12-01T02:31:05.816Z,100734.78
2022-12-01T02:33:54.345Z,100737.81
2022-12-01T02:36:37.122Z,100726.19
2022-12-01T02:39:27.103Z,100734.88
2022-12-01T02:42:01.515Z,100734.00
2022-12-01T02:44:44.152Z,100726.25
2022-12-01T02:47:15.272Z,100726.56
2022-12-01T02:49:49.885Z,100723.69
2022-12-01T02:52:20.056Z,100723.81
2022-12-01T02:54:48.491Z,100717.94
2022-12-01T02:57:16.669Z,100721.69
2022-12-01T02:59:49.848Z,100722.56
2022-12-01T03:02:24.645Z,100725.69
2022-12-01T03:05:01.264Z,100723.78
2022-12-01T03:08:00.987Z,100721.53
2022-12-01T03:10:48.151Z,100721.88
2022-12-01T03:13:29.588Z,100717.03
2022-12-01T03:16:08.305Z,100710.59
2022-12-01T03:18:41.454Z,100717.53
2022-12-01T03:21:17.940Z,100719.28
2022-12-01T03:23:51.948Z,100716.50
2022-12-01T03:26:22.655Z,100718.59
2022-12-01T03:28:58.660Z,100718.75
2022-12-01T03:31:37.812Z,100725.34
2022-12-01T03:34:13.290Z,100714.78
2022-12-01T03:36:47.931Z,100712.69
2022-12-01T03:39:21.461Z,100706.75
2022-12-01T03:41:56.411Z,100715.06
2022-12-01T03:44:30.798Z,100714.91
2022-12-01T03:47:04.991Z,100706.94
2022-12-01T03:49:32.961Z,100710.25
2022-12-01T03:52:18.355Z,100715.97
2022-12-01T03:55:04.544Z,100706.44
2022-12-01T03:57:37.096Z,100706.94
2022-12-01T04:00:06.890Z,100710.56
2022-12-01T04:02:40.430Z,100710.59
2022-12-01T04:05:11.417Z,100719.78
2022-12-01T04:07:39.768Z,100716.50
2022-12-01T04:10:08.144Z,100714.78
2022-12-01T04:12:35.752Z,100715.06
2022-12-01T04:15:12.651Z,100707.66
2022-12-01T04:17:43.256Z,100712.53
2022-12-01T04:20:13.345Z,100707.16
2022-12-01T04:22:41.398Z,100710.06
2022-12-01T04:25:09.808Z,100717.34
2022-12-01T04:27:38.019Z,100713.88
2022-12-01T04:30:07.467Z,100717.69
2022-12-01T04:32:42.688Z,100719.13
2022-12-01T04:35:11.951Z,100716.13
2022-12-01T04:37:41.094Z,100720.13
2022-12-01T04:40:09.148Z,100719.97
2022-12-01T04:42:36.747Z,100726.19
2022-12-01T04:45:04.404Z,100720.66
2022-12-01T04:47:31.870Z,100725.84
2022-12-01T04:49:59.415Z,100722.88
2022-12-01T04:52:32.023Z,100726.03
2022-12-01T04:55:03.890Z,100726.91
2022-12-01T04:57:31.367Z,100717.03
2022-12-01T04:59:58.848Z,100724.84
2022-12-01T05:02:26.487Z,100725.69
2022-12-01T05:04:53.966Z,100726.03
2022-12-01T05:07:21.427Z,100727.78
2022-12-01T05:09:49.095Z,100725.69
2022-12-01T05:12:17.315Z,100733.16
2022-12-01T05:14:46.042Z,100734.78
2022-12-01T05:17:13.448Z,100724.53
2022-12-01T05:19:59.599Z,100720.72
2022-12-01T05:23:03.286Z,100724.03
2022-12-01T05:25:14.401Z,100725.94
2022-12-01T05:27:41.720Z,100715.19
2022-12-01T05:30:10.030Z,100716.09
2022-12-01T05:32:37.448Z,100717.66
2022-12-01T05:35:05.410Z,100720.75
2022-12-01T05:37:34.665Z,100723.22
2022-12-01T05:40:02.194Z,100720.75
2022-12-01T05:42:29.684Z,100730.63
2022-12-01T05:44:57.183Z,100732.22
2022-12-01T05:47:24.757Z,100727.56
2022-12-01T05:49:52.287Z,100727.19
2022-12-01T05:52:19.712Z,100724.59
2022-12-01T05:54:47.164Z,100730.13
2022-12-01T05:57:14.625Z,100738.97
2022-12-01T05:59:42.052Z,100735.34
2022-12-01T06:02:09.585Z,100737.63
2022-12-01T06:04:37.135Z,100729.47
2022-12-01T06:07:04.601Z,100735.69
2022-12-01T06:09:32.119Z,100737.78
2022-12-01T06:11:59.613Z,100731.72
2022-12-01T06:14:27.086Z,100730.19
2022-12-01T06:16:54.537Z,100738.16
2022-12-01T06:19:22.015Z,100741.28
2022-12-01T06:21:49.504Z,100742.69
2022-12-01T06:24:16.992Z,100747.22
2022-12-01T06:26:44.435Z,100752.91
2022-12-01T06:29:11.945Z,100749.63
2022-12-01T06:31:39.374Z,100750.31
2022-12-01T06:34:06.869Z,100756.88
2022-12-01T06:36:34.802Z,100757.41
2022-12-01T06:39:02.343Z,100764.69
2022-12-01T06:41:29.760Z,100759.16
2022-12-01T06:43:57.328Z,100764.16
2022-12-01T06:46:25.086Z,100756.38
2022-12-01T06:48:53.120Z,100760.03
2022-12-01T06:51:20.704Z,100763.16
2022-12-01T06:53:48.356Z,100757.41
2022-12-01T06:56:17.709Z,100767.66
2022-12-01T06:58:45.517Z,100769.41
2022-12-01T07:01:13.954Z,100772.88
2022-12-01T07:03:41.532Z,100782.59
2022-12-01T07:06:09.685Z,100779.44
2022-12-01T07:08:37.122Z,100778.41
2022-12-01T07:11:07.553Z,100776.69
2022-12-01T07:13:35.801Z,100779.44
2022-12-01T07:16:03.652Z,100778.75
2022-12-01T07:18:31.838Z,100783.28
2022-12-01T07:21:12.239Z,100783.28
2022-12-01T07:23:40.086Z,100776.00
2022-12-01T07:26:12.115Z,100776.31
2022-12-01T07:28:39.753Z,100775.63
2022-12-01T07:31:10.572Z,100775.28
2022-12-01T07:33:38.244Z,100772.69
2022-12-01T07:36:06.287Z,100774.44
2022-12-01T07:38:34.844Z,100777.22
2022-12-01T07:41:11.012Z,100776.00
2022-12-01T07:43:39.577Z,100769.25
2022-12-01T07:46:22.749Z,100781.03
2022-12-01T07:48:52.816Z,100778.25
2022-12-01T07:51:22.565Z,100771.13
2022-12-01T07:53:51.091Z,100766.13
2022-12-01T07:56:19.422Z,100770.78
2022-12-01T07:58:47.222Z,100766.97
2022-12-01T08:01:17.007Z,100768.72
2022-12-01T08:03:44.936Z,100769.03
2022-12-01T08:06:12.583Z,100779.47
2022-12-01T08:08:41.531Z,100770.97
2022-12-01T08:11:19.587Z,100763.00
2022-12-01T08:13:47.492Z,100769.03
2022-12-01T08:16:17.352Z,100766.13
2022-12-01T08:18:45.459Z,100764.03
2022-12-01T08:21:15.873Z,100772.50
2022-12-01T08:23:44.453Z,100772.34
2022-12-01T08:26:15.249Z,100767.84
2022-12-01T08:28:43.537Z,100772.00
2022-12-01T08:31:23.776Z,100774.97
2022-12-01T08:33:51.903Z,100777.53
2022-12-01T08:36:20.620Z,100777.22
2022-12-01T08:38:50.966Z,100776.00
2022-12-01T08:41:19.493Z,100771.66
2022-12-01T08:43:57.877Z,100771.50
2022-12-01T08:46:27.541Z,100777.56
2022-12-01T08:48:57.301Z,100776.31
2022-12-01T08:51:25.938Z,100779.63
2022-12-01T08:53:55.570Z,100777.22
2022-12-01T08:56:31.802Z,100773.41
2022-12-01T08:58:59.349Z,100768.38
2022-12-01T09:01:27.318Z,100775.66
2022-12-01T09:04:08.504Z,100775.50
2022-12-01T09:06:42.091Z,100777.38
2022-12-01T09:09:11.901Z,100771.53
2022-12-01T09:11:40.523Z,100780.66
2022-12-01T09:14:08.033Z,100766.97
2022-12-01T09:16:35.651Z,100768.53
2022-12-01T09:19:04.272Z,100771.50
2022-12-01T09:21:33.681Z,100769.75
2022-12-01T09:24:02.416Z,100766.28
2022-12-01T09:26:30.281Z,100773.22
2022-12-01T09:29:01.251Z,100770.63
2022-12-01T09:31:29.134Z,100767.16
2022-12-01T09:33:59.056Z,100768.53
2022-12-01T09:36:27.814Z,100757.44
2022-12-01T09:38:55.254Z,100767.84
2022-12-01T09:41:39.798Z,100768.22
2022-12-01T09:44:22.764Z,100759.69
2022-12-01T09:47:08.007Z,100763.84
2022-12-01T09:49:51.727Z,100758.66
2022-12-01T09:52:21.062Z,100755.88
2022-12-01T09:54:49.464Z,100749.63
2022-12-01T09:57:36.701Z,100740.78
2022-12-01T10:00:12.743Z,100735.94
2022-12-01T10:02:47.465Z,100735.44
2022-12-01T10:05:23.373Z,100739.44
2022-12-01T10:07:59.977Z,100737.34
2022-12-01T10:10:36.368Z,100734.56
2022-12-01T10:13:20.012Z,100737.19
2022-12-01T10:15:51.233Z,100736.31
2022-12-01T10:18:53.139Z,100738.56
2022-12-01T10:21:23.362Z,100737.19
2022-12-01T10:24:18.619Z,100738.56
2022-12-01T10:26:56.578Z,100736.47
2022-12-01T10:29:29.785Z,100731.13
2022-12-01T10:32:12.689Z,100728.56
2022-12-01T10:34:42.533Z,100735.16
2022-12-01T10:37:24.044Z,100721.78
2022-12-01T10:39:54.171Z,100723.69
2022-12-01T10:42:45.861Z,100724.41
2022-12-01T10:45:18.529Z,100711.38
2022-12-01T10:48:10.884Z,100714.69
2022-12-01T10:50:38.453Z,100709.81
2022-12-01T10:53:05.997Z,100710.88
2022-12-01T10:55:40.902Z,100712.59
2022-12-01T10:58:18.942Z,100717.81
2022-12-01T11:01:00.373Z,100720.59
2022-12-01T11:03:32.179Z,100713.28
2022-12-01T11:06:04.103Z,100711.22
2022-12-01T11:08:44.559Z,100714.53
2022-12-01T11:11:30.147Z,100713.13
2022-12-01T11:14:00.861Z,100714.00
2022-12-01T11:16:47.719Z,100708.25
2022-12-01T11:19:32.630Z,100711.75
2022-12-01T11:22:03.393Z,100709.81
2022-12-01T11:24:43.672Z,100704.94
2022-12-01T11:27:35.611Z,100706.34
2022-12-01T11:30:07.435Z,100696.44
2022-12-01T11:32:39.158Z,100704.25
2022-12-01T11:35:18.346Z,100709.13
2022-12-01T11:38:13.106Z,100706.50
2022-12-01T11:40:47.286Z,100700.78
2022-12-01T11:43:36.234Z,100701.63
2022-12-01T11:46:06.771Z,100704.06
2022-12-01T11:48:36.400Z,100704.94
2022-12-01T11:51:14.552Z,100701.47
2022-12-01T11:53:43.665Z,100705.66
2022-12-01T11:56:23.843Z,100703.22
2022-12-01T11:58:59.299Z,100705.28
2022-12-01T12:01:51.443Z,100700.25
2022-12-01T12:04:47.925Z,100693.66
2022-12-01T12:07:52.571Z,100689.31
2022-12-01T12:10:51.453Z,100694.22
2022-12-01T12:13:45.278Z,100696.28
2022-12-01T12:16:27.539Z,100701.16
2022-12-01T12:19:39.228Z,100701.16
2022-12-01T12:22:24.880Z,100700.13
2022-12-01T12:25:07.548Z,100702.69
2022-12-01T12:27:53.603Z,100703.94
2022-12-01T12:30:29.813Z,100700.81
2022-12-01T12:33:26.548Z,100699.06
2022-12-01T12:36:15.631Z,100697.88
2022-12-01T12:39:06.095Z,100694.72
2022-12-01T12:41:50.588Z,100698.41
2022-12-01T12:44:50.537Z,100694.22
2022-12-01T12:47:24.161Z,100693.00
2022-12-01T12:50:07.476Z,100698.03
2022-12-01T12:52:45.647Z,100690.06
2022-12-01T12:55:20.260Z,100693.53
2022-12-01T12:58:20.232Z,100695.44
2022-12-01T13:00:54.004Z,100699.25
2022-12-01T13:03:35.497Z,100695.78
2022-12-01T13:06:11.745Z,100698.41
2022-12-01T13:08:49.994Z,100706.72
2022-12-01T13:11:29.887Z,100705.31
2022-12-01T13:14:06.516Z,100706.00
2022-12-01T13:16:39.904Z,100704.09
2022-12-01T13:19:30.080Z,100705.31
2022-12-01T13:21:59.763Z,100703.59
2022-12-01T13:24:31.246Z,100698.03
2022-12-01T13:27:16.858Z,100700.13
2022-12-01T13:29:49.916Z,100697.16
2022-12-01T13:32:31.806Z,100696.81
2022-12-01T13:35:01.510Z,100695.63
2022-12-01T13:37:32.116Z,100693.38
2022-12-01T13:40:30.404Z,100692.13
2022-12-01T13:43:08.541Z,100696.13
2022-12-01T13:45:40.090Z,100696.31
2022-12-01T13:48:28.341Z,100697.69
2022-12-01T13:50:59.199Z,100703.59
2022-12-01T13:53:32.290Z,100697.47
2022-12-01T13:56:03.837Z,100692.13
2022-12-01T13:58:34.179Z,100697.16
2022-12-01T14:01:20.498Z,100700.28
2022-12-01T14:04:01.233Z,100696.81
2022-12-01T14:06:39.592Z,100695.25
2022-12-01T14:09:26.495Z,100691.44
2022-12-01T14:12:04.237Z,100696.31
2022-12-01T14:14:38.989Z,100697.00
2022-12-01T14:17:21.885Z,100699.75
2022-12-01T14:19:53.625Z,100695.38
2022-12-01T14:22:35.621Z,100702.53
2022-12-01T14:25:07.636Z,100694.00
2022-12-01T14:27:40.005Z,100690.75
2022-12-01T14:30:38.577Z,100689.84
2022-12-01T14:33:44.951Z,100691.75
2022-12-01T14:36:15.112Z,100696.66
2022-12-01T14:38:44.398Z,100701.50
2022-12-01T14:41:22.814Z,100702.88
2022-12-01T14:44:04.976Z,100705.47
2022-12-01T14:46:43.525Z,100703.59
2022-12-01T14:49:25.638Z,100703.91
2022-12-01T14:51:58.797Z,100700.41
2022-12-01T14:54:33.438Z,100703.72
2022-12-01T14:57:07.565Z,100707.41
2022-12-01T14:59:35.755Z,100709.78
2022-12-01T15:02:09.134Z,100708.41
2022-12-01T15:05:16.353Z,100710.66
2022-12-01T15:07:47.590Z,100711.50
2022-12-01T15:10:24.492Z,100711.75
2022-12-01T15:12:52.437Z,100714.16
2022-12-01T15:15:24.359Z,100715.56
2022-12-01T15:17:53.529Z,100721.28
2022-12-01T15:20:37.433Z,100716.91
2022-12-01T15:23:12.675Z,100713.28
2022-12-01T15:25:43.881Z,100726.81
2022-12-01T15:28:17.626Z,100718.81
2022-12-01T15:30:48.516Z,100724.56
2022-12-01T15:33:26.914Z,100717.47
2022-12-01T15:35:56.570Z,100714.00
2022-12-01T15:38:28.421Z,100708.72
2022-12-01T15:43:54.634Z,100707.88
2022-12-01T15:46:29.404Z,100718.97
2022-12-01T15:49:20.490Z,100709.09
2022-12-01T15:51:50.379Z,100708.91
2022-12-01T15:54:27.336Z,100709.25
2022-12-01T15:56:55.488Z,100704.41
2022-12-01T15:59:37.617Z,100711.69
2022-12-01T16:02:19.682Z,100709.59
2022-12-01T16:04:48.967Z,100712.53
2022-12-01T16:07:16.728Z,100718.09
2022-12-01T16:09:56.968Z,100708.72
2022-12-01T16:12:29.031Z,100716.19
2022-12-01T16:15:03.364Z,100722.44
2022-12-01T16:17:48.945Z,100716.03
2022-12-01T16:20:32.255Z,100727.63
2022-12-01T16:23:03.852Z,100718.81
2022-12-01T16:25:37.381Z,100717.25
2022-12-01T16:28:06.935Z,100712.91
2022-12-01T16:30:37.271Z,100712.72
2022-12-01T16:33:17.371Z,100710.13
2022-12-01T16:35:45.784Z,100707.69
2022-12-01T16:38:20.759Z,100714.97
2022-12-01T16:40:52.466Z,100712.38
2022-12-01T16:43:25.420Z,100710.47
2022-12-01T16:46:01.328Z,100712.38
2022-12-01T16:48:29.912Z,100714.25
2022-12-01T16:51:02.406Z,100704.94
2022-12-01T16:53:29.940Z,100705.94
2022-12-01T16:56:02.243Z,100708.03
2022-12-01T16:58:30.110Z,100697.97
2022-12-01T17:00:58.249Z,100701.63
2022-12-01T17:03:27.583Z,100705.94
2022-12-01T17:05:55.515Z,100711.84
2022-12-01T17:08:23.292Z,100709.94
2022-12-01T17:10:52.141Z,100716.34
2022-12-01T17:13:23.342Z,100717.22
2022-12-01T17:15:54.740Z,100720.00
2022-12-01T17:18:23.891Z,100720.00
2022-12-01T17:20:59.335Z,100719.31
2022-12-01T17:23:27.425Z,100729.38
2022-12-01T17:25:55.073Z,100722.78
2022-12-01T17:28:22.532Z,100728.47
2022-12-01T17:30:50.137Z,100729.53
2022-12-01T17:33:17.758Z,100736.13
2022-12-01T17:35:45.285Z,100730.06
2022-12-01T17:38:12.764Z,100736.44
2022-12-01T17:40:40.158Z,100731.94
2022-12-01T17:43:08.507Z,100733.19
2022-12-01T17:45:41.889Z,100729.53
2022-12-01T17:48:09.504Z,100723.81
2022-12-01T17:50:38.011Z,100724.50
2022-12-01T17:53:05.494Z,100728.31
2022-12-01T17:55:32.908Z,100733.34
2022-12-01T17:58:00.393Z,100721.06
2022-12-01T18:00:27.825Z,100725.72
2022-12-01T18:02:55.616Z,100730.38
2022-12-01T18:05:24.851Z,100727.97
2022-12-01T18:07:52.658Z,100726.25
2022-12-01T18:10:20.196Z,100735.47
2022-12-01T18:12:47.798Z,100738.25
2022-12-01T18:15:17.168Z,100738.72
2022-12-01T18:17:45.795Z,100740.28
2022-12-01T18:20:13.758Z,100743.06
2022-12-01T18:22:41.238Z,100748.28
2022-12-01T18:25:09.016Z,100753.31
2022-12-01T18:27:36.453Z,100758.03
2022-12-01T18:30:05.257Z,100755.25
2022-12-01T18:32:33.484Z,100756.13
2022-12-01T18:35:01.111Z,100752.44
2022-12-01T18:37:28.746Z,100755.38
2022-12-01T18:39:56.576Z,100761.63
2022-12-01T18:42:24.524Z,100750.53
2022-12-01T18:44:52.180Z,100747.56
2022-12-01T18:47:19.977Z,100749.66
2022-12-01T18:49:47.463Z,100747.03
2022-12-01T18:52:14.939Z,100742.44
2022-12-01T18:54:42.367Z,100744.00
2022-12-01T18:57:11.809Z,100749.19
2022-12-01T18:59:39.289Z,100745.72
2022-12-01T19:02:09.147Z,100752.50
2022-12-01T19:04:36.640Z,100756.31
2022-12-01T19:07:04.136Z,100750.25
2022-12-01T19:09:31.637Z,100762.38
2022-12-01T19:12:00.259Z,100755.25
2022-12-01T19:14:28.488Z,100748.09
2022-12-01T19:16:56.677Z,100746.56
2022-12-01T19:19:24.394Z,100749.03
2022-12-01T19:21:53.148Z,100749.50
2022-12-01T19:24:20.823Z,100747.03
2022-12-01T19:26:48.321Z,100748.28
2022-12-01T19:29:16.003Z,100747.25
2022-12-01T19:31:43.854Z,100745.84
2022-12-01T19:34:11.453Z,100741.16
2022-12-01T19:36:38.981Z,100753.31
2022-12-01T19:39:07.880Z,100753.13
2022-12-01T19:41:38.080Z,100750.69
2022-12-01T19:44:05.753Z,100748.47
2022-12-01T19:46:33.420Z,100747.78
2022-12-01T19:49:02.222Z,100743.78
2022-12-01T19:51:35.448Z,100752.41
2022-12-01T19:54:21.974Z,100755.72
2022-12-01T19:56:49.579Z,100764.56
2022-12-01T19:59:16.981Z,100761.44
2022-12-01T20:01:44.572Z,100765.75
2022-12-01T20:04:12.067Z,100764.03
2022-12-01T20:06:39.684Z,100765.63
2022-12-01T20:09:08.733Z,100761.28
2022-12-01T20:11:36.834Z,100756.41
2022-12-01T20:14:07.384Z,100764.63
2022-12-01T20:16:34.993Z,100759.03
2022-12-01T20:19:04.975Z,100757.66
2022-12-01T20:21:43.221Z,100762.81
2022-12-01T20:24:13.999Z,100762.81
2022-12-01T20:26:45.726Z,100757.63
2022-12-01T20:29:26.401Z,100763.50
2022-12-01T20:31:55.985Z,100762.97
2022-12-01T20:34:35.574Z,100755.38
2022-12-01T20:37:04.485Z,100757.94
2022-12-01T20:39:34.664Z,100760.53
2022-12-01T20:42:02.514Z,100759.50
2022-12-01T20:44:30.237Z,100764.16
2022-12-01T20:46:57.833Z,100760.00
2022-12-01T20:49:25.341Z,100765.06
2022-12-01T20:51:52.824Z,100764.38
2022-12-01T20:54:29.577Z,100764.56
2022-12-01T20:56:58.139Z,100764.22
2022-12-01T20:59:25.646Z,100767.50
2022-12-01T21:01:53.464Z,100774.63
2022-12-01T21:04:21.066Z,100775.28
2022-12-01T21:06:50.107Z,100777.88
2022-12-01T21:09:18.151Z,100773.56
2022-12-01T21:12:07.235Z,100775.63
2022-12-01T21:15:06.147Z,100774.22
2022-12-01T21:17:39.496Z,100768.47
2022-12-01T21:20:21.507Z,100772.28
2022-12-01T21:22:50.394Z,100771.63
2022-12-01T21:25:24.587Z,100778.03
2022-12-01T21:27:56.407Z,100774.38
2022-12-01T21:30:26.530Z,100777.34
2022-12-01T21:32:55.526Z,100777.56
2022-12-01T21:35:24.954Z,100775.78
2022-12-01T21:38:01.628Z,100771.78
2022-12-01T21:40:29.157Z,100772.69
2022-12-01T21:42:58.685Z,100780.13
2022-12-01T21:45:34.456Z,100782.88
2022-12-01T21:48:17.839Z,100785.50
2022-12-01T21:50:49.349Z,100786.03
2022-12-01T21:53:20.101Z,100783.59
2022-12-01T21:55:49.279Z,100781.53
2022-12-01T21:58:23.450Z,100790.00
2022-12-01T22:00:52.803Z,100785.50
2022-12-01T22:03:31.931Z,100780.81
2022-12-01T22:06:28.301Z,100782.88
2022-12-01T22:08:54.473Z,100780.13
2022-12-01T22:11:26.272Z,100787.09
2022-12-01T22:14:19.025Z,100783.09
2022-12-01T22:16:49.528Z,100785.34
2022-12-01T22:19:16.991Z,100786.72
2022-12-01T22:21:47.740Z,100781.69
2022-12-01T22:24:25.706Z,100788.78
2022-12-01T22:27:06.145Z,100781.31
2022-12-01T22:29:42.187Z,100783.75
2022-12-01T22:32:32.328Z,100787.06
2022-12-01T22:35:18.554Z,100788.41
2022-12-01T22:37:48.895Z,100777.81
2022-12-01T22:40:53.785Z,100782.00
2022-12-01T22:43:38.819Z,100777.31
2022-12-01T22:46:32.756Z,100775.75
2022-12-01T22:49:06.212Z,100780.59
2022-12-01T22:51:46.476Z,100773.47
2022-12-01T22:54:17.064Z,100770.53
2022-12-01T22:57:00.749Z,100772.28
2022-12-01T22:59:33.639Z,100770.72
2022-12-01T23:02:11.020Z,100768.13
2022-12-01T23:04:41.103Z,100761.53
2022-12-01T23:07:18.113Z,100761.84
2022-12-01T23:09:45.597Z,100765.16
2022-12-01T23:12:13.001Z,100769.16
2022-12-01T23:14:48.239Z,100766.38
2022-12-01T23:17:31.287Z,100768.44
2022-12-01T23:20:11.550Z,100772.94
2022-12-01T23:22:39.149Z,100761.84
2022-12-01T23:25:14.638Z,100758.38
2022-12-01T23:27:43.935Z,100762.34
2022-12-01T23:30:12.901Z,100757.34
2022-12-01T23:32:40.347Z,100757.16
2022-12-01T23:35:15.821Z,100760.63
2022-12-01T23:37:46.379Z,100764.44
2022-12-01T23:40:26.240Z,100768.94
2022-12-01T23:42:53.704Z,100766.88
2022-12-01T23:45:26.195Z,100765.84
2022-12-01T23:47:55.492Z,100758.03
2022-12-01T23:50:26.197Z,100759.59
2022-12-01T23:52:54.053Z,100758.91
2022-12-01T23:55:28.661Z,100757.50
2022-12-01T23:57:56.843Z,100759.41
