createdAt,value
2022-08-11T00:03:16.913Z,57.07
2022-08-11T00:05:48.470Z,57.38
2022-08-11T00:08:23.510Z,57.27
2022-08-11T00:10:55.993Z,57.46
2022-08-11T00:13:32.267Z,57.58
2022-08-11T00:16:00.795Z,57.72
2022-08-11T00:18:29.840Z,57.81
2022-08-11T00:21:01.496Z,57.79
2022-08-11T00:23:29.704Z,57.80
2022-08-11T00:25:59.020Z,57.96
2022-08-11T00:28:29.320Z,57.84
2022-08-11T00:31:00.027Z,57.94
2022-08-11T00:33:41.868Z,58.20
2022-08-11T00:36:20.833Z,58.27
2022-08-11T00:38:53.539Z,58.19
2022-08-11T00:41:33.453Z,58.21
2022-08-11T00:44:27.805Z,57.83
2022-08-11T00:47:06.264Z,58.72
2022-08-11T00:49:47.710Z,58.49
2022-08-11T00:52:40.381Z,58.78
2022-08-11T00:55:47.297Z,58.66
2022-08-11T00:59:34.391Z,58.51
2022-08-11T01:02:07.064Z,59.48
2022-08-11T01:05:12.581Z,59.00
2022-08-11T01:08:30.495Z,59.03
2022-08-11T01:11:26.045Z,59.39
2022-08-11T01:14:34.206Z,59.30
2022-08-11T01:17:35.790Z,59.43
2022-08-11T01:20:45.904Z,59.73
2022-08-11T01:23:55.040Z,59.76
2022-08-11T01:26:55.247Z,60.08
2022-08-11T01:29:55.600Z,59.97
2022-08-11T01:33:06.736Z,59.96
2022-08-11T01:36:03.549Z,60.37
2022-08-11T01:39:04.155Z,60.21
2022-08-11T01:42:27.993Z,60.31
2022-08-11T01:45:31.554Z,60.48
2022-08-11T01:48:06.136Z,61.02
2022-08-11T01:50:47.463Z,61.06
2022-08-11T01:53:29.630Z,60.58
2022-08-11T01:56:12.059Z,61.19
2022-08-11T01:58:49.415Z,61.48
2022-08-11T02:01:34.779Z,61.34
2022-08-11T02:04:17.117Z,61.11
2022-08-11T02:06:56.380Z,61.41
2022-08-11T02:09:49.715Z,61.10
2022-08-11T02:12:32.112Z,61.77
2022-08-11T02:15:09.128Z,61.58
2022-08-11T02:17:49.360Z,61.42
2022-08-11T02:20:41.541Z,61.44
2022-08-11T02:24:04.489Z,61.96
2022-08-11T02:26:36.565Z,62.19
2022-08-11T02:29:12.500Z,62.03
2022-08-11T02:32:25.008Z,62.12
2022-08-11T02:35:04.843Z,62.25
2022-08-11T02:37:45.164Z,62.23
2022-08-11T02:40:35.433Z,62.32
2022-08-11T02:43:15.072Z,62.49
2022-08-11T02:45:55.594Z,62.33
2022-08-11T02:48:54.967Z,62.52
2022-08-11T02:51:31.265Z,62.50
2022-08-11T02:54:09.795Z,62.58
2022-08-11T02:56:52.265Z,62.78
2022-08-11T02:59:51.261Z,62.12
2022-08-11T03:02:34.656Z,62.70
2022-08-11T03:05:11.876Z,62.80
2022-08-11T03:07:49.319Z,63.02
2022-08-11T03:10:24.291Z,62.70
2022-08-11T03:13:19.913Z,63.06
2022-08-11T03:16:19.137Z,62.87
2022-08-11T03:19:02.678Z,62.99
2022-08-11T03:21:52.334Z,63.16
2022-08-11T03:24:34.998Z,63.11
2022-08-11T03:27:08.524Z,62.90
2022-08-11T03:29:48.873Z,63.41
2022-08-11T03:32:27.412Z,63.45
2022-08-11T03:34:57.421Z,63.32
2022-08-11T03:37:50.901Z,63.39
2022-08-11T03:42:01.948Z,63.06
2022-08-11T03:44:09.041Z,63.36
2022-08-11T03:46:57.445Z,63.52
2022-08-11T03:49:35.006Z,63.41
2022-08-11T03:52:14.293Z,63.71
2022-08-11T03:54:55.457Z,63.52
2022-08-11T03:58:03.712Z,63.45
2022-08-11T04:01:00.572Z,63.51
2022-08-11T04:04:13.060Z,63.69
2022-08-11T04:07:29.596Z,63.80
2022-08-11T04:10:23.277Z,64.13
2022-08-11T04:13:36.346Z,63.65
2022-08-11T04:16:42.153Z,63.90
2022-08-11T04:19:45.904Z,64.01
2022-08-11T04:22:48.483Z,64.17
2022-08-11T04:25:57.561Z,64.16
2022-08-11T04:28:51.096Z,64.21
2022-08-11T04:31:44.056Z,63.85
2022-08-11T04:34:52.081Z,63.82
2022-08-11T04:37:53.622Z,63.93
2022-08-11T04:41:19.494Z,63.71
2022-08-11T04:44:21.461Z,63.97
2022-08-11T04:47:05.162Z,64.33
2022-08-11T04:50:13.761Z,63.94
2022-08-11T04:53:22.152Z,64.13
2022-08-11T04:56:26.135Z,62.60
2022-08-11T04:59:29.997Z,60.40
2022-08-11T05:02:38.598Z,58.68
2022-08-11T05:05:32.701Z,57.38
2022-08-11T05:08:51.480Z,55.92
2022-08-11T05:11:44.977Z,54.87
2022-08-11T05:14:51.053Z,54.19
2022-08-11T05:17:46.466Z,52.66
2022-08-11T05:20:32.288Z,51.74
2022-08-11T05:23:24.063Z,50.93
2022-08-11T05:26:46.149Z,49.73
2022-08-11T05:29:24.356Z,48.02
2022-08-11T05:32:19.580Z,47.36
2022-08-11T05:34:53.883Z,45.57
2022-08-11T05:37:31.934Z,44.26
2022-08-11T05:40:24.380Z,43.47
2022-08-11T05:43:16.129Z,41.49
2022-08-11T05:46:06.251Z,40.41
2022-08-11T05:48:55.567Z,39.46
2022-08-11T05:51:54.663Z,37.91
2022-08-11T05:54:42.138Z,36.67
2022-08-11T05:57:48.521Z,36.68
2022-08-11T06:00:10.590Z,35.10
2022-08-11T06:02:43.199Z,34.42
2022-08-11T06:05:12.628Z,33.27
2022-08-11T06:07:49.138Z,32.10
2022-08-11T06:10:29.985Z,31.34
2022-08-11T06:13:00.988Z,30.53
2022-08-11T06:15:35.087Z,28.93
2022-08-11T06:18:13.036Z,28.49
2022-08-11T06:20:48.653Z,27.35
2022-08-11T06:23:19.583Z,27.08
2022-08-11T06:25:48.400Z,26.50
2022-08-11T06:28:20.715Z,25.72
2022-08-11T06:30:51.376Z,25.15
2022-08-11T06:33:30.622Z,24.21
2022-08-11T06:36:06.866Z,24.46
2022-08-11T06:38:54.806Z,24.36
2022-08-11T06:41:31.938Z,22.76
2022-08-11T06:44:29.105Z,23.04
2022-08-11T06:47:08.067Z,21.45
2022-08-11T06:49:56.675Z,21.10
2022-08-11T06:52:44.049Z,20.83
2022-08-11T06:55:56.787Z,19.87
2022-08-11T06:58:45.281Z,19.42
2022-08-11T07:01:22.515Z,17.60
2022-08-11T07:04:07.977Z,18.06
2022-08-11T07:07:11.312Z,17.11
2022-08-11T07:10:22.621Z,17.00
2022-08-11T07:13:44.575Z,16.52
2022-08-11T07:16:11.317Z,14.88
2022-08-11T07:19:00.679Z,14.18
2022-08-11T07:22:03.182Z,14.37
2022-08-11T07:24:58.595Z,13.60
2022-08-11T07:27:54.391Z,12.19
2022-08-11T07:30:22.422Z,13.59
2022-08-11T07:32:52.806Z,12.56
2022-08-11T07:35:25.462Z,12.06
2022-08-11T07:38:02.172Z,11.60
2022-08-11T07:40:32.311Z,11.70
2022-08-11T07:43:02.276Z,10.89
2022-08-11T07:45:48.809Z,10.61
2022-08-11T07:48:35.053Z,10.83
2022-08-11T07:51:21.530Z,10.21
2022-08-11T07:53:58.700Z,9.99
2022-08-11T07:56:55.383Z,10.58
2022-08-11T08:00:00.632Z,9.09
2022-08-11T08:02:58.542Z,9.22
2022-08-11T08:05:44.702Z,8.75
2022-08-11T08:08:33.074Z,8.67
2022-08-11T08:11:23.994Z,8.35
2022-08-11T08:14:14.101Z,7.75
2022-08-11T08:17:00.730Z,7.67
2022-08-11T08:19:29.370Z,8.92
2022-08-11T08:22:37.456Z,7.35
2022-08-11T08:24:46.380Z,7.67
2022-08-11T08:27:16.320Z,7.23
2022-08-11T08:30:04.054Z,7.53
2022-08-11T08:32:35.056Z,7.56
2022-08-11T08:35:05.464Z,7.04
2022-08-11T08:37:45.685Z,7.04
2022-08-11T08:40:16.043Z,7.16
2022-08-11T08:42:51.410Z,6.46
2022-08-11T08:45:20.167Z,6.06
2022-08-11T08:47:53.449Z,6.63
2022-08-11T08:50:27.705Z,6.50
2022-08-11T08:52:59.311Z,6.16
2022-08-11T08:55:29.655Z,5.97
2022-08-11T08:58:01.035Z,5.54
2022-08-11T09:00:40.613Z,6.16
2022-08-11T09:03:36.625Z,6.34
2022-08-11T09:05:58.439Z,5.06
2022-08-11T09:08:27.479Z,5.30
2022-08-11T09:11:14.488Z,5.87
2022-08-11T09:13:45.987Z,4.98
2022-08-11T09:16:31.732Z,6.09
2022-08-11T09:19:02.317Z,5.76
2022-08-11T09:21:46.499Z,5.77
2022-08-11T09:24:36.149Z,5.16
2022-08-11T09:27:07.103Z,5.43
2022-08-11T09:29:38.909Z,5.13
2022-08-11T09:32:08.790Z,5.19
2022-08-11T09:34:38.161Z,6.11
2022-08-11T09:37:54.945Z,5.97
2022-08-11T09:40:33.617Z,6.11
2022-08-11T09:43:23.658Z,6.69
2022-08-11T09:45:55.524Z,6.39
2022-08-11T09:48:26.148Z,7.17
2022-08-11T09:50:56.226Z,5.78
2022-08-11T09:53:41.065Z,6.85
2022-08-11T09:56:34.341Z,6.08
2022-08-11T09:59:04.328Z,6.17
2022-08-11T10:01:41.617Z,5.03
2022-08-11T10:04:16.214Z,6.22
2022-08-11T10:07:04.171Z,5.17
2022-08-11T10:09:39.053Z,5.33
2022-08-11T10:12:11.589Z,5.73
2022-08-11T10:15:02.667Z,6.92
2022-08-11T10:18:06.235Z,7.82
2022-08-11T10:26:00.148Z,7.14
2022-08-11T10:28:33.590Z,5.67
2022-08-11T10:31:36.291Z,5.75
2022-08-11T10:34:16.552Z,6.20
2022-08-11T10:36:48.178Z,6.64
2022-08-11T10:39:21.193Z,5.72
2022-08-11T10:42:10.791Z,5.29
2022-08-11T10:44:46.474Z,5.05
2022-08-11T10:47:46.797Z,5.67
2022-08-11T10:50:36.813Z,6.61
2022-08-11T10:53:22.527Z,5.80
2022-08-11T10:56:08.699Z,4.92
2022-08-11T10:58:48.682Z,5.04
2022-08-11T11:01:20.235Z,6.16
2022-08-11T11:03:49.132Z,6.35
2022-08-11T11:06:28.388Z,5.76
2022-08-11T11:09:04.573Z,5.48
2022-08-11T11:11:55.340Z,6.07
2022-08-11T11:14:46.786Z,8.31
2022-08-11T11:21:45.269Z,6.52
2022-08-11T11:24:22.495Z,5.08
2022-08-11T11:26:56.755Z,5.59
2022-08-11T11:29:52.982Z,6.22
2022-08-11T11:32:28.800Z,5.20
2022-08-11T11:35:18.965Z,6.58
2022-08-11T11:38:03.902Z,6.72
2022-08-11T11:45:37.353Z,10.04
2022-08-11T11:58:06.324Z,13.75
2022-08-11T12:05:16.353Z,15.76
2022-08-11T12:08:29.135Z,15.43
2022-08-11T12:28:58.500Z,16.66
2022-08-11T12:31:58.702Z,18.21
2022-08-11T12:35:35.361Z,18.19
2022-08-11T12:38:35.563Z,18.94
2022-08-11T12:45:58.795Z,18.33
2022-08-11T12:52:27.908Z,18.67
2022-08-11T12:55:20.996Z,18.47
2022-08-11T13:10:52.964Z,18.74
2022-08-11T13:24:00.461Z,20.88
2022-08-11T13:46:42.177Z,19.65
2022-08-11T13:49:54.693Z,19.27
2022-08-11T13:55:51.047Z,20.22
2022-08-11T13:58:40.104Z,19.22
2022-08-11T14:02:22.744Z,20.14
2022-08-11T14:05:46.799Z,19.91
2022-08-11T14:09:15.450Z,20.01
2022-08-11T14:12:23.487Z,19.63
2022-08-11T14:35:13.047Z,21.07
2022-08-11T14:50:28.332Z,19.57
2022-08-11T14:54:11.111Z,19.94
2022-08-11T14:56:38.803Z,20.69
2022-08-11T14:59:08.107Z,20.32
2022-08-11T15:02:07.497Z,19.97
2022-08-11T15:17:13.940Z,19.63
2022-08-11T15:20:34.012Z,20.11
2022-08-11T15:23:32.611Z,19.57
2022-08-11T15:26:46.806Z,19.81
2022-08-11T15:33:38.697Z,22.44
2022-08-11T15:36:42.966Z,19.81
2022-08-11T15:39:51.904Z,20.12
2022-08-11T15:50:14.100Z,19.66
2022-08-11T15:57:51.036Z,19.59
2022-08-11T16:01:01.253Z,20.31
2022-08-11T16:04:15.409Z,19.56
2022-08-11T16:15:04.850Z,19.67
2022-08-11T16:17:55.048Z,18.94
2022-08-11T16:21:26.143Z,19.11
2022-08-11T16:37:20.029Z,20.00
2022-08-11T16:40:01.268Z,20.50
2022-08-11T16:43:22.764Z,20.38
2022-08-11T16:46:34.022Z,19.73
2022-08-11T16:49:04.064Z,19.51
2022-08-11T16:51:33.431Z,19.63
2022-08-11T16:54:05.097Z,19.52
2022-08-11T16:56:52.172Z,19.76
2022-08-11T17:21:23.073Z,21.19
2022-08-11T17:23:55.108Z,20.71
2022-08-11T17:26:49.512Z,20.78
2022-08-11T17:29:24.818Z,20.46
2022-08-11T17:32:16.072Z,20.66
2022-08-11T17:35:32.459Z,20.60
2022-08-11T17:38:07.753Z,21.37
2022-08-11T17:40:38.736Z,21.64
2022-08-11T17:47:40.809Z,22.87
2022-08-11T17:51:21.771Z,25.04
2022-08-11T17:55:17.116Z,23.98
2022-08-11T17:58:27.079Z,24.56
2022-08-11T18:01:01.994Z,25.03
2022-08-11T18:03:41.033Z,27.36
2022-08-11T18:06:13.226Z,29.38
2022-08-11T18:09:02.600Z,30.08
2022-08-11T18:12:07.162Z,31.13
2022-08-11T18:14:57.966Z,31.55
2022-08-11T18:17:43.742Z,32.66
2022-08-11T18:20:30.975Z,32.95
2022-08-11T18:23:20.555Z,34.02
2022-08-11T18:26:07.243Z,34.46
2022-08-11T18:28:58.684Z,34.40
2022-08-11T18:31:45.443Z,35.27
2022-08-11T18:34:39.167Z,35.90
2022-08-11T18:37:31.393Z,36.18
2022-08-11T18:40:20.254Z,36.47
2022-08-11T18:43:07.246Z,36.81
2022-08-11T18:46:06.410Z,37.27
2022-08-11T18:48:55.138Z,37.69
2022-08-11T18:51:42.690Z,37.77
2022-08-11T18:54:31.289Z,38.63
2022-08-11T18:57:21.370Z,39.30
2022-08-11T19:00:10.834Z,39.13
2022-08-11T19:02:58.122Z,39.42
2022-08-11T19:06:08.396Z,39.82
2022-08-11T19:08:57.244Z,40.21
2022-08-11T19:11:47.386Z,41.26
2022-08-11T19:14:33.507Z,41.48
2022-08-11T19:17:44.022Z,41.76
2022-08-11T19:20:29.136Z,41.62
2022-08-11T19:23:16.015Z,41.98
2022-08-11T19:26:02.335Z,42.02
2022-08-11T19:28:50.488Z,42.02
2022-08-11T19:31:42.306Z,42.91
2022-08-11T19:34:32.352Z,43.30
2022-08-11T19:37:22.159Z,43.00
2022-08-11T19:40:11.835Z,43.58
2022-08-11T19:42:58.632Z,43.57
2022-08-11T19:45:51.626Z,43.66
2022-08-11T19:48:40.505Z,44.16
2022-08-11T19:51:27.356Z,44.16
2022-08-11T19:54:13.842Z,44.68
2022-08-11T19:57:00.905Z,44.49
2022-08-11T19:59:47.312Z,44.36
2022-08-11T20:02:34.019Z,44.65
2022-08-11T20:05:19.770Z,44.93
2022-08-11T20:08:06.482Z,45.49
2022-08-11T20:10:53.524Z,45.96
2022-08-11T20:13:41.649Z,45.75
2022-08-11T20:16:32.625Z,45.71
2022-08-11T20:19:26.142Z,46.21
2022-08-11T20:22:26.640Z,46.39
2022-08-11T20:25:13.993Z,46.18
2022-08-11T20:28:01.829Z,46.69
2022-08-11T20:30:51.908Z,47.19
2022-08-11T20:33:39.071Z,46.98
2022-08-11T20:36:27.272Z,47.47
2022-08-11T20:39:14.656Z,47.32
2022-08-11T20:42:01.048Z,47.42
2022-08-11T20:44:48.829Z,47.81
2022-08-11T20:47:59.822Z,48.20
2022-08-11T20:50:45.819Z,48.46
2022-08-11T20:53:36.063Z,48.31
2022-08-11T20:56:28.847Z,48.72
2022-08-11T20:59:18.309Z,48.39
2022-08-11T21:02:09.799Z,48.62
2022-08-11T21:04:57.021Z,49.05
2022-08-11T21:07:56.643Z,49.09
2022-08-11T21:10:50.620Z,49.69
2022-08-11T21:13:39.202Z,49.79
2022-08-11T21:16:27.175Z,50.02
2022-08-11T21:19:18.847Z,50.38
2022-08-11T21:22:28.085Z,50.46
2022-08-11T21:25:29.284Z,50.75
2022-08-11T21:28:20.748Z,50.76
2022-08-11T21:31:08.685Z,50.93
2022-08-11T21:33:55.605Z,50.88
2022-08-11T21:36:43.332Z,51.04
2022-08-11T21:39:32.062Z,51.44
2022-08-11T21:42:19.730Z,51.61
2022-08-11T21:45:07.755Z,51.86
2022-08-11T21:48:00.871Z,51.78
2022-08-11T21:50:46.674Z,51.47
2022-08-11T21:53:33.473Z,52.01
2022-08-11T21:56:19.773Z,52.52
2022-08-11T21:59:07.782Z,51.97
2022-08-11T22:01:55.290Z,52.25
2022-08-11T22:04:41.782Z,52.86
2022-08-11T22:07:28.074Z,53.07
2022-08-11T22:10:40.438Z,52.98
2022-08-11T22:13:19.712Z,53.45
2022-08-11T22:16:05.700Z,53.25
2022-08-11T22:18:54.718Z,53.43
2022-08-11T22:22:02.791Z,53.61
2022-08-11T22:24:48.529Z,53.77
2022-08-11T22:27:33.956Z,53.81
2022-08-11T22:30:19.330Z,53.89
2022-08-11T22:33:05.830Z,54.29
2022-08-11T22:35:54.030Z,54.38
2022-08-11T22:38:40.335Z,54.40
2022-08-11T22:41:25.606Z,54.51
2022-08-11T22:44:11.119Z,54.69
2022-08-11T22:46:56.958Z,54.85
2022-08-11T22:49:57.732Z,54.80
2022-08-11T22:52:47.266Z,55.11
2022-08-11T22:55:33.522Z,55.13
2022-08-11T22:58:20.582Z,55.27
2022-08-11T23:01:06.961Z,55.15
2022-08-11T23:03:53.148Z,55.51
2022-08-11T23:06:39.234Z,55.95
2022-08-11T23:09:27.704Z,55.87
2022-08-11T23:12:14.008Z,56.11
2022-08-11T23:15:00.304Z,56.29
2022-08-11T23:17:46.947Z,56.05
2022-08-11T23:20:43.437Z,56.18
2022-08-11T23:23:41.676Z,56.78
2022-08-11T23:26:30.035Z,56.51
2022-08-11T23:29:17.560Z,56.58
2022-08-11T23:32:04.151Z,56.92
2022-08-11T23:35:03.599Z,56.51
2022-08-11T23:37:51.386Z,56.96
2022-08-11T23:40:37.197Z,57.23
2022-08-11T23:43:25.274Z,57.29
2022-08-11T23:46:11.010Z,57.65
2022-08-11T23:48:57.984Z,57.42
2022-08-11T23:51:46.020Z,57.36
2022-08-11T23:54:37.118Z,57.68
2022-08-11T23:57:23.978Z,57.99
