createdAt,value
2018-05-14T00:01:58.784Z,5.10
2018-05-14T00:04:26.304Z,5.80
2018-05-14T00:06:53.830Z,5.73
2018-05-14T00:09:21.341Z,5.33
2018-05-14T00:11:48.980Z,5.43
2018-05-14T00:14:16.486Z,5.50
2018-05-14T00:16:44.121Z,5.10
2018-05-14T00:19:12.424Z,5.47
2018-05-14T00:21:39.968Z,4.83
2018-05-14T00:24:07.501Z,5.40
2018-05-14T00:26:35.046Z,5.07
2018-05-14T00:29:02.565Z,5.70
2018-05-14T00:31:30.103Z,5.80
2018-05-14T00:33:57.624Z,5.00
2018-05-14T00:36:25.148Z,5.23
2018-05-14T00:38:52.681Z,5.33
2018-05-14T00:41:20.201Z,5.47
2018-05-14T00:43:47.740Z,5.40
2018-05-14T00:46:15.257Z,5.67
2018-05-14T00:48:42.796Z,5.97
2018-05-14T00:51:10.312Z,5.57
2018-05-14T00:53:37.848Z,5.20
2018-05-14T00:56:05.384Z,6.00
2018-05-14T00:58:32.926Z,6.10
2018-05-14T01:01:00.441Z,5.40
2018-05-14T01:03:27.989Z,5.77
2018-05-14T01:05:55.499Z,5.97
2018-05-14T01:08:23.813Z,5.60
2018-05-14T01:10:51.335Z,5.57
2018-05-14T01:13:18.980Z,5.90
2018-05-14T01:15:46.506Z,6.00
2018-05-14T01:18:14.048Z,6.30
2018-05-14T01:20:41.577Z,5.33
2018-05-14T01:23:09.132Z,5.43
2018-05-14T01:25:36.672Z,5.80
2018-05-14T01:28:05.072Z,5.60
2018-05-14T01:30:32.562Z,5.43
2018-05-14T01:33:00.116Z,5.80
2018-05-14T01:35:27.642Z,5.73
2018-05-14T01:37:55.202Z,6.03
2018-05-14T01:40:22.729Z,5.97
2018-05-14T01:42:50.280Z,6.07
2018-05-14T01:45:17.821Z,6.40
2018-05-14T01:47:45.346Z,6.97
2018-05-14T01:50:12.888Z,6.03
2018-05-14T01:52:40.407Z,6.03
2018-05-14T01:55:07.964Z,6.20
2018-05-14T01:57:35.493Z,6.80
2018-05-14T02:00:03.057Z,5.77
2018-05-14T02:02:30.603Z,6.27
2018-05-14T02:04:58.149Z,6.77
2018-05-14T02:07:25.677Z,6.17
2018-05-14T02:09:53.972Z,6.70
2018-05-14T02:12:21.504Z,6.37
2018-05-14T02:14:49.054Z,6.30
2018-05-14T02:17:16.584Z,6.73
2018-05-14T02:19:44.129Z,6.13
2018-05-14T02:22:11.654Z,6.87
2018-05-14T02:24:39.192Z,6.70
2018-05-14T02:27:06.717Z,6.70
2018-05-14T02:29:35.069Z,6.40
2018-05-14T02:32:03.378Z,6.87
2018-05-14T02:34:30.914Z,6.73
2018-05-14T02:36:58.506Z,6.90
2018-05-14T02:39:26.043Z,7.10
2018-05-14T02:41:53.547Z,6.53
2018-05-14T02:44:21.101Z,6.90
2018-05-14T02:46:49.387Z,6.47
2018-05-14T02:49:16.951Z,6.57
2018-05-14T02:51:44.497Z,7.03
2018-05-14T02:54:12.064Z,7.33
2018-05-14T02:56:39.615Z,7.20
2018-05-14T02:59:07.152Z,7.80
2018-05-14T03:01:36.933Z,7.37
2018-05-14T03:04:04.473Z,7.47
2018-05-14T03:06:32.032Z,6.83
2018-05-14T03:08:59.580Z,8.00
2018-05-14T03:11:27.111Z,6.97
2018-05-14T03:13:55.450Z,6.80
2018-05-14T03:16:23.009Z,7.83
2018-05-14T03:18:50.544Z,7.37
2018-05-14T03:21:18.084Z,7.47
2018-05-14T03:23:45.614Z,7.13
2018-05-14T03:26:13.936Z,7.73
2018-05-14T03:28:41.643Z,8.10
2018-05-14T03:31:09.207Z,6.43
2018-05-14T03:33:36.773Z,7.40
2018-05-14T03:36:04.325Z,8.13
2018-05-14T03:38:32.617Z,8.40
2018-05-14T03:41:00.189Z,7.43
2018-05-14T03:43:27.725Z,7.43
2018-05-14T03:45:55.277Z,7.20
2018-05-14T03:48:22.793Z,8.63
2018-05-14T03:50:50.333Z,6.90
2018-05-14T03:53:17.852Z,7.10
2018-05-14T03:55:46.171Z,7.53
2018-05-14T03:58:25.414Z,8.20
2018-05-14T04:01:04.744Z,7.53
2018-05-14T04:03:44.130Z,8.30
2018-05-14T04:06:24.256Z,7.83
2018-05-14T04:08:52.612Z,8.70
2018-05-14T04:11:20.327Z,8.03
2018-05-14T04:13:47.860Z,8.27
2018-05-14T04:16:15.376Z,8.20
2018-05-14T04:18:42.916Z,7.77
2018-05-14T04:21:10.427Z,7.83
2018-05-14T04:23:37.961Z,8.27
2018-05-14T04:26:05.485Z,8.90
2018-05-14T04:28:33.035Z,9.17
2018-05-14T04:31:00.580Z,8.13
2018-05-14T04:33:28.126Z,8.73
2018-05-14T04:35:56.428Z,8.30
2018-05-14T04:38:24.028Z,8.70
2018-05-14T04:40:51.546Z,7.87
2018-05-14T04:43:19.110Z,8.60
2018-05-14T04:45:46.640Z,8.33
2018-05-14T04:48:14.953Z,8.07
2018-05-14T04:50:42.482Z,7.80
2018-05-14T04:53:10.795Z,8.40
2018-05-14T04:55:38.346Z,7.50
2018-05-14T04:58:06.106Z,8.67
2018-05-14T05:00:33.634Z,8.37
2018-05-14T05:03:01.195Z,7.67
2018-05-14T05:05:28.714Z,8.27
2018-05-14T05:07:56.259Z,7.17
2018-05-14T05:10:23.785Z,7.97
2018-05-14T05:12:51.331Z,7.47
2018-05-14T05:15:19.986Z,7.37
2018-05-14T05:17:47.540Z,9.03
2018-05-14T05:20:15.088Z,7.60
2018-05-14T05:22:42.660Z,7.60
2018-05-14T05:25:10.195Z,7.40
2018-05-14T05:27:37.705Z,7.37
2018-05-14T05:30:05.268Z,7.57
2018-05-14T05:32:32.783Z,7.57
2018-05-14T05:35:00.337Z,7.63
2018-05-14T05:37:27.915Z,7.90
2018-05-14T05:39:55.482Z,6.70
2018-05-14T05:42:22.998Z,7.50
2018-05-14T05:44:50.549Z,8.43
2018-05-14T05:47:18.122Z,7.40
2018-05-14T05:49:45.663Z,7.30
2018-05-14T05:52:13.205Z,7.77
2018-05-14T05:54:40.758Z,7.90
2018-05-14T05:57:08.283Z,7.57
2018-05-14T05:59:36.588Z,7.40
2018-05-14T06:02:04.109Z,6.90
2018-05-14T06:04:31.653Z,7.33
2018-05-14T06:06:59.192Z,7.67
2018-05-14T06:09:26.750Z,6.70
2018-05-14T06:11:54.284Z,7.23
2018-05-14T06:14:21.828Z,9.20
2018-05-14T06:16:49.360Z,8.03
2018-05-14T06:19:16.896Z,6.83
2018-05-14T06:21:44.415Z,7.23
2018-05-14T06:24:11.936Z,7.40
2018-05-14T06:26:40.248Z,7.27
2018-05-14T06:29:07.768Z,7.30
2018-05-14T06:31:36.069Z,6.63
2018-05-14T06:34:03.584Z,6.73
2018-05-14T06:36:31.128Z,6.67
2018-05-14T06:38:58.661Z,7.23
2018-05-14T06:41:26.203Z,6.90
2018-05-14T06:43:53.728Z,6.77
2018-05-14T06:46:22.188Z,6.33
2018-05-14T06:48:49.609Z,6.43
2018-05-14T06:51:17.156Z,6.73
2018-05-14T06:53:44.689Z,7.00
2018-05-14T06:56:12.243Z,6.57
2018-05-14T06:58:40.583Z,6.10
2018-05-14T07:01:08.129Z,6.33
2018-05-14T07:03:35.670Z,5.93
2018-05-14T07:06:03.219Z,6.20
2018-05-14T07:08:30.735Z,6.00
2018-05-14T07:10:58.262Z,6.13
2018-05-14T07:13:25.794Z,5.90
2018-05-14T07:15:53.337Z,6.30
2018-05-14T07:18:20.860Z,5.17
2018-05-14T07:20:48.392Z,5.93
2018-05-14T07:23:15.899Z,5.33
2018-05-14T07:25:43.431Z,5.75
2018-05-14T07:28:10.944Z,4.70
2018-05-14T07:30:38.663Z,5.05
2018-05-14T07:33:06.188Z,4.78
2018-05-14T07:35:33.762Z,4.37
2018-05-14T07:38:01.292Z,4.62
2018-05-14T07:40:28.880Z,4.43
2018-05-14T07:42:57.144Z,4.40
2018-05-14T07:45:24.670Z,4.10
2018-05-14T07:47:52.231Z,4.43
2018-05-14T07:50:19.765Z,4.45
2018-05-14T07:52:47.312Z,4.60
2018-05-14T07:55:14.823Z,4.65
2018-05-14T07:57:42.361Z,4.78
2018-05-14T08:00:09.890Z,4.78
2018-05-14T08:02:37.428Z,4.40
2018-05-14T08:05:04.948Z,4.60
2018-05-14T08:07:32.480Z,4.60
2018-05-14T08:10:00.006Z,4.95
2018-05-14T08:12:27.563Z,4.53
2018-05-14T08:14:55.089Z,4.60
2018-05-14T08:17:22.783Z,4.55
2018-05-14T08:19:51.071Z,4.12
2018-05-14T08:22:18.621Z,4.32
2018-05-14T08:24:46.152Z,4.95
2018-05-14T08:27:13.700Z,4.65
2018-05-14T08:29:41.237Z,4.00
2018-05-14T08:32:08.790Z,3.90
2018-05-14T08:34:37.084Z,4.07
2018-05-14T08:37:04.652Z,3.83
2018-05-14T08:39:32.171Z,3.85
2018-05-14T08:41:59.787Z,3.40
2018-05-14T08:44:27.312Z,3.45
2018-05-14T08:46:54.875Z,3.12
2018-05-14T08:49:22.383Z,3.80
2018-05-14T08:51:49.900Z,4.00
2018-05-14T08:54:17.514Z,4.07
2018-05-14T08:56:44.987Z,3.22
2018-05-14T08:59:12.521Z,3.35
2018-05-14T09:01:40.048Z,3.15
2018-05-14T09:04:07.575Z,2.97
2018-05-14T09:06:35.272Z,3.22
2018-05-14T09:09:02.827Z,3.12
2018-05-14T09:11:30.361Z,3.53
2018-05-14T09:13:57.908Z,3.28
2018-05-14T09:16:25.443Z,3.67
2018-05-14T09:18:52.997Z,3.78
2018-05-14T09:21:20.515Z,3.70
2018-05-14T09:23:48.057Z,3.22
2018-05-14T09:26:15.578Z,3.83
2018-05-14T09:28:43.138Z,3.10
2018-05-14T09:31:10.656Z,3.62
2018-05-14T09:33:38.967Z,3.30
2018-05-14T09:36:06.497Z,2.90
2018-05-14T09:38:34.048Z,3.35
2018-05-14T09:41:01.618Z,2.90
2018-05-14T09:43:29.932Z,3.30
2018-05-14T09:45:57.453Z,3.60
2018-05-14T09:48:25.765Z,3.30
2018-05-14T09:50:53.290Z,2.97
2018-05-14T09:53:20.848Z,3.35
2018-05-14T09:55:48.394Z,3.03
2018-05-14T09:58:16.010Z,4.10
2018-05-14T10:00:43.543Z,3.30
2018-05-14T10:03:11.092Z,3.43
2018-05-14T10:05:38.607Z,3.30
2018-05-14T10:08:06.168Z,3.17
2018-05-14T10:10:33.736Z,3.45
2018-05-14T10:13:01.343Z,3.20
2018-05-14T10:15:28.837Z,2.93
2018-05-14T10:17:56.357Z,3.63
2018-05-14T10:20:23.899Z,3.33
2018-05-14T10:22:51.423Z,3.50
2018-05-14T10:25:18.971Z,3.50
2018-05-14T10:27:46.501Z,3.47
2018-05-14T10:30:14.048Z,3.50
2018-05-14T10:32:41.581Z,3.60
2018-05-14T10:35:09.120Z,3.30
2018-05-14T10:37:36.656Z,3.10
2018-05-14T10:40:04.220Z,3.50
2018-05-14T10:42:31.889Z,3.27
2018-05-14T10:44:59.423Z,3.27
2018-05-14T10:47:26.949Z,3.53
2018-05-14T10:49:54.479Z,3.40
2018-05-14T10:52:22.001Z,2.83
2018-05-14T10:54:49.557Z,3.20
2018-05-14T10:57:17.086Z,3.77
2018-05-14T10:59:44.629Z,3.40
2018-05-14T11:02:12.153Z,3.13
2018-05-14T11:04:39.692Z,3.00
2018-05-14T11:07:07.206Z,3.20
2018-05-14T11:09:34.736Z,3.60
2018-05-14T11:12:03.204Z,3.40
2018-05-14T11:14:30.755Z,2.90
2018-05-14T11:16:58.428Z,3.23
2018-05-14T11:19:25.981Z,2.90
2018-05-14T11:21:53.511Z,3.37
2018-05-14T11:24:21.029Z,2.60
2018-05-14T11:26:48.584Z,2.77
2018-05-14T11:29:16.110Z,3.20
2018-05-14T11:31:43.653Z,2.90
2018-05-14T11:34:11.167Z,3.07
2018-05-14T11:36:38.706Z,3.00
2018-05-14T11:39:06.245Z,3.00
2018-05-14T11:41:34.568Z,3.17
2018-05-14T11:44:03.189Z,3.10
2018-05-14T11:46:30.725Z,2.90
2018-05-14T11:48:58.257Z,3.10
2018-05-14T11:51:25.843Z,3.30
2018-05-14T11:53:53.359Z,2.90
2018-05-14T11:56:20.884Z,3.20
2018-05-14T11:58:48.408Z,3.20
2018-05-14T12:43:42.621Z,3.30
2018-05-14T12:46:10.165Z,3.20
2018-05-14T12:48:38.456Z,3.07
2018-05-14T12:51:06.042Z,3.20
2018-05-14T12:53:33.575Z,3.50
2018-05-14T12:56:01.105Z,3.20
2018-05-14T12:58:28.672Z,3.50
2018-05-14T13:00:56.216Z,3.67
2018-05-14T13:03:23.748Z,3.83
2018-05-14T13:05:51.308Z,3.80
2018-05-14T13:08:18.869Z,3.83
2018-05-14T13:10:46.401Z,3.70
2018-05-14T13:13:14.076Z,3.87
2018-05-14T13:15:41.520Z,3.90
2018-05-14T13:18:09.058Z,3.97
2018-05-14T13:20:36.584Z,3.50
2018-05-14T13:23:04.146Z,3.37
2018-05-14T13:25:31.668Z,3.97
2018-05-14T13:27:59.220Z,3.27
2018-05-14T13:30:26.805Z,3.60
2018-05-14T13:32:54.332Z,3.97
2018-05-14T13:35:22.623Z,3.63
2018-05-14T13:37:50.960Z,3.73
2018-05-14T13:40:18.486Z,3.60
2018-05-14T13:42:46.040Z,3.87
2018-05-14T13:45:14.345Z,3.57
2018-05-14T13:47:41.884Z,4.50
2018-05-14T13:50:10.222Z,3.60
2018-05-14T13:52:37.773Z,3.67
2018-05-14T13:55:05.287Z,3.53
2018-05-14T13:57:32.838Z,3.20
2018-05-14T14:00:01.128Z,3.30
2018-05-14T14:02:28.691Z,3.53
2018-05-14T14:04:56.286Z,3.30
2018-05-14T14:07:24.523Z,3.23
2018-05-14T14:09:52.056Z,3.20
2018-05-14T14:12:20.337Z,3.33
2018-05-14T14:14:47.907Z,3.60
2018-05-14T14:17:16.185Z,3.70
2018-05-14T14:19:43.737Z,3.57
2018-05-14T14:22:11.265Z,3.20
2018-05-14T14:24:38.804Z,3.23
2018-05-14T14:27:06.334Z,3.63
2018-05-14T14:29:33.872Z,3.80
2018-05-14T14:32:01.395Z,3.70
2018-05-14T14:34:28.925Z,3.43
2018-05-14T14:36:56.448Z,3.47
2018-05-14T14:39:24.015Z,3.60
2018-05-14T14:41:51.603Z,3.40
2018-05-14T14:44:19.107Z,3.60
2018-05-14T14:46:47.407Z,3.60
2018-05-14T14:49:15.060Z,3.37
2018-05-14T14:51:42.500Z,3.33
2018-05-14T14:54:10.815Z,3.37
2018-05-14T14:56:38.353Z,3.10
2018-05-14T14:59:06.659Z,3.27
2018-05-14T15:01:34.184Z,3.60
2018-05-14T15:04:01.728Z,3.50
2018-05-14T15:06:29.248Z,3.00
2018-05-14T15:08:56.922Z,3.13
2018-05-14T15:11:24.446Z,3.53
2018-05-14T15:13:51.994Z,2.70
2018-05-14T15:16:19.540Z,2.97
2018-05-14T15:18:47.091Z,3.07
2018-05-14T15:21:14.640Z,3.20
2018-05-14T15:23:42.164Z,3.20
2018-05-14T15:26:09.744Z,3.40
2018-05-14T15:28:37.272Z,3.40
2018-05-14T15:31:04.820Z,3.47
2018-05-14T15:33:32.349Z,3.80
2018-05-14T15:35:59.885Z,3.57
2018-05-14T15:38:28.181Z,3.43
2018-05-14T15:40:55.716Z,3.57
2018-05-14T15:43:24.008Z,3.43
2018-05-14T15:45:51.543Z,3.23
2018-05-14T15:48:19.118Z,3.67
2018-05-14T15:50:46.708Z,3.87
2018-05-14T15:53:14.259Z,3.33
2018-05-14T15:55:41.846Z,2.97
2018-05-14T15:58:09.551Z,3.47
2018-05-14T16:00:37.088Z,3.47
2018-05-14T16:03:04.779Z,3.30
2018-05-14T16:05:32.317Z,3.60
2018-05-14T16:08:00.634Z,3.60
2018-05-14T16:10:28.184Z,3.60
2018-05-14T16:12:56.473Z,3.90
2018-05-14T16:15:24.788Z,3.47
2018-05-14T16:17:52.317Z,3.57
2018-05-14T16:20:19.870Z,3.43
2018-05-14T16:22:47.383Z,3.57
2018-05-14T16:25:14.996Z,3.00
2018-05-14T16:27:42.535Z,3.30
2018-05-14T16:30:10.069Z,3.63
2018-05-14T16:32:37.611Z,4.07
2018-05-14T16:35:05.157Z,3.13
2018-05-14T16:37:32.697Z,3.23
2018-05-14T16:40:00.219Z,3.33
2018-05-14T16:42:27.755Z,3.93
2018-05-14T16:44:55.263Z,3.47
2018-05-14T16:47:22.819Z,3.40
2018-05-14T16:49:50.412Z,3.17
2018-05-14T16:52:17.953Z,3.23
2018-05-14T16:54:45.485Z,3.10
2018-05-14T16:57:13.020Z,3.10
2018-05-14T16:59:40.565Z,3.33
2018-05-14T17:02:09.003Z,3.27
2018-05-14T17:04:36.561Z,3.30
2018-05-14T17:07:04.096Z,3.23
2018-05-14T17:09:31.641Z,3.20
2018-05-14T17:11:59.956Z,3.67
2018-05-14T17:14:27.491Z,3.20
2018-05-14T17:16:55.038Z,3.63
2018-05-14T17:19:22.580Z,3.10
2018-05-14T17:21:50.117Z,3.40
2018-05-14T17:24:17.641Z,3.33
2018-05-14T17:26:45.337Z,2.97
2018-05-14T17:29:12.855Z,3.40
2018-05-14T17:31:40.426Z,3.20
2018-05-14T17:34:07.968Z,3.20
2018-05-14T17:36:35.532Z,3.40
2018-05-14T17:39:03.065Z,2.90
2018-05-14T17:41:30.592Z,3.20
2018-05-14T17:43:58.925Z,2.73
2018-05-14T17:46:26.448Z,3.00
2018-05-14T17:48:54.012Z,3.43
2018-05-14T17:51:21.547Z,2.90
2018-05-14T17:53:49.857Z,3.17
2018-05-14T17:56:17.561Z,3.37
2018-05-14T17:58:45.116Z,2.93
2018-05-14T18:01:12.650Z,3.30
2018-05-14T18:03:40.200Z,3.27
2018-05-14T18:06:07.733Z,3.10
2018-05-14T18:08:35.284Z,3.10
2018-05-14T18:11:02.890Z,3.53
2018-05-14T18:13:31.140Z,3.37
2018-05-14T18:15:59.260Z,3.60
2018-05-14T18:18:26.799Z,3.43
2018-05-14T18:21:00.255Z,3.27
2018-05-14T18:23:27.809Z,3.37
2018-05-14T18:26:11.013Z,3.70
2018-05-14T18:28:40.256Z,3.77
2018-05-14T18:31:13.559Z,3.40
2018-05-14T18:33:41.072Z,3.40
2018-05-14T18:36:09.400Z,3.47
2018-05-14T18:38:36.944Z,3.70
2018-05-14T18:41:04.473Z,3.37
2018-05-14T18:43:32.028Z,3.40
2018-05-14T18:45:59.586Z,4.40
2018-05-14T18:48:27.134Z,4.43
2018-05-14T18:50:55.422Z,5.20
2018-05-14T18:53:22.960Z,6.23
2018-05-14T18:55:51.278Z,5.83
2018-05-14T18:58:18.803Z,6.07
2018-05-14T19:00:47.113Z,6.10
2018-05-14T19:03:15.411Z,6.37
2018-05-14T19:05:42.951Z,4.83
2018-05-14T19:08:10.463Z,5.13
2018-05-14T19:10:44.439Z,5.23
2018-05-14T19:13:11.969Z,5.40
2018-05-14T19:15:45.072Z,5.80
2018-05-14T19:18:12.756Z,5.17
2018-05-14T19:20:40.302Z,5.07
2018-05-14T19:23:13.537Z,4.93
2018-05-14T19:25:41.074Z,4.77
2018-05-14T19:28:14.328Z,4.93
2018-05-14T19:30:41.839Z,5.00
2018-05-14T19:33:10.127Z,4.83
2018-05-14T19:35:43.346Z,4.50
2018-05-14T19:38:10.816Z,4.70
2018-05-14T19:40:44.073Z,4.80
2018-05-14T19:43:11.591Z,4.63
2018-05-14T19:45:39.140Z,4.10
2018-05-14T19:48:06.665Z,4.20
2018-05-14T19:50:34.206Z,4.53
2018-05-14T19:53:01.736Z,4.20
2018-05-14T19:55:29.284Z,4.53
2018-05-14T19:57:56.831Z,4.37
2018-05-14T20:00:24.371Z,4.37
2018-05-14T20:02:51.909Z,4.33
2018-05-14T20:05:19.453Z,4.50
2018-05-14T20:07:46.984Z,4.53
2018-05-14T20:10:15.281Z,4.87
2018-05-14T20:12:42.841Z,4.40
2018-05-14T20:15:10.383Z,4.37
2018-05-14T20:17:38.681Z,4.60
2018-05-14T20:20:06.267Z,4.67
2018-05-14T20:22:33.801Z,5.47
2018-05-14T20:25:01.360Z,4.93
2018-05-14T20:27:28.911Z,6.10
2018-05-14T20:29:56.632Z,5.40
2018-05-14T20:32:24.183Z,5.23
2018-05-14T20:34:51.713Z,5.80
2018-05-14T20:37:19.357Z,5.33
2018-05-14T20:39:46.974Z,5.83
2018-05-14T20:42:15.283Z,5.80
2018-05-14T20:44:42.808Z,5.83
2018-05-14T20:47:10.382Z,5.10
2018-05-14T20:49:38.678Z,6.00
2018-05-14T20:52:06.235Z,7.07
2018-05-14T20:54:33.767Z,6.60
2018-05-14T20:57:02.073Z,6.13
2018-05-14T20:59:30.369Z,6.73
2018-05-14T21:01:57.901Z,6.87
2018-05-14T21:04:25.630Z,6.67
2018-05-14T21:06:53.163Z,6.53
2018-05-14T21:09:20.690Z,5.93
2018-05-14T21:11:48.217Z,5.87
2018-05-14T21:14:15.766Z,7.37
2018-05-14T21:16:43.298Z,6.73
2018-05-14T21:19:10.835Z,6.30
2018-05-14T21:21:38.411Z,7.10
2018-05-14T21:24:05.963Z,6.70
2018-05-14T21:26:33.478Z,6.47
2018-05-14T21:29:01.016Z,6.07
2018-05-14T21:31:29.471Z,6.30
2018-05-14T21:33:57.022Z,5.67
2018-05-14T21:36:24.542Z,5.67
2018-05-14T21:38:52.085Z,5.40
2018-05-14T21:41:19.615Z,6.00
2018-05-14T21:43:47.167Z,5.87
2018-05-14T21:46:14.694Z,5.80
2018-05-14T21:48:42.235Z,5.63
2018-05-14T21:51:09.774Z,6.27
2018-05-14T21:53:38.085Z,6.07
2018-05-14T21:56:05.612Z,5.60
2018-05-14T21:58:33.360Z,6.37
2018-05-14T22:01:01.654Z,5.70
2018-05-14T22:03:29.208Z,6.87
2018-05-14T22:05:58.631Z,6.07
2018-05-14T22:08:26.184Z,7.37
2018-05-14T22:10:53.717Z,6.10
2018-05-14T22:13:21.274Z,6.70
2018-05-14T22:15:48.810Z,6.40
2018-05-14T22:18:16.357Z,7.10
2018-05-14T22:20:43.887Z,6.80
2018-05-14T22:23:11.451Z,6.70
2018-05-14T22:25:38.982Z,7.53
2018-05-14T22:28:06.501Z,7.00
2018-05-14T22:30:34.045Z,7.03
2018-05-14T22:33:01.572Z,7.37
2018-05-14T22:35:30.172Z,7.00
2018-05-14T22:37:57.739Z,6.93
2018-05-14T22:40:25.280Z,7.13
2018-05-14T22:42:52.804Z,6.50
2018-05-14T22:45:20.335Z,6.73
2018-05-14T22:47:48.624Z,7.50
2018-05-14T22:50:16.159Z,6.77
2018-05-14T22:52:43.687Z,6.20
2018-05-14T22:55:11.225Z,7.30
2018-05-14T22:57:38.769Z,6.53
2018-05-14T23:00:06.331Z,7.03
2018-05-14T23:02:33.865Z,7.63
2018-05-14T23:05:02.179Z,7.87
2018-05-14T23:07:29.712Z,6.87
2018-05-14T23:09:57.250Z,7.80
2018-05-14T23:12:24.793Z,7.90
2018-05-14T23:14:52.324Z,7.70
2018-05-14T23:17:19.860Z,8.00
2018-05-14T23:19:47.426Z,6.77
2018-05-14T23:22:16.419Z,7.27
2018-05-14T23:24:43.967Z,7.37
2018-05-14T23:27:11.493Z,7.30
2018-05-14T23:29:39.044Z,7.23
2018-05-14T23:32:07.332Z,7.83
2018-05-14T23:34:34.901Z,7.67
2018-05-14T23:37:02.431Z,7.87
2018-05-14T23:39:30.721Z,8.10
2018-05-14T23:41:59.028Z,7.70
2018-05-14T23:44:26.560Z,8.60
2018-05-14T23:46:54.099Z,7.60
2018-05-14T23:49:22.405Z,8.00
2018-05-14T23:51:49.940Z,7.93
2018-05-14T23:54:18.242Z,7.53
2018-05-14T23:56:45.794Z,8.37
2018-05-14T23:59:13.315Z,7.23
