createdAt,value
2022-11-26T00:00:20.725Z,65.68
2022-11-26T00:03:12.536Z,65.89
2022-11-26T00:06:00.175Z,66.01
2022-11-26T00:08:47.842Z,65.96
2022-11-26T00:11:35.486Z,65.98
2022-11-26T00:14:23.014Z,65.90
2022-11-26T00:17:13.336Z,65.90
2022-11-26T00:20:00.893Z,66.04
2022-11-26T00:22:56.957Z,65.81
2022-11-26T00:25:47.311Z,66.03
2022-11-26T00:28:37.387Z,66.17
2022-11-26T00:31:25.057Z,66.10
2022-11-26T00:34:12.702Z,66.07
2022-11-26T00:37:00.289Z,66.05
2022-11-26T00:39:48.468Z,66.14
2022-11-26T00:42:37.817Z,65.99
2022-11-26T00:45:28.336Z,66.00
2022-11-26T00:48:17.504Z,65.85
2022-11-26T00:51:05.317Z,66.03
2022-11-26T00:53:55.763Z,65.99
2022-11-26T00:56:43.328Z,66.07
2022-11-26T00:59:30.871Z,65.97
2022-11-26T01:02:18.579Z,65.98
2022-11-26T01:05:08.590Z,65.90
2022-11-26T01:07:59.039Z,66.00
2022-11-26T01:10:46.737Z,66.17
2022-11-26T01:13:34.416Z,66.14
2022-11-26T01:16:34.934Z,66.08
2022-11-26T01:19:22.747Z,66.13
2022-11-26T01:22:22.470Z,66.15
2022-11-26T01:25:10.063Z,66.23
2022-11-26T01:27:57.788Z,66.37
2022-11-26T01:30:46.260Z,66.36
2022-11-26T01:33:33.885Z,66.14
2022-11-26T01:36:24.122Z,66.25
2022-11-26T01:39:21.049Z,66.33
2022-11-26T01:42:40.558Z,66.10
2022-11-26T01:45:28.317Z,66.13
2022-11-26T01:48:24.729Z,66.21
2022-11-26T01:51:15.558Z,66.41
2022-11-26T01:54:03.371Z,66.25
2022-11-26T01:56:54.241Z,66.40
2022-11-26T01:59:44.684Z,66.42
2022-11-26T02:02:33.390Z,66.41
2022-11-26T02:05:25.163Z,66.55
2022-11-26T02:08:13.652Z,66.37
2022-11-26T02:11:14.364Z,66.39
2022-11-26T02:14:43.157Z,66.37
2022-11-26T02:17:35.873Z,66.56
2022-11-26T02:20:45.214Z,66.41
2022-11-26T02:23:59.037Z,66.29
2022-11-26T02:27:19.560Z,66.54
2022-11-26T02:30:12.839Z,66.49
2022-11-26T02:33:09.368Z,66.58
2022-11-26T02:36:00.901Z,66.47
2022-11-26T02:38:48.369Z,66.49
2022-11-26T02:41:43.227Z,66.32
2022-11-26T02:44:42.473Z,66.52
2022-11-26T02:47:32.574Z,66.45
2022-11-26T02:50:30.063Z,66.40
2022-11-26T02:53:20.665Z,66.50
2022-11-26T02:56:12.221Z,66.73
2022-11-26T02:59:00.400Z,66.66
2022-11-26T03:01:56.035Z,66.52
2022-11-26T03:04:50.280Z,66.52
2022-11-26T03:07:38.439Z,66.44
2022-11-26T03:10:28.907Z,66.57
2022-11-26T03:13:16.484Z,66.49
2022-11-26T03:16:04.645Z,66.74
2022-11-26T03:18:52.241Z,66.72
2022-11-26T03:21:39.868Z,66.64
2022-11-26T03:24:27.446Z,66.83
2022-11-26T03:27:15.064Z,66.79
2022-11-26T03:30:03.393Z,66.71
2022-11-26T03:32:51.862Z,66.65
2022-11-26T03:35:39.445Z,66.83
2022-11-26T03:38:27.093Z,66.78
2022-11-26T03:41:14.629Z,66.65
2022-11-26T03:44:02.281Z,66.82
2022-11-26T03:46:49.848Z,66.75
2022-11-26T03:49:37.960Z,66.74
2022-11-26T03:52:28.236Z,66.75
2022-11-26T03:55:18.323Z,66.79
2022-11-26T03:58:06.022Z,66.81
2022-11-26T04:00:53.631Z,66.45
2022-11-26T04:03:41.524Z,66.64
2022-11-26T04:06:29.298Z,66.77
2022-11-26T04:09:17.487Z,66.56
2022-11-26T04:12:08.260Z,66.64
2022-11-26T04:14:56.104Z,66.60
2022-11-26T04:17:47.233Z,66.67
2022-11-26T04:20:35.597Z,66.64
2022-11-26T04:23:23.550Z,66.64
2022-11-26T04:26:11.126Z,66.75
2022-11-26T04:28:58.745Z,66.76
2022-11-26T04:31:46.352Z,66.59
2022-11-26T04:34:34.034Z,66.58
2022-11-26T04:37:21.623Z,66.63
2022-11-26T04:40:09.996Z,66.73
2022-11-26T04:42:57.643Z,66.54
2022-11-26T04:45:45.343Z,66.63
2022-11-26T04:48:33.139Z,66.45
2022-11-26T04:51:20.785Z,66.93
2022-11-26T04:54:12.970Z,66.66
2022-11-26T04:57:00.974Z,66.64
2022-11-26T04:59:48.613Z,66.64
2022-11-26T05:02:36.349Z,66.64
2022-11-26T05:05:23.961Z,66.67
2022-11-26T05:08:11.624Z,66.64
2022-11-26T05:11:01.453Z,66.46
2022-11-26T05:13:49.150Z,66.59
2022-11-26T05:16:36.756Z,66.71
2022-11-26T05:19:24.559Z,66.61
2022-11-26T05:22:12.335Z,66.57
2022-11-26T05:24:59.960Z,66.57
2022-11-26T05:27:47.805Z,66.72
2022-11-26T05:31:08.583Z,66.57
2022-11-26T05:34:53.384Z,66.63
2022-11-26T05:38:29.310Z,66.34
2022-11-26T05:42:49.148Z,66.47
2022-11-26T05:46:59.981Z,66.35
2022-11-26T12:29:12.516Z,64.10
2022-11-26T12:32:16.378Z,63.94
2022-11-26T12:35:12.230Z,64.03
2022-11-26T12:38:07.959Z,63.98
2022-11-26T12:41:01.389Z,64.11
2022-11-26T12:43:55.362Z,64.14
2022-11-26T12:47:18.529Z,64.20
2022-11-26T12:50:26.474Z,64.15
2022-11-26T12:53:21.978Z,64.33
2022-11-26T12:56:31.463Z,64.39
2022-11-26T12:59:49.963Z,64.25
2022-11-26T13:02:41.974Z,64.33
2022-11-26T13:05:51.492Z,64.24
2022-11-26T13:08:52.671Z,64.31
2022-11-26T13:11:54.833Z,64.29
2022-11-26T13:14:58.643Z,64.37
2022-11-26T13:17:48.813Z,64.39
2022-11-26T13:20:49.013Z,64.45
2022-11-26T13:24:04.133Z,64.20
2022-11-26T13:26:51.731Z,64.43
2022-11-26T13:30:03.084Z,64.68
2022-11-26T13:32:54.358Z,64.34
2022-11-26T13:36:11.404Z,64.46
2022-11-26T13:39:14.713Z,64.37
2022-11-26T13:42:23.059Z,64.59
2022-11-26T13:45:29.546Z,64.53
2022-11-26T13:48:59.188Z,64.54
2022-11-26T13:51:56.159Z,64.77
2022-11-26T13:54:51.835Z,64.75
2022-11-26T14:07:54.562Z,65.01
2022-11-26T14:10:42.719Z,65.04
2022-11-26T14:13:30.484Z,65.04
2022-11-26T14:16:18.239Z,64.92
2022-11-26T14:19:06.020Z,65.22
2022-11-26T14:22:01.007Z,65.01
2022-11-26T14:24:48.713Z,65.13
2022-11-26T14:27:43.483Z,65.14
2022-11-26T14:30:32.656Z,64.97
2022-11-26T14:33:27.892Z,65.18
2022-11-26T14:36:33.309Z,65.07
2022-11-26T14:39:20.926Z,65.17
2022-11-26T14:42:16.005Z,65.12
2022-11-26T14:45:07.195Z,65.02
2022-11-26T14:47:54.771Z,65.13
2022-11-26T14:50:43.225Z,65.15
2022-11-26T14:53:33.997Z,65.30
2022-11-26T14:56:24.598Z,65.34
2022-11-26T14:59:17.074Z,65.38
2022-11-26T15:02:21.757Z,65.66
2022-11-26T15:05:17.251Z,65.20
2022-11-26T15:08:16.282Z,65.19
2022-11-26T15:11:08.013Z,65.46
2022-11-26T15:13:55.636Z,65.40
2022-11-26T15:16:43.272Z,65.46
2022-11-26T15:19:35.299Z,65.51
2022-11-26T15:22:28.761Z,65.44
2022-11-26T15:25:32.195Z,65.34
2022-11-26T15:28:22.206Z,65.53
2022-11-26T15:31:10.629Z,65.48
2022-11-26T15:33:58.874Z,65.34
2022-11-26T15:36:46.543Z,65.53
2022-11-26T15:39:34.186Z,65.35
2022-11-26T15:42:28.968Z,65.48
2022-11-26T15:45:20.077Z,65.58
2022-11-26T15:48:50.460Z,65.55
2022-11-26T15:51:44.054Z,65.52
2022-11-26T15:54:56.820Z,65.52
2022-11-26T15:57:42.843Z,65.56
2022-11-26T16:00:42.451Z,65.86
2022-11-26T16:03:41.577Z,65.51
2022-11-26T16:07:17.654Z,65.64
2022-11-26T16:10:35.423Z,65.49
2022-11-26T16:13:28.642Z,65.46
2022-11-26T16:16:30.282Z,65.42
2022-11-26T16:19:25.403Z,65.61
2022-11-26T16:22:17.953Z,65.58
2022-11-26T16:25:18.875Z,65.56
2022-11-26T16:28:06.511Z,65.69
2022-11-26T16:30:54.242Z,65.72
2022-11-26T16:33:42.818Z,65.61
2022-11-26T16:36:34.057Z,65.52
2022-11-26T16:39:21.794Z,65.61
2022-11-26T16:42:19.088Z,65.64
2022-11-26T16:45:07.664Z,65.76
2022-11-26T16:47:55.885Z,65.66
2022-11-26T16:50:43.561Z,66.04
2022-11-26T16:53:31.198Z,65.97
2022-11-26T16:56:27.037Z,65.84
2022-11-26T16:59:22.249Z,65.83
2022-11-26T17:02:27.880Z,65.88
2022-11-26T17:05:17.229Z,65.84
2022-11-26T17:08:09.577Z,65.71
2022-11-26T17:10:58.036Z,65.74
2022-11-26T17:13:45.701Z,65.77
2022-11-26T17:16:33.975Z,65.65
2022-11-26T17:19:21.837Z,65.74
2022-11-26T17:22:10.457Z,65.84
2022-11-26T17:24:58.275Z,65.73
2022-11-26T17:27:47.087Z,65.76
2022-11-26T17:30:34.731Z,65.78
2022-11-26T17:33:22.763Z,65.92
2022-11-26T17:36:35.404Z,65.79
2022-11-26T17:39:24.306Z,65.91
2022-11-26T17:42:11.996Z,65.85
2022-11-26T17:44:59.607Z,65.93
2022-11-26T17:47:47.782Z,65.84
2022-11-26T17:50:36.390Z,65.94
2022-11-26T17:53:24.036Z,66.04
2022-11-26T17:56:20.785Z,65.94
2022-11-26T17:59:08.211Z,65.77
2022-11-26T18:01:55.741Z,65.93
2022-11-26T18:04:43.380Z,65.75
2022-11-26T18:07:31.075Z,65.75
2022-11-26T18:10:21.019Z,65.93
2022-11-26T18:13:08.674Z,65.93
2022-11-26T18:16:00.008Z,65.88
2022-11-26T18:18:47.578Z,65.98
2022-11-26T18:21:35.991Z,66.01
2022-11-26T18:24:23.640Z,65.95
2022-11-26T18:27:12.966Z,65.80
2022-11-26T18:30:01.074Z,66.00
2022-11-26T18:32:48.853Z,66.17
2022-11-26T18:35:36.414Z,66.04
2022-11-26T18:38:28.900Z,65.92
2022-11-26T18:41:16.879Z,66.22
2022-11-26T18:44:04.771Z,66.05
2022-11-26T18:46:52.420Z,66.12
2022-11-26T18:49:43.388Z,66.08
2022-11-26T18:52:33.989Z,66.09
2022-11-26T18:55:21.896Z,65.95
2022-11-26T18:58:09.586Z,65.88
2022-11-26T19:00:58.879Z,66.05
2022-11-26T19:03:46.795Z,65.85
2022-11-26T19:06:34.800Z,66.23
2022-11-26T19:09:24.116Z,66.00
2022-11-26T19:12:13.156Z,66.04
2022-11-26T19:18:20.988Z,66.13
2022-11-26T19:21:17.659Z,66.19
2022-11-26T19:24:06.360Z,66.02
2022-11-26T19:26:57.275Z,66.26
2022-11-26T19:46:30.303Z,66.07
2022-11-26T19:49:34.702Z,66.01
2022-11-26T19:52:22.735Z,65.74
2022-11-26T19:55:11.731Z,65.92
2022-11-26T19:58:00.584Z,66.07
2022-11-26T20:00:51.397Z,66.07
2022-11-26T20:03:39.395Z,66.02
2022-11-26T20:06:28.106Z,66.10
2022-11-26T20:09:16.409Z,66.12
2022-11-26T20:17:36.978Z,66.03
2022-11-26T20:26:27.644Z,65.93
2022-11-26T20:30:39.862Z,65.69
2022-11-26T20:33:40.575Z,65.99
2022-11-26T20:36:36.589Z,65.93
2022-11-26T20:39:25.410Z,65.98
2022-11-26T20:42:15.249Z,65.87
2022-11-26T20:45:03.282Z,65.92
2022-11-26T20:47:50.913Z,65.95
2022-11-26T20:50:38.646Z,66.04
2022-11-26T20:53:31.521Z,66.10
2022-11-26T20:56:21.302Z,66.01
2022-11-26T20:59:09.654Z,65.97
2022-11-26T21:01:57.994Z,66.09
2022-11-26T21:04:45.626Z,66.09
2022-11-26T21:07:34.038Z,66.12
2022-11-26T21:10:25.154Z,66.15
2022-11-26T21:13:15.309Z,66.04
2022-11-26T21:16:04.437Z,66.20
2022-11-26T21:18:55.378Z,66.06
2022-11-26T21:21:43.055Z,65.82
2022-11-26T21:24:30.633Z,66.20
2022-11-26T21:27:18.591Z,65.98
2022-11-26T21:30:06.831Z,65.98
2022-11-26T21:32:54.466Z,66.12
2022-11-26T21:35:42.060Z,66.03
2022-11-26T21:38:29.676Z,66.10
2022-11-26T21:41:19.930Z,66.17
2022-11-26T21:44:08.163Z,66.10
2022-11-26T21:46:55.805Z,66.25
2022-11-26T21:49:43.536Z,66.22
2022-11-26T21:52:31.300Z,66.25
2022-11-26T21:55:18.914Z,66.28
2022-11-26T21:58:06.499Z,66.31
2022-11-26T22:00:54.109Z,66.19
2022-11-26T22:03:44.997Z,66.13
2022-11-26T22:06:33.471Z,66.23
2022-11-26T22:09:21.160Z,65.94
2022-11-26T22:12:09.067Z,66.18
2022-11-26T22:14:56.760Z,66.23
2022-11-26T22:17:44.378Z,66.14
2022-11-26T22:20:32.027Z,66.25
2022-11-26T22:23:22.709Z,66.13
2022-11-26T22:26:10.473Z,66.18
2022-11-26T22:28:58.750Z,66.27
2022-11-26T22:31:48.344Z,66.39
2022-11-26T22:34:36.095Z,66.18
2022-11-26T22:37:23.699Z,66.09
2022-11-26T22:40:11.850Z,66.12
2022-11-26T22:43:01.607Z,66.14
2022-11-26T22:45:49.223Z,66.16
2022-11-26T22:48:36.842Z,66.23
2022-11-26T22:51:26.833Z,66.29
2022-11-26T22:54:16.100Z,66.46
2022-11-26T22:57:03.811Z,66.26
2022-11-26T22:59:51.464Z,66.01
2022-11-26T23:02:39.257Z,66.23
2022-11-26T23:05:26.909Z,66.26
2022-11-26T23:08:16.189Z,66.50
2022-11-26T23:11:13.420Z,66.14
2022-11-26T23:14:07.181Z,66.29
2022-11-26T23:16:54.996Z,66.24
2022-11-26T23:19:42.788Z,66.35
2022-11-26T23:22:31.919Z,66.19
2022-11-26T23:25:19.536Z,66.14
2022-11-26T23:28:08.198Z,66.28
2022-11-26T23:31:03.750Z,66.48
2022-11-26T23:33:52.271Z,66.43
2022-11-26T23:36:40.546Z,66.45
2022-11-26T23:39:28.216Z,66.32
2022-11-26T23:42:16.346Z,66.29
2022-11-26T23:45:04.451Z,66.15
2022-11-26T23:47:52.114Z,66.19
2022-11-26T23:50:40.283Z,66.26
2022-11-26T23:53:27.920Z,66.37
2022-11-26T23:56:26.354Z,66.36
2022-11-26T23:59:13.952Z,66.48
