createdAt,value
2023-02-26T12:01:50.517Z,27.20
2023-02-26T12:03:24.286Z,33.25
2023-02-26T12:04:57.951Z,32.50
2023-02-26T12:06:29.840Z,20.00
2023-02-26T12:08:03.283Z,38.50
2023-02-26T12:09:35.295Z,44.75
2023-02-26T12:11:44.251Z,48.75
2023-02-26T12:13:53.227Z,54.50
2023-02-26T12:18:42.688Z,63.25
2023-02-26T12:20:31.244Z,67.80
2023-02-26T12:22:49.086Z,74.60
2023-02-26T12:24:28.812Z,76.00
2023-02-26T12:26:09.519Z,79.50
2023-02-26T12:28:01.683Z,88.75
2023-02-26T12:30:11.289Z,90.50
2023-02-26T12:31:43.450Z,94.75
2023-02-26T12:33:24.179Z,84.25
2023-02-26T12:35:31.347Z,90.00
2023-02-26T12:37:41.725Z,91.00
2023-02-26T12:40:11.810Z,94.50
2023-02-26T12:41:50.445Z,87.75
2023-02-26T12:43:40.898Z,89.50
2023-02-26T12:45:22.923Z,93.75
2023-02-26T12:47:13.997Z,86.25
2023-02-26T12:49:10.894Z,77.25
2023-02-26T12:50:57.433Z,83.00
2023-02-26T12:52:47.644Z,83.75
2023-02-26T12:54:43.986Z,79.75
2023-02-26T12:56:33.901Z,76.25
2023-02-26T12:58:05.908Z,78.20
2023-02-26T13:00:13.043Z,76.00
2023-02-26T13:02:01.487Z,64.00
2023-02-26T13:03:44.500Z,81.75
2023-02-26T13:05:32.827Z,73.20
2023-02-26T13:07:23.289Z,67.40
2023-02-26T13:09:27.189Z,63.40
2023-02-26T13:11:29.944Z,52.25
2023-02-26T13:13:29.681Z,51.25
2023-02-26T13:15:20.318Z,56.50
2023-02-26T13:17:18.021Z,58.50
2023-02-26T13:19:03.696Z,50.50
2023-02-26T13:20:36.446Z,46.25
2023-02-26T13:22:21.483Z,40.75
2023-02-26T13:24:20.677Z,47.25
2023-02-26T13:25:59.286Z,46.00
2023-02-26T13:27:37.961Z,48.75
2023-02-26T13:29:16.333Z,43.00
2023-02-26T13:30:56.355Z,43.00
2023-02-26T13:32:28.562Z,44.50
2023-02-26T13:34:04.652Z,48.50
2023-02-26T13:35:38.555Z,43.00
2023-02-26T13:37:33.703Z,42.75
2023-02-26T13:39:31.346Z,46.25
2023-02-26T13:41:16.028Z,47.00
2023-02-26T13:43:03.598Z,43.50
2023-02-26T13:45:02.240Z,42.75
2023-02-26T13:46:46.485Z,44.50
2023-02-26T13:48:21.456Z,43.25
2023-02-26T13:50:22.420Z,42.75
2023-02-26T13:51:54.960Z,42.00
2023-02-26T13:54:17.497Z,51.75
2023-02-26T13:55:59.070Z,54.50
2023-02-26T13:59:44.602Z,59.25
2023-02-26T14:01:34.465Z,56.50
2023-02-26T14:03:18.254Z,55.75
2023-02-26T14:04:55.114Z,59.75
2023-02-26T14:06:40.142Z,57.25
2023-02-26T14:08:28.519Z,58.50
2023-02-26T14:10:02.009Z,56.00
2023-02-26T14:11:45.951Z,53.25
2023-02-26T14:13:19.999Z,53.50
2023-02-26T14:15:00.804Z,53.50
2023-02-26T14:16:34.699Z,54.25
2023-02-26T14:18:32.326Z,51.75
2023-02-26T14:20:09.273Z,52.50
2023-02-26T14:21:59.045Z,49.75
2023-02-26T14:23:37.315Z,47.25
2023-02-26T14:25:18.749Z,48.50
2023-02-26T14:26:52.418Z,48.75
2023-02-26T14:28:25.198Z,45.00
2023-02-26T14:29:57.153Z,46.00
2023-02-26T14:31:51.340Z,50.50
2023-02-26T14:33:33.968Z,56.25
2023-02-26T14:35:10.771Z,59.00
2023-02-26T14:36:54.878Z,58.75
2023-02-26T14:38:31.229Z,52.00
2023-02-26T14:40:19.649Z,58.75
2023-02-26T14:41:55.466Z,60.25
2023-02-26T14:43:43.832Z,56.25
2023-02-26T14:45:37.855Z,57.25
2023-02-26T14:47:37.041Z,54.75
2023-02-26T14:49:49.809Z,73.60
2023-02-26T14:51:29.590Z,77.75
2023-02-26T14:53:08.479Z,80.25
2023-02-26T14:54:59.250Z,85.00
2023-02-26T14:56:53.249Z,81.75
2023-02-26T14:58:37.648Z,78.00
2023-02-26T15:00:41.346Z,81.75
2023-02-26T15:02:22.995Z,80.75
2023-02-26T15:04:00.667Z,75.75
2023-02-26T15:06:14.383Z,78.25
2023-02-26T15:07:56.559Z,78.75
2023-02-26T15:10:03.071Z,74.20
2023-02-26T15:12:03.214Z,73.50
2023-02-26T15:14:07.780Z,71.40
2023-02-26T15:15:55.146Z,69.40
2023-02-26T15:17:46.353Z,70.20
2023-02-26T15:19:39.633Z,62.60
2023-02-26T15:21:16.077Z,58.75
2023-02-26T15:23:03.519Z,59.00
2023-02-26T15:24:35.526Z,58.00
2023-02-26T15:26:08.552Z,59.75
2023-02-26T15:27:40.737Z,61.00
2023-02-26T15:29:12.633Z,53.25
2023-02-26T15:30:44.695Z,49.00
2023-02-26T15:32:18.085Z,51.75
2023-02-26T15:33:51.140Z,49.25
2023-02-26T15:35:23.320Z,46.50
2023-02-26T15:37:01.447Z,39.50
2023-02-26T15:38:49.943Z,41.25
2023-02-26T15:40:22.064Z,42.25
2023-02-26T15:41:54.623Z,39.25
2023-02-26T15:43:27.643Z,37.75
2023-02-26T15:45:01.063Z,39.50
2023-02-26T15:46:38.793Z,45.00
2023-02-26T15:48:22.781Z,50.50
2023-02-26T15:49:55.125Z,49.50
2023-02-26T15:51:28.841Z,52.75
2023-02-26T15:53:04.038Z,52.50
2023-02-26T15:54:40.516Z,51.50
2023-02-26T15:56:15.300Z,58.50
2023-02-26T15:57:49.549Z,54.25
2023-02-26T15:59:30.781Z,58.25
2023-02-26T16:01:05.846Z,56.00
2023-02-26T16:02:42.568Z,60.00
2023-02-26T16:04:44.246Z,59.50
2023-02-26T16:06:25.035Z,58.00
2023-02-26T16:07:59.681Z,61.50
2023-02-26T16:09:34.818Z,59.25
2023-02-26T16:11:07.288Z,52.50
2023-02-26T16:12:40.714Z,57.00
2023-02-26T16:14:22.032Z,59.00
2023-02-26T16:15:53.970Z,55.50
2023-02-26T16:17:32.813Z,57.00
2023-02-26T16:19:04.910Z,57.75
2023-02-26T16:20:39.770Z,53.75
2023-02-26T16:22:38.551Z,53.25
2023-02-26T16:24:14.895Z,66.20
2023-02-26T16:25:58.887Z,78.50
2023-02-26T16:27:35.783Z,77.75
2023-02-26T16:29:18.813Z,78.25
2023-02-26T16:30:54.332Z,74.50
2023-02-26T16:32:28.412Z,70.50
2023-02-26T16:34:05.451Z,73.75
2023-02-26T16:36:12.140Z,77.25
2023-02-26T16:37:45.449Z,71.75
2023-02-26T16:39:35.068Z,70.75
2023-02-26T16:41:11.093Z,68.40
2023-02-26T16:43:15.201Z,70.40
2023-02-26T16:44:50.922Z,72.20
2023-02-26T16:46:43.048Z,72.50
2023-02-26T16:48:17.968Z,63.60
2023-02-26T16:49:50.020Z,68.00
2023-02-26T16:51:23.438Z,64.20
2023-02-26T16:53:15.432Z,66.20
2023-02-26T16:54:56.709Z,61.20
2023-02-26T16:56:31.043Z,62.80
2023-02-26T16:58:07.378Z,59.50
2023-02-26T16:59:40.322Z,52.75
2023-02-26T17:01:45.542Z,56.00
2023-02-26T17:03:19.434Z,56.25
2023-02-26T17:04:54.472Z,57.50
2023-02-26T17:06:40.187Z,55.00
2023-02-26T17:08:16.796Z,51.25
2023-02-26T17:09:51.428Z,47.00
2023-02-26T17:11:30.542Z,49.25
2023-02-26T17:13:06.310Z,51.00
2023-02-26T17:14:48.188Z,61.75
2023-02-26T17:16:22.828Z,59.00
2023-02-26T17:17:59.365Z,57.75
2023-02-26T17:19:32.006Z,60.80
2023-02-26T17:21:05.935Z,59.00
2023-02-26T17:22:38.478Z,65.60
2023-02-26T17:24:21.204Z,62.20
2023-02-26T17:25:56.558Z,62.00
2023-02-26T17:27:31.773Z,68.40
2023-02-26T17:29:04.061Z,60.60
2023-02-26T17:30:38.715Z,62.50
2023-02-26T17:32:17.727Z,64.60
2023-02-26T17:33:51.132Z,58.40
2023-02-26T17:35:29.552Z,57.40
2023-02-26T17:37:10.476Z,58.50
2023-02-26T17:38:50.327Z,55.50
2023-02-26T17:40:23.883Z,52.75
2023-02-26T17:41:56.555Z,62.25
2023-02-26T17:43:29.196Z,56.80
2023-02-26T17:45:07.290Z,58.00
2023-02-26T17:46:39.429Z,52.25
2023-02-26T17:48:11.401Z,46.00
2023-02-26T17:49:44.327Z,46.00
2023-02-26T17:51:17.134Z,45.00
2023-02-26T17:52:49.118Z,42.25
2023-02-26T17:54:21.036Z,40.50
2023-02-26T17:55:54.402Z,43.25
2023-02-26T17:57:27.784Z,42.25
2023-02-26T17:59:01.452Z,40.00
2023-02-26T18:00:58.224Z,39.75
2023-02-26T18:02:55.647Z,41.75
2023-02-26T18:04:28.144Z,36.75
2023-02-26T18:06:00.572Z,39.50
2023-02-26T18:07:57.856Z,37.50
2023-02-26T18:09:37.626Z,39.75
2023-02-26T18:11:17.448Z,38.75
2023-02-26T18:12:49.525Z,37.50
2023-02-26T18:14:21.564Z,39.25
2023-02-26T18:15:59.925Z,39.50
2023-02-26T18:17:58.020Z,42.50
2023-02-26T18:19:31.750Z,38.50
2023-02-26T18:21:08.312Z,39.00
2023-02-26T18:23:09.119Z,36.50
2023-02-26T18:24:41.660Z,40.75
2023-02-26T18:26:15.291Z,42.25
2023-02-26T18:27:50.162Z,39.25
2023-02-26T18:29:22.392Z,40.50
2023-02-26T18:30:54.806Z,41.00
2023-02-26T18:32:28.617Z,36.25
2023-02-26T18:34:34.471Z,42.50
2023-02-26T18:36:06.902Z,51.00
2023-02-26T18:37:39.789Z,61.50
2023-02-26T18:39:15.629Z,70.40
2023-02-26T18:40:50.902Z,71.00
2023-02-26T18:42:28.472Z,72.25
2023-02-26T18:44:05.122Z,77.20
2023-02-26T18:47:53.086Z,80.25
2023-02-26T18:49:50.969Z,81.50
2023-02-26T18:51:23.378Z,85.75
2023-02-26T18:54:55.534Z,89.75
2023-02-26T18:56:31.057Z,88.50
2023-02-26T18:58:04.786Z,83.50
2023-02-26T18:59:38.173Z,91.50
2023-02-26T19:01:35.001Z,69.00
2023-02-26T19:03:08.979Z,83.25
2023-02-26T19:04:41.354Z,85.75
2023-02-26T19:06:13.516Z,90.50
2023-02-26T19:07:46.085Z,85.75
2023-02-26T19:09:18.084Z,88.75
2023-02-26T19:10:49.938Z,87.00
2023-02-26T19:12:23.388Z,78.50
2023-02-26T19:13:57.424Z,85.50
2023-02-26T19:15:30.433Z,87.75
2023-02-26T19:17:02.482Z,79.75
2023-02-26T19:19:00.165Z,81.25
2023-02-26T19:20:32.485Z,79.00
2023-02-26T19:22:04.493Z,75.00
2023-02-26T19:23:36.807Z,72.00
2023-02-26T19:25:09.821Z,68.75
2023-02-26T19:26:43.863Z,70.40
2023-02-26T19:28:15.774Z,71.60
2023-02-26T19:29:48.579Z,67.40
2023-02-26T19:31:56.223Z,70.00
2023-02-26T19:33:53.445Z,66.40
2023-02-26T19:35:27.850Z,63.60
2023-02-26T19:37:06.092Z,65.80
2023-02-26T19:38:39.785Z,60.75
2023-02-26T19:40:20.583Z,62.50
2023-02-26T19:41:55.213Z,54.75
2023-02-26T19:43:27.347Z,59.50
2023-02-26T19:44:59.276Z,56.75
2023-02-26T19:46:31.595Z,55.75
2023-02-26T19:48:06.804Z,53.00
2023-02-26T19:49:39.087Z,54.25
2023-02-26T19:51:11.057Z,48.25
2023-02-26T19:52:42.898Z,30.00
2023-02-26T19:54:15.289Z,60.50
2023-02-26T19:55:48.972Z,55.00
2023-02-26T19:57:21.376Z,52.00
2023-02-26T19:58:53.386Z,51.00
2023-02-26T20:00:25.476Z,49.50
2023-02-26T20:01:59.796Z,54.50
2023-02-26T20:03:35.450Z,44.50
2023-02-26T20:05:08.174Z,40.75
2023-02-26T20:06:40.275Z,30.50
2023-02-26T20:08:12.149Z,42.75
2023-02-26T20:09:44.208Z,76.50
2023-02-26T20:11:17.905Z,73.00
2023-02-26T20:12:50.327Z,70.00
2023-02-26T20:14:24.701Z,66.00
2023-02-26T20:16:22.072Z,59.25
2023-02-26T20:17:54.078Z,60.50
2023-02-26T20:19:32.346Z,54.00
2023-02-26T20:21:08.303Z,53.25
2023-02-26T20:22:40.743Z,55.75
2023-02-26T20:24:12.865Z,53.00
2023-02-26T20:25:45.287Z,48.25
2023-02-26T20:27:17.287Z,50.75
2023-02-26T20:28:49.352Z,54.00
2023-02-26T20:30:21.600Z,64.00
2023-02-26T20:31:53.718Z,68.80
2023-02-26T20:33:33.523Z,72.00
2023-02-26T20:35:09.227Z,72.20
2023-02-26T20:36:44.573Z,69.20
2023-02-26T20:38:17.744Z,68.20
2023-02-26T20:39:49.703Z,64.80
2023-02-26T20:41:21.570Z,62.00
2023-02-26T20:42:53.513Z,66.60
2023-02-26T20:44:26.567Z,69.40
2023-02-26T20:46:23.571Z,61.25
2023-02-26T20:47:55.463Z,65.20
2023-02-26T20:49:31.571Z,60.60
2023-02-26T20:51:06.485Z,64.60
2023-02-26T20:52:38.608Z,68.40
2023-02-26T20:54:12.951Z,82.25
2023-02-26T20:55:45.177Z,66.00
2023-02-26T20:57:17.203Z,70.20
2023-02-26T20:58:50.210Z,57.75
2023-02-26T21:00:22.582Z,55.25
2023-02-26T21:01:54.565Z,59.25
2023-02-26T21:03:27.617Z,52.50
2023-02-26T21:05:02.724Z,66.20
2023-02-26T21:06:37.701Z,70.20
2023-02-26T21:08:11.120Z,71.00
2023-02-26T21:09:44.410Z,75.00
2023-02-26T21:11:16.305Z,64.00
2023-02-26T21:12:48.422Z,74.50
2023-02-26T21:14:20.318Z,68.00
2023-02-26T21:15:52.305Z,74.00
2023-02-26T21:17:25.360Z,69.40
2023-02-26T21:18:57.750Z,70.60
2023-02-26T21:20:29.846Z,72.20
2023-02-26T21:22:04.082Z,65.40
2023-02-26T21:23:36.086Z,59.40
2023-02-26T21:25:08.648Z,64.60
2023-02-26T21:26:40.646Z,60.60
2023-02-26T21:28:12.639Z,65.40
2023-02-26T21:29:44.798Z,61.60
2023-02-26T21:31:17.091Z,61.00
2023-02-26T21:32:49.114Z,62.00
2023-02-26T21:34:33.296Z,55.75
2023-02-26T21:36:07.519Z,58.25
2023-02-26T21:37:39.514Z,59.00
2023-02-26T21:39:11.357Z,55.00
2023-02-26T21:40:43.564Z,52.25
2023-02-26T21:42:15.691Z,55.25
2023-02-26T21:44:12.571Z,54.25
2023-02-26T21:51:31.716Z,45.00
2023-02-26T21:53:37.327Z,40.00
2023-02-26T21:55:43.280Z,44.25
2023-02-26T21:57:15.307Z,45.50
2023-02-26T21:59:12.548Z,43.25
2023-02-26T22:01:35.815Z,38.25
2023-02-26T22:03:32.900Z,36.25
2023-02-26T22:05:05.481Z,35.50
2023-02-26T22:06:37.356Z,36.50
2023-02-26T22:08:09.602Z,48.25
2023-02-26T22:09:42.035Z,51.50
2023-02-26T22:11:14.024Z,51.75
2023-02-26T22:12:45.889Z,53.00
2023-02-26T22:14:17.954Z,53.50
2023-02-26T22:15:50.478Z,55.25
2023-02-26T22:17:23.645Z,56.75
2023-02-26T22:18:56.409Z,63.00
2023-02-26T22:20:28.565Z,63.00
2023-02-26T22:22:00.497Z,60.25
2023-02-26T22:23:32.476Z,60.25
2023-02-26T22:25:05.919Z,56.25
2023-02-26T22:26:37.905Z,64.25
2023-02-26T22:28:09.756Z,61.00
2023-02-26T22:29:41.654Z,237.25
2023-02-26T22:31:13.690Z,134.25
2023-02-26T22:32:46.884Z,128.00
2023-02-26T22:34:18.763Z,118.25
2023-02-26T22:35:51.539Z,107.25
2023-02-26T22:37:23.676Z,99.00
2023-02-26T22:38:56.709Z,100.75
2023-02-26T22:40:28.797Z,98.25
2023-02-26T22:42:00.661Z,83.75
2023-02-26T22:43:32.609Z,97.00
2023-02-26T22:45:04.979Z,83.75
2023-02-26T22:47:06.498Z,93.25
2023-02-26T22:49:06.947Z,75.75
2023-02-26T22:51:12.275Z,80.00
2023-02-26T22:52:44.328Z,81.50
2023-02-26T22:54:16.848Z,78.75
2023-02-26T22:55:49.336Z,74.75
2023-02-26T22:57:21.773Z,77.00
2023-02-26T22:58:53.987Z,69.40
2023-02-26T23:00:32.512Z,72.20
2023-02-26T23:02:04.726Z,71.20
2023-02-26T23:03:36.806Z,65.20
2023-02-26T23:05:11.481Z,69.00
2023-02-26T23:06:43.453Z,59.50
2023-02-26T23:08:15.351Z,65.60
2023-02-26T23:09:47.166Z,74.50
2023-02-26T23:11:19.221Z,83.25
2023-02-26T23:12:51.160Z,81.75
2023-02-26T23:14:23.150Z,82.75
2023-02-26T23:15:55.238Z,78.75
2023-02-26T23:17:28.122Z,83.00
2023-02-26T23:19:00.109Z,80.00
2023-02-26T23:20:32.952Z,79.75
2023-02-26T23:22:30.182Z,81.75
2023-02-26T23:24:02.087Z,79.75
2023-02-26T23:25:34.237Z,78.75
2023-02-26T23:27:06.250Z,81.50
2023-02-26T23:28:38.254Z,74.50
2023-02-26T23:30:10.723Z,77.00
2023-02-26T23:31:43.082Z,74.00
2023-02-26T23:33:15.136Z,68.80
2023-02-26T23:34:47.362Z,68.20
