createdAt,value
2019-01-15T00:03:06.784Z,6.70
2019-01-15T00:05:35.909Z,6.67
2019-01-15T00:08:23.943Z,9.37
2019-01-15T00:10:53.743Z,7.57
2019-01-15T00:13:23.474Z,7.97
2019-01-15T00:15:52.854Z,8.13
2019-01-15T00:18:41.588Z,7.40
2019-01-15T00:21:30.286Z,6.27
2019-01-15T00:26:39.712Z,7.83
2019-01-15T00:29:27.813Z,8.10
2019-01-15T00:32:15.835Z,10.87
2019-01-15T00:35:03.994Z,7.10
2019-01-15T00:37:33.985Z,6.63
2019-01-15T00:40:22.039Z,7.50
2019-01-15T00:43:10.043Z,8.93
2019-01-15T00:45:39.803Z,6.87
2019-01-15T00:48:41.672Z,5.73
2019-01-15T00:51:17.622Z,6.23
2019-01-15T00:54:06.384Z,5.50
2019-01-15T00:56:54.395Z,6.93
2019-01-15T00:59:23.707Z,6.33
2019-01-15T01:02:11.747Z,7.03
2019-01-15T01:04:59.780Z,6.80
2019-01-15T01:07:49.796Z,6.63
2019-01-15T01:10:38.462Z,8.10
2019-01-15T01:13:07.508Z,8.70
2019-01-15T01:15:55.514Z,8.73
2019-01-15T01:18:43.596Z,9.97
2019-01-15T01:21:31.632Z,8.60
2019-01-15T01:24:01.738Z,8.27
2019-01-15T01:26:49.800Z,10.47
2019-01-15T01:29:37.834Z,12.23
2019-01-15T01:32:07.109Z,10.97
2019-01-15T01:34:55.144Z,8.20
2019-01-15T01:37:43.199Z,9.50
2019-01-15T01:40:15.237Z,10.03
2019-01-15T01:43:03.542Z,11.03
2019-01-15T01:45:53.092Z,7.30
2019-01-15T01:48:41.755Z,8.23
2019-01-15T01:51:29.789Z,8.63
2019-01-15T01:54:17.785Z,9.27
2019-01-15T02:03:19.945Z,11.20
2019-01-15T02:06:07.945Z,11.23
2019-01-15T02:08:55.979Z,11.83
2019-01-15T02:11:25.289Z,14.10
2019-01-15T02:14:13.311Z,12.60
2019-01-15T02:17:01.306Z,13.10
2019-01-15T02:19:31.072Z,13.23
2019-01-15T02:22:19.152Z,14.13
2019-01-15T02:24:48.893Z,14.17
2019-01-15T02:33:36.294Z,13.20
2019-01-15T02:36:37.569Z,12.67
2019-01-15T02:39:14.041Z,13.47
2019-01-15T02:42:02.073Z,12.23
2019-01-15T02:44:31.374Z,11.43
2019-01-15T02:47:09.551Z,11.53
2019-01-15T02:52:26.513Z,11.83
2019-01-15T02:55:14.517Z,12.27
2019-01-15T02:58:02.599Z,11.40
2019-01-15T03:00:31.612Z,12.33
2019-01-15T03:03:19.647Z,12.23
2019-01-15T03:06:08.376Z,11.43
2019-01-15T03:08:56.511Z,11.37
2019-01-15T03:11:44.570Z,11.73
2019-01-15T03:14:13.899Z,10.93
2019-01-15T03:17:01.899Z,12.70
2019-01-15T03:19:49.938Z,11.87
2019-01-15T03:25:47.696Z,12.83
2019-01-15T03:28:35.695Z,11.27
2019-01-15T03:31:23.725Z,12.03
2019-01-15T03:37:17.063Z,12.97
2019-01-15T03:39:46.750Z,14.13
2019-01-15T03:43:20.161Z,13.50
2019-01-15T03:45:49.866Z,14.27
2019-01-15T03:48:38.589Z,14.17
2019-01-15T03:54:25.722Z,16.27
2019-01-15T03:59:43.409Z,16.83
2019-01-15T04:11:05.743Z,15.90
2019-01-15T04:13:34.841Z,15.87
2019-01-15T04:16:22.873Z,14.43
2019-01-15T04:19:24.571Z,15.17
2019-01-15T04:24:27.941Z,15.30
2019-01-15T04:32:36.993Z,14.83
2019-01-15T04:35:15.621Z,15.13
2019-01-15T04:37:47.247Z,15.13
2019-01-15T04:40:35.304Z,15.80
2019-01-15T04:43:23.293Z,16.37
2019-01-15T04:46:11.209Z,13.90
2019-01-15T04:48:59.230Z,13.73
2019-01-15T04:57:26.060Z,14.00
2019-01-15T05:05:33.760Z,14.73
2019-01-15T05:08:21.792Z,13.63
2019-01-15T05:11:09.780Z,13.23
2019-01-15T05:13:58.519Z,13.73
2019-01-15T05:16:47.197Z,13.73
2019-01-15T05:19:35.221Z,13.00
2019-01-15T05:22:23.207Z,13.40
2019-01-15T05:25:30.169Z,12.43
2019-01-15T05:28:18.846Z,12.53
2019-01-15T05:30:48.916Z,12.43
2019-01-15T05:33:19.611Z,11.97
2019-01-15T05:35:49.316Z,10.73
2019-01-15T05:38:37.343Z,11.20
2019-01-15T05:41:25.339Z,11.67
2019-01-15T05:43:55.372Z,11.53
2019-01-15T05:46:43.364Z,11.13
2019-01-15T05:49:13.422Z,11.33
2019-01-15T05:51:44.428Z,12.17
2019-01-15T05:54:22.640Z,9.93
2019-01-15T05:59:40.555Z,8.97
2019-01-15T06:04:58.347Z,9.13
2019-01-15T06:07:48.698Z,9.20
2019-01-15T06:10:18.433Z,8.63
2019-01-15T06:13:06.460Z,8.70
2019-01-15T06:15:54.608Z,8.13
2019-01-15T06:18:24.540Z,7.30
2019-01-15T06:20:53.553Z,6.60
2019-01-15T06:23:22.596Z,7.80
2019-01-15T06:25:52.169Z,7.37
2019-01-15T06:28:21.852Z,8.00
2019-01-15T06:30:50.913Z,7.20
2019-01-15T06:33:39.170Z,9.40
2019-01-15T06:36:09.011Z,8.37
2019-01-15T06:38:38.704Z,8.63
2019-01-15T06:41:07.990Z,8.97
2019-01-15T06:43:37.711Z,9.50
2019-01-15T06:46:07.423Z,9.37
2019-01-15T06:48:37.149Z,9.27
2019-01-15T06:51:44.097Z,9.70
2019-01-15T06:54:14.292Z,9.87
2019-01-15T06:56:44.013Z,9.83
2019-01-15T06:59:13.963Z,10.33
2019-01-15T07:01:43.944Z,10.57
2019-01-15T07:04:13.739Z,10.67
2019-01-15T07:06:43.483Z,10.97
2019-01-15T07:09:32.162Z,10.90
2019-01-15T07:12:02.427Z,10.47
2019-01-15T07:14:31.455Z,11.50
2019-01-15T07:17:20.039Z,12.10
2019-01-15T07:19:49.346Z,11.57
2019-01-15T07:22:37.378Z,12.60
2019-01-15T07:25:25.393Z,12.27
2019-01-15T07:27:54.487Z,12.60
2019-01-15T07:30:42.824Z,13.17
2019-01-15T07:33:30.860Z,13.73
2019-01-15T07:36:00.201Z,11.90
2019-01-15T07:38:29.920Z,13.20
2019-01-15T07:40:58.984Z,13.73
2019-01-15T07:43:47.656Z,12.83
2019-01-15T07:46:17.402Z,13.93
2019-01-15T07:48:47.370Z,12.80
2019-01-15T07:51:17.060Z,16.17
2019-01-15T07:53:46.799Z,13.87
2019-01-15T07:56:16.759Z,15.63
2019-01-15T07:58:46.475Z,15.53
2019-01-15T08:03:58.377Z,14.60
2019-01-15T08:06:28.069Z,14.60
2019-01-15T08:09:08.803Z,13.70
2019-01-15T08:11:28.731Z,15.73
2019-01-15T08:13:58.450Z,15.13
2019-01-15T08:19:26.191Z,15.53
2019-01-15T08:21:55.904Z,14.30
2019-01-15T08:24:25.184Z,14.70
2019-01-15T08:26:57.306Z,14.70
2019-01-15T08:29:45.375Z,16.50
2019-01-15T08:32:32.733Z,15.80
2019-01-15T08:35:02.341Z,16.87
2019-01-15T08:37:32.057Z,17.47
2019-01-15T08:40:09.337Z,16.53
2019-01-15T08:42:57.340Z,16.20
2019-01-15T08:48:41.471Z,16.00
2019-01-15T08:51:14.338Z,16.30
2019-01-15T08:54:02.511Z,15.53
2019-01-15T08:56:31.566Z,15.83
2019-01-15T09:01:53.904Z,16.17
2019-01-15T09:04:23.608Z,15.77
2019-01-15T09:07:32.064Z,15.57
2019-01-15T09:10:03.128Z,14.47
2019-01-15T09:12:33.083Z,15.87
2019-01-15T09:15:02.443Z,15.77
2019-01-15T09:17:32.152Z,15.77
2019-01-15T09:20:02.379Z,15.07
2019-01-15T09:22:31.434Z,17.00
2019-01-15T09:25:01.294Z,14.30
2019-01-15T09:27:30.610Z,15.57
2019-01-15T09:30:00.468Z,15.90
2019-01-15T09:32:32.891Z,15.40
2019-01-15T09:35:04.316Z,14.23
2019-01-15T09:37:37.053Z,15.63
2019-01-15T09:40:08.276Z,15.40
2019-01-15T09:42:37.319Z,15.03
2019-01-15T09:45:09.110Z,14.10
2019-01-15T09:47:50.755Z,13.37
2019-01-15T09:50:20.711Z,13.17
2019-01-15T09:52:49.722Z,13.00
2019-01-15T09:55:19.655Z,10.77
2019-01-15T09:57:49.635Z,10.83
2019-01-15T10:00:20.204Z,11.23
2019-01-15T10:02:49.425Z,9.90
2019-01-15T10:05:19.407Z,10.33
2019-01-15T10:07:54.636Z,9.53
2019-01-15T10:10:24.347Z,9.30
2019-01-15T10:12:56.927Z,9.80
2019-01-15T10:15:25.992Z,8.20
2019-01-15T10:18:00.355Z,8.90
2019-01-15T10:20:29.409Z,8.10
2019-01-15T10:23:04.324Z,8.07
2019-01-15T10:25:33.747Z,6.97
2019-01-15T10:28:06.803Z,7.23
2019-01-15T10:31:21.300Z,8.90
2019-01-15T10:33:56.060Z,7.40
2019-01-15T10:36:24.212Z,6.53
2019-01-15T10:38:53.263Z,6.80
2019-01-15T10:41:22.955Z,6.63
2019-01-15T10:43:52.920Z,5.80
2019-01-15T10:46:22.177Z,7.17
2019-01-15T10:48:52.176Z,7.03
2019-01-15T10:51:21.474Z,6.73
2019-01-15T10:53:50.539Z,6.43
2019-01-15T10:56:22.471Z,6.20
2019-01-15T10:58:52.460Z,5.57
2019-01-15T11:01:28.069Z,5.10
2019-01-15T11:03:58.022Z,5.43
2019-01-15T11:06:28.460Z,5.00
2019-01-15T11:08:58.182Z,5.47
2019-01-15T11:11:32.096Z,4.80
2019-01-15T11:14:01.136Z,4.67
2019-01-15T11:16:34.180Z,3.70
2019-01-15T11:19:03.889Z,4.23
2019-01-15T11:21:36.916Z,4.63
2019-01-15T11:24:06.039Z,4.63
2019-01-15T11:26:40.433Z,3.97
2019-01-15T11:29:12.428Z,4.23
2019-01-15T11:31:42.646Z,3.97
2019-01-15T11:34:12.398Z,4.13
2019-01-15T11:36:45.374Z,3.63
2019-01-15T11:39:15.120Z,3.63
2019-01-15T11:41:48.015Z,3.03
2019-01-15T11:44:19.130Z,3.43
2019-01-15T11:46:51.741Z,3.30
2019-01-15T11:49:23.907Z,3.07
2019-01-15T11:52:11.966Z,3.23
2019-01-15T11:55:00.749Z,2.90
2019-01-15T11:57:29.787Z,2.83
2019-01-15T12:03:04.842Z,3.77
2019-01-15T12:06:02.029Z,3.27
2019-01-15T12:09:00.287Z,2.67
2019-01-15T12:11:49.369Z,2.07
2019-01-15T12:18:12.551Z,3.40
2019-01-15T12:24:42.623Z,3.00
2019-01-15T12:31:12.811Z,3.17
2019-01-15T12:37:08.900Z,2.97
2019-01-15T12:43:40.436Z,2.60
2019-01-15T12:46:47.356Z,2.77
2019-01-15T12:49:54.495Z,2.50
2019-01-15T12:53:01.470Z,3.00
2019-01-15T12:56:08.428Z,3.00
2019-01-15T12:59:15.364Z,2.50
2019-01-15T13:05:48.745Z,2.80
2019-01-15T13:11:39.031Z,2.63
2019-01-15T13:14:16.921Z,2.83
2019-01-15T13:17:23.848Z,3.60
2019-01-15T13:20:30.841Z,2.97
2019-01-15T13:26:54.529Z,3.83
2019-01-15T13:29:46.557Z,3.23
2019-01-15T13:32:26.708Z,2.70
2019-01-15T13:35:13.948Z,3.00
2019-01-15T13:38:02.964Z,3.10
2019-01-15T13:40:59.947Z,2.67
2019-01-15T13:44:06.901Z,3.03
2019-01-15T13:47:13.815Z,3.37
2019-01-15T13:50:20.764Z,2.87
2019-01-15T13:56:01.458Z,2.90
2019-01-15T13:59:11.093Z,3.00
2019-01-15T14:02:18.456Z,2.53
2019-01-15T14:05:09.771Z,2.83
2019-01-15T14:07:56.748Z,2.97
2019-01-15T14:10:50.836Z,3.20
2019-01-15T14:13:45.870Z,2.80
2019-01-15T14:16:44.641Z,2.90
2019-01-15T14:19:38.681Z,2.47
2019-01-15T14:22:25.821Z,2.57
2019-01-15T14:25:13.417Z,2.60
2019-01-15T14:27:55.621Z,3.50
2019-01-15T14:30:35.949Z,2.33
2019-01-15T14:33:26.134Z,2.80
2019-01-15T14:36:13.693Z,2.13
2019-01-15T14:39:13.345Z,2.53
2019-01-15T14:42:20.309Z,2.67
2019-01-15T14:48:53.172Z,3.33
2019-01-15T14:52:00.080Z,2.83
2019-01-15T14:55:07.146Z,2.80
2019-01-15T14:58:14.072Z,3.80
2019-01-15T15:01:21.366Z,3.80
2019-01-15T15:04:28.288Z,3.70
2019-01-15T15:07:35.278Z,3.60
2019-01-15T15:12:52.931Z,4.13
2019-01-15T15:18:10.533Z,4.43
2019-01-15T15:21:17.440Z,4.57
2019-01-15T15:24:24.400Z,4.70
2019-01-15T15:27:31.314Z,5.10
2019-01-15T15:30:18.806Z,4.70
2019-01-15T15:33:25.724Z,5.07
2019-01-15T15:36:32.672Z,4.60
2019-01-15T15:39:39.609Z,3.90
2019-01-15T15:42:46.555Z,5.00
2019-01-15T15:45:53.475Z,5.03
2019-01-15T15:49:05.344Z,5.13
2019-01-15T15:51:53.924Z,4.50
2019-01-15T15:55:00.878Z,5.83
2019-01-15T15:57:49.451Z,5.10
2019-01-15T16:00:56.397Z,4.90
2019-01-15T16:04:03.321Z,4.50
2019-01-15T16:07:00.166Z,4.33
2019-01-15T16:12:32.648Z,4.70
2019-01-15T16:15:39.565Z,4.93
2019-01-15T16:18:46.582Z,5.57
2019-01-15T16:21:53.575Z,4.00
2019-01-15T16:25:01.206Z,4.87
2019-01-15T16:27:49.758Z,3.70
2019-01-15T16:30:56.696Z,3.97
2019-01-15T16:34:03.669Z,4.60
2019-01-15T16:37:10.624Z,4.00
2019-01-15T16:40:17.556Z,3.63
2019-01-15T16:43:04.966Z,3.47
2019-01-15T16:46:11.888Z,9.23
2019-01-15T16:49:18.836Z,3.90
2019-01-15T16:52:25.755Z,21.20
2019-01-15T16:55:32.700Z,4.10
2019-01-15T17:01:46.852Z,4.23
2019-01-15T17:04:53.769Z,4.93
2019-01-15T17:07:47.459Z,5.30
2019-01-15T17:11:13.948Z,5.30
2019-01-15T17:16:59.846Z,5.60
2019-01-15T17:19:45.464Z,5.53
2019-01-15T17:26:00.280Z,6.03
2019-01-15T17:29:07.197Z,5.57
2019-01-15T17:32:14.152Z,5.70
2019-01-15T17:35:21.077Z,7.07
2019-01-15T17:38:21.622Z,7.33
2019-01-15T17:41:09.574Z,7.00
2019-01-15T17:44:12.626Z,6.93
2019-01-15T17:47:00.613Z,6.10
2019-01-15T17:49:51.419Z,6.57
2019-01-15T17:52:47.598Z,6.20
2019-01-15T17:55:51.658Z,5.80
2019-01-15T17:58:41.332Z,6.40
2019-01-15T18:01:29.736Z,6.33
2019-01-15T18:04:27.218Z,6.20
2019-01-15T18:07:23.245Z,6.83
2019-01-15T18:10:23.008Z,6.70
2019-01-15T18:13:23.754Z,6.37
2019-01-15T18:16:06.486Z,6.87
2019-01-15T18:18:55.451Z,7.33
2019-01-15T18:21:54.376Z,7.13
2019-01-15T18:24:44.261Z,6.60
2019-01-15T18:27:32.700Z,6.80
2019-01-15T18:30:20.718Z,7.33
2019-01-15T18:33:07.197Z,7.57
2019-01-15T18:35:52.510Z,6.53
2019-01-15T18:38:39.134Z,6.83
2019-01-15T18:41:26.507Z,6.90
2019-01-15T18:44:24.372Z,8.00
2019-01-15T18:47:11.320Z,6.07
2019-01-15T18:50:05.686Z,7.53
2019-01-15T18:53:09.190Z,7.50
2019-01-15T18:56:03.302Z,7.10
2019-01-15T18:58:51.611Z,6.70
2019-01-15T19:01:39.615Z,7.23
2019-01-15T19:04:26.623Z,7.23
2019-01-15T19:07:35.768Z,6.07
2019-01-15T19:10:24.433Z,6.90
2019-01-15T19:13:10.879Z,6.80
2019-01-15T19:15:53.903Z,6.50
2019-01-15T19:18:47.714Z,7.20
2019-01-15T19:21:45.554Z,5.93
2019-01-15T19:24:34.149Z,7.13
2019-01-15T19:27:32.337Z,6.17
2019-01-15T19:30:19.458Z,6.37
2019-01-15T19:33:20.712Z,6.07
2019-01-15T19:36:08.053Z,5.70
2019-01-15T19:38:56.560Z,6.27
2019-01-15T19:41:43.462Z,7.07
2019-01-15T19:44:36.123Z,6.27
2019-01-15T19:47:22.880Z,6.43
2019-01-15T19:50:14.087Z,5.70
2019-01-15T19:53:05.964Z,5.43
2019-01-15T19:55:54.268Z,7.27
2019-01-15T19:58:44.828Z,6.00
2019-01-15T20:01:36.047Z,6.70
2019-01-15T20:04:27.562Z,7.30
2019-01-15T20:07:14.437Z,7.13
2019-01-15T20:10:21.202Z,6.53
2019-01-15T20:13:09.568Z,5.73
2019-01-15T20:16:05.024Z,6.93
2019-01-15T20:19:03.315Z,6.57
2019-01-15T20:21:56.202Z,6.53
2019-01-15T20:24:55.248Z,6.10
2019-01-15T20:27:32.428Z,5.80
2019-01-15T20:30:21.393Z,6.20
2019-01-15T20:33:09.990Z,4.93
2019-01-15T20:36:03.449Z,5.83
2019-01-15T20:38:52.027Z,5.50
2019-01-15T20:41:52.978Z,5.60
2019-01-15T20:44:49.573Z,5.07
2019-01-15T20:47:37.866Z,5.30
2019-01-15T20:50:34.880Z,5.00
2019-01-15T20:53:22.299Z,5.23
2019-01-15T20:56:12.349Z,5.07
2019-01-15T20:59:01.256Z,4.87
2019-01-15T21:01:40.552Z,5.80
2019-01-15T21:04:27.451Z,4.93
2019-01-15T21:07:27.531Z,5.20
2019-01-15T21:10:12.561Z,4.90
2019-01-15T21:13:15.721Z,4.73
2019-01-15T21:15:58.056Z,4.97
2019-01-15T21:21:22.778Z,4.33
2019-01-15T21:26:40.241Z,4.53
2019-01-15T21:32:00.669Z,4.60
2019-01-15T21:37:28.052Z,4.70
2019-01-15T21:40:34.980Z,3.90
2019-01-15T21:43:41.935Z,4.33
2019-01-15T21:46:38.843Z,5.13
2019-01-15T21:49:45.785Z,4.60
2019-01-15T21:52:54.751Z,4.90
2019-01-15T21:55:47.493Z,4.40
2019-01-15T21:58:36.124Z,5.03
2019-01-15T22:01:38.029Z,5.03
2019-01-15T22:04:44.989Z,5.00
2019-01-15T22:07:51.932Z,4.73
2019-01-15T22:13:49.799Z,4.73
2019-01-15T22:16:56.703Z,5.03
2019-01-15T22:19:35.068Z,5.27
2019-01-15T22:22:23.619Z,5.37
2019-01-15T22:25:28.344Z,5.00
2019-01-15T22:28:35.268Z,6.03
2019-01-15T22:31:30.095Z,5.40
2019-01-15T22:34:37.064Z,4.83
2019-01-15T22:37:25.304Z,5.20
2019-01-15T22:40:22.496Z,4.37
2019-01-15T22:43:10.859Z,5.10
2019-01-15T22:46:17.784Z,4.47
2019-01-15T22:49:06.015Z,5.00
2019-01-15T22:52:12.936Z,4.77
2019-01-15T22:55:21.896Z,4.73
2019-01-15T22:58:09.913Z,4.70
2019-01-15T23:01:16.861Z,4.83
2019-01-15T23:04:23.884Z,4.50
2019-01-15T23:07:30.915Z,5.13
2019-01-15T23:10:37.945Z,4.70
2019-01-15T23:16:46.679Z,4.37
2019-01-15T23:19:53.737Z,4.37
2019-01-15T23:22:59.943Z,4.10
2019-01-15T23:25:48.950Z,4.50
2019-01-15T23:28:45.652Z,4.30
2019-01-15T23:31:53.462Z,4.20
2019-01-15T23:35:08.428Z,4.93
2019-01-15T23:37:56.979Z,4.83
2019-01-15T23:41:04.065Z,4.73
2019-01-15T23:44:11.119Z,4.57
2019-01-15T23:47:18.234Z,4.80
2019-01-15T23:50:06.511Z,4.80
2019-01-15T23:53:13.611Z,4.87
2019-01-15T23:56:21.425Z,4.20
2019-01-15T23:59:10.343Z,4.50
