createdAt,value
2018-02-01T00:00:31.343Z,0.00
2018-02-01T00:01:31.363Z,0.00
2018-02-01T00:02:31.365Z,0.00
2018-02-01T00:03:31.379Z,0.00
2018-02-01T00:04:31.396Z,0.00
2018-02-01T00:05:31.409Z,0.00
2018-02-01T00:06:31.422Z,0.00
2018-02-01T00:07:31.437Z,0.00
2018-02-01T00:08:31.449Z,0.00
2018-02-01T00:09:31.466Z,0.00
2018-02-01T00:10:31.482Z,0.00
2018-02-01T00:11:31.493Z,0.00
2018-02-01T00:12:31.506Z,0.00
2018-02-01T00:13:31.520Z,0.00
2018-02-01T00:14:31.539Z,0.00
2018-02-01T00:15:31.547Z,0.00
2018-02-01T00:16:31.561Z,0.00
2018-02-01T00:17:31.577Z,0.00
2018-02-01T00:18:31.594Z,0.00
2018-02-01T00:19:31.604Z,0.00
2018-02-01T00:20:31.624Z,0.00
2018-02-01T00:21:31.635Z,0.00
2018-02-01T00:22:31.651Z,0.00
2018-02-01T00:23:31.662Z,0.00
2018-02-01T00:24:31.677Z,0.00
2018-02-01T00:25:31.693Z,0.00
2018-02-01T00:26:31.706Z,0.00
2018-02-01T00:27:31.723Z,0.00
2018-02-01T00:28:31.734Z,0.00
2018-02-01T00:29:31.747Z,0.00
2018-02-01T00:30:31.760Z,0.00
2018-02-01T00:31:31.774Z,0.00
2018-02-01T00:32:31.790Z,0.00
2018-02-01T00:33:31.930Z,0.00
2018-02-01T00:34:31.818Z,0.00
2018-02-01T00:35:31.830Z,0.00
2018-02-01T00:36:31.843Z,0.00
2018-02-01T00:37:31.856Z,0.00
2018-02-01T00:38:31.870Z,0.00
2018-02-01T00:39:31.882Z,0.00
2018-02-01T00:40:31.898Z,0.00
2018-02-01T00:41:31.912Z,0.00
2018-02-01T00:42:31.924Z,0.00
2018-02-01T00:43:31.938Z,0.00
2018-02-01T00:44:31.956Z,0.00
2018-02-01T00:45:31.965Z,0.00
2018-02-01T00:46:31.979Z,0.00
2018-02-01T00:47:31.991Z,0.00
2018-02-01T00:48:32.004Z,0.00
2018-02-01T00:49:32.019Z,0.00
2018-02-01T00:50:32.035Z,0.00
2018-02-01T00:51:32.046Z,0.00
2018-02-01T00:52:32.060Z,0.00
2018-02-01T00:53:32.075Z,0.00
2018-02-01T00:54:32.086Z,0.00
2018-02-01T00:55:32.099Z,0.00
2018-02-01T00:56:32.117Z,0.00
2018-02-01T00:57:32.127Z,0.00
2018-02-01T00:58:32.188Z,0.00
2018-02-01T00:59:32.151Z,0.00
2018-02-01T01:00:32.167Z,0.00
2018-02-01T01:01:32.184Z,0.00
2018-02-01T01:02:32.193Z,0.00
2018-02-01T01:03:32.205Z,0.00
2018-02-01T01:04:32.219Z,0.00
2018-02-01T01:05:32.247Z,0.00
2018-02-01T01:06:32.250Z,0.00
2018-02-01T01:07:32.259Z,0.00
2018-02-01T01:08:32.273Z,0.00
2018-02-01T01:09:32.286Z,0.00
2018-02-01T01:10:32.298Z,0.00
2018-02-01T01:11:32.312Z,0.00
2018-02-01T01:12:32.326Z,0.00
2018-02-01T01:13:32.351Z,0.00
2018-02-01T01:14:32.357Z,0.00
2018-02-01T01:15:32.364Z,0.00
2018-02-01T01:16:32.381Z,0.00
2018-02-01T01:17:32.394Z,0.00
2018-02-01T01:18:32.408Z,0.00
2018-02-01T01:19:32.421Z,0.00
2018-02-01T01:20:32.434Z,0.00
2018-02-01T01:21:32.454Z,0.00
2018-02-01T01:22:32.463Z,0.00
2018-02-01T01:23:32.472Z,0.00
2018-02-01T01:24:32.491Z,0.00
2018-02-01T01:25:32.501Z,0.00
2018-02-01T01:26:32.515Z,0.00
2018-02-01T01:27:32.528Z,0.00
2018-02-01T01:28:32.539Z,0.00
2018-02-01T01:29:32.555Z,0.00
2018-02-01T01:30:32.569Z,0.00
2018-02-01T01:31:32.582Z,0.00
2018-02-01T01:32:32.597Z,0.00
2018-02-01T01:33:32.608Z,0.00
2018-02-01T01:34:32.621Z,0.00
2018-02-01T01:35:32.634Z,0.00
2018-02-01T01:36:32.649Z,0.00
2018-02-01T01:37:32.662Z,0.00
2018-02-01T01:38:32.675Z,0.00
2018-02-01T01:39:32.688Z,0.00
2018-02-01T01:40:32.702Z,0.00
2018-02-01T01:41:32.715Z,0.00
2018-02-01T01:42:32.728Z,0.00
2018-02-01T01:43:32.742Z,0.00
2018-02-01T01:44:32.754Z,0.00
2018-02-01T01:45:32.769Z,0.00
2018-02-01T01:46:32.783Z,0.00
2018-02-01T01:47:32.792Z,0.00
2018-02-01T01:48:32.808Z,0.00
2018-02-01T01:49:32.820Z,0.00
2018-02-01T01:50:32.833Z,0.00
2018-02-01T01:51:32.846Z,0.00
2018-02-01T01:52:32.862Z,0.00
2018-02-01T01:53:32.873Z,0.00
2018-02-01T01:54:32.885Z,0.00
2018-02-01T01:55:32.901Z,0.00
2018-02-01T01:56:32.913Z,0.00
2018-02-01T01:57:32.926Z,0.00
2018-02-01T01:58:32.948Z,0.00
2018-02-01T01:59:32.952Z,0.00
2018-02-01T02:00:32.968Z,0.00
2018-02-01T02:01:32.979Z,0.00
2018-02-01T02:02:32.992Z,0.00
2018-02-01T02:03:33.009Z,0.00
2018-02-01T02:04:33.024Z,0.00
2018-02-01T02:05:33.032Z,0.00
2018-02-01T02:06:33.050Z,0.00
2018-02-01T02:07:33.058Z,0.00
2018-02-01T02:08:33.071Z,0.00
2018-02-01T02:09:33.087Z,0.00
2018-02-01T02:10:33.102Z,0.00
2018-02-01T02:11:33.111Z,0.00
2018-02-01T02:12:33.126Z,0.00
2018-02-01T02:13:33.142Z,0.00
2018-02-01T02:14:33.151Z,0.00
2018-02-01T02:15:33.166Z,0.00
2018-02-01T02:16:33.179Z,0.00
2018-02-01T02:17:33.190Z,0.00
2018-02-01T02:18:33.207Z,0.00
2018-02-01T02:19:33.218Z,0.00
2018-02-01T02:20:33.231Z,0.00
2018-02-01T02:21:33.247Z,0.00
2018-02-01T02:22:33.256Z,0.00
2018-02-01T02:23:33.267Z,0.00
2018-02-01T02:24:33.282Z,0.00
2018-02-01T02:25:33.298Z,0.00
2018-02-01T02:26:33.310Z,0.00
2018-02-01T02:27:33.323Z,0.00
2018-02-01T02:28:33.336Z,0.00
2018-02-01T02:29:33.350Z,0.00
2018-02-01T02:30:33.416Z,0.00
2018-02-01T02:31:33.376Z,0.00
2018-02-01T02:32:33.387Z,0.00
2018-02-01T02:33:33.403Z,0.00
2018-02-01T02:34:33.419Z,0.00
2018-02-01T02:35:33.430Z,0.00
2018-02-01T02:36:33.444Z,0.00
2018-02-01T02:37:33.455Z,0.00
2018-02-01T02:38:33.469Z,0.00
2018-02-01T02:39:33.479Z,0.00
2018-02-01T02:40:33.493Z,0.00
2018-02-01T02:41:33.508Z,0.00
2018-02-01T02:42:33.520Z,0.00
2018-02-01T02:43:33.534Z,0.00
2018-02-01T02:44:33.545Z,0.00
2018-02-01T02:45:33.561Z,0.00
2018-02-01T02:46:33.575Z,0.00
2018-02-01T02:47:33.590Z,0.00
2018-02-01T02:48:33.600Z,0.00
2018-02-01T02:49:33.614Z,0.00
2018-02-01T02:50:33.625Z,0.00
2018-02-01T02:51:33.642Z,0.00
2018-02-01T02:52:33.653Z,0.00
2018-02-01T02:53:33.666Z,0.00
2018-02-01T02:54:33.679Z,0.00
2018-02-01T02:55:33.695Z,0.00
2018-02-01T02:56:33.704Z,0.00
2018-02-01T02:57:33.718Z,0.00
2018-02-01T02:58:33.732Z,0.00
2018-02-01T02:59:33.745Z,0.00
2018-02-01T03:00:33.757Z,0.00
2018-02-01T03:01:33.770Z,0.00
2018-02-01T03:02:33.789Z,0.00
2018-02-01T03:03:33.799Z,0.00
2018-02-01T03:04:33.810Z,0.00
2018-02-01T03:05:33.823Z,0.00
2018-02-01T03:06:33.836Z,0.00
2018-02-01T03:07:33.848Z,0.00
2018-02-01T03:08:33.862Z,0.00
2018-02-01T03:09:33.874Z,0.00
2018-02-01T03:10:33.886Z,0.00
2018-02-01T03:11:33.898Z,0.00
2018-02-01T03:12:33.915Z,0.00
2018-02-01T03:13:33.937Z,0.00
2018-02-01T03:14:33.939Z,0.00
2018-02-01T03:15:33.951Z,0.00
2018-02-01T03:16:33.965Z,0.00
2018-02-01T03:17:33.980Z,0.00
2018-02-01T03:18:33.993Z,0.00
2018-02-01T03:19:34.004Z,0.00
2018-02-01T03:20:34.017Z,0.00
2018-02-01T03:21:34.033Z,0.00
2018-02-01T03:22:34.043Z,0.00
2018-02-01T03:23:34.053Z,0.00
2018-02-01T03:24:34.069Z,0.00
2018-02-01T03:25:34.081Z,0.00
2018-02-01T03:26:34.093Z,0.00
2018-02-01T03:27:34.110Z,0.00
2018-02-01T03:28:34.119Z,0.00
2018-02-01T03:29:34.134Z,0.00
2018-02-01T03:30:34.147Z,0.00
2018-02-01T03:31:34.157Z,0.00
2018-02-01T03:32:34.175Z,0.00
2018-02-01T03:33:34.183Z,0.00
2018-02-01T03:34:34.196Z,0.00
2018-02-01T03:35:34.209Z,0.00
2018-02-01T03:36:34.222Z,0.00
2018-02-01T03:37:34.231Z,0.00
2018-02-01T03:38:34.248Z,0.00
2018-02-01T03:39:34.258Z,0.00
2018-02-01T03:40:34.274Z,0.00
2018-02-01T03:41:34.284Z,0.00
2018-02-01T03:42:34.301Z,0.00
2018-02-01T03:43:34.312Z,0.00
2018-02-01T03:44:34.326Z,0.00
2018-02-01T03:45:34.334Z,0.00
2018-02-01T03:46:34.348Z,0.00
2018-02-01T03:47:34.360Z,0.00
2018-02-01T03:48:34.374Z,0.00
2018-02-01T03:49:34.389Z,0.00
2018-02-01T03:50:34.399Z,0.00
2018-02-01T03:51:34.412Z,0.00
2018-02-01T03:52:34.422Z,0.00
2018-02-01T03:53:34.438Z,0.00
2018-02-01T03:54:34.450Z,0.00
2018-02-01T03:55:34.461Z,0.00
2018-02-01T03:56:34.474Z,0.00
2018-02-01T03:57:34.486Z,0.00
2018-02-01T03:58:34.500Z,0.00
2018-02-01T03:59:34.513Z,0.00
2018-02-01T04:00:34.527Z,0.00
2018-02-01T04:01:34.538Z,0.00
2018-02-01T04:02:34.549Z,0.00
2018-02-01T04:03:34.560Z,0.00
2018-02-01T04:04:34.575Z,0.00
2018-02-01T04:05:34.591Z,0.00
2018-02-01T04:06:34.601Z,0.00
2018-02-01T04:07:34.611Z,0.00
2018-02-01T04:08:34.623Z,0.00
2018-02-01T04:09:34.635Z,0.00
2018-02-01T04:10:34.648Z,0.00
2018-02-01T04:11:34.658Z,0.00
2018-02-01T04:12:34.674Z,0.00
2018-02-01T04:13:34.687Z,0.00
2018-02-01T04:14:34.701Z,0.00
2018-02-01T04:15:34.711Z,0.00
2018-02-01T04:16:34.724Z,0.00
2018-02-01T04:17:34.740Z,0.00
2018-02-01T04:18:34.750Z,0.00
2018-02-01T04:19:34.759Z,0.00
2018-02-01T04:20:34.773Z,0.00
2018-02-01T04:21:34.787Z,0.00
2018-02-01T04:22:34.800Z,0.00
2018-02-01T04:23:34.812Z,0.00
2018-02-01T04:24:34.823Z,0.00
2018-02-01T04:25:34.844Z,0.00
2018-02-01T04:26:34.850Z,0.00
2018-02-01T04:27:34.860Z,0.00
2018-02-01T04:28:34.873Z,0.00
2018-02-01T04:29:34.885Z,0.00
2018-02-01T04:30:34.900Z,0.00
2018-02-01T04:31:34.911Z,0.00
2018-02-01T04:32:34.923Z,0.00
2018-02-01T04:33:34.935Z,0.00
2018-02-01T04:34:34.950Z,0.00
2018-02-01T04:35:34.960Z,0.00
2018-02-01T04:36:34.975Z,0.00
2018-02-01T04:37:35.010Z,0.00
2018-02-01T04:38:35.000Z,0.00
2018-02-01T04:39:35.014Z,0.00
2018-02-01T04:40:35.026Z,0.00
2018-02-01T04:41:35.037Z,0.00
2018-02-01T04:42:35.050Z,0.00
2018-02-01T04:43:35.062Z,0.00
2018-02-01T04:44:35.073Z,0.00
2018-02-01T04:45:35.089Z,0.00
2018-02-01T04:46:35.104Z,0.00
2018-02-01T04:47:35.114Z,0.00
2018-02-01T04:48:35.126Z,0.00
2018-02-01T04:49:35.143Z,0.00
2018-02-01T04:50:35.153Z,0.00
2018-02-01T04:51:35.162Z,0.00
2018-02-01T04:52:35.176Z,0.00
2018-02-01T04:53:35.188Z,0.00
2018-02-01T04:54:35.201Z,0.00
2018-02-01T04:55:35.214Z,0.00
2018-02-01T04:56:35.236Z,0.00
2018-02-01T04:57:35.238Z,0.00
2018-02-01T04:58:35.254Z,0.00
2018-02-01T04:59:35.264Z,0.00
2018-02-01T05:00:35.280Z,0.00
2018-02-01T05:01:35.289Z,0.00
2018-02-01T05:02:35.307Z,0.00
2018-02-01T05:03:35.317Z,0.00
2018-02-01T05:04:35.328Z,0.00
2018-02-01T05:05:35.348Z,0.00
2018-02-01T05:06:35.355Z,0.00
2018-02-01T05:07:35.368Z,0.00
2018-02-01T05:08:35.377Z,0.00
2018-02-01T05:09:35.390Z,0.00
2018-02-01T05:10:35.426Z,0.00
2018-02-01T05:11:35.416Z,0.00
2018-02-01T05:12:35.429Z,0.00
2018-02-01T05:13:35.443Z,0.00
2018-02-01T05:14:35.459Z,0.00
2018-02-01T05:15:35.467Z,0.00
2018-02-01T05:16:35.480Z,0.00
2018-02-01T05:17:35.493Z,0.00
2018-02-01T05:18:35.506Z,0.00
2018-02-01T05:19:35.516Z,0.00
2018-02-01T05:20:35.532Z,0.00
2018-02-01T05:21:35.544Z,0.00
2018-02-01T05:22:35.554Z,0.00
2018-02-01T05:23:35.569Z,0.00
2018-02-01T05:24:35.585Z,0.00
2018-02-01T05:25:35.593Z,0.00
2018-02-01T05:26:35.606Z,0.00
2018-02-01T05:27:35.622Z,0.00
2018-02-01T05:28:35.631Z,0.00
2018-02-01T05:29:35.644Z,0.00
2018-02-01T05:30:35.658Z,0.00
2018-02-01T05:31:35.670Z,0.00
2018-02-01T05:32:35.682Z,0.00
2018-02-01T05:33:35.698Z,0.00
2018-02-01T05:34:35.709Z,0.00
2018-02-01T05:35:35.733Z,0.00
2018-02-01T05:36:35.734Z,0.00
2018-02-01T05:37:35.746Z,0.00
2018-02-01T05:38:35.774Z,0.00
2018-02-01T05:39:35.773Z,0.00
2018-02-01T05:40:35.790Z,0.00
2018-02-01T05:41:35.797Z,0.00
2018-02-01T05:42:35.807Z,0.00
2018-02-01T05:43:35.820Z,0.00
2018-02-01T05:44:35.834Z,0.00
2018-02-01T05:45:35.846Z,0.00
2018-02-01T05:46:35.868Z,0.00
2018-02-01T05:47:35.872Z,0.00
2018-02-01T05:48:35.892Z,0.00
2018-02-01T05:49:35.900Z,0.00
2018-02-01T05:50:35.910Z,0.00
2018-02-01T05:51:35.921Z,0.00
2018-02-01T05:52:35.932Z,0.00
2018-02-01T05:53:35.953Z,0.00
2018-02-01T05:54:35.963Z,0.00
2018-02-01T05:55:35.978Z,0.00
2018-02-01T05:56:35.983Z,0.00
2018-02-01T05:57:35.996Z,0.00
2018-02-01T05:58:36.022Z,0.00
2018-02-01T05:59:36.021Z,0.00
2018-02-01T06:00:36.032Z,0.00
2018-02-01T06:01:36.052Z,0.00
2018-02-01T06:02:36.059Z,0.00
2018-02-01T06:03:36.073Z,0.00
2018-02-01T06:04:36.083Z,0.00
2018-02-01T06:05:36.097Z,0.00
2018-02-01T06:06:36.109Z,0.00
2018-02-01T06:07:36.123Z,0.00
2018-02-01T06:08:36.129Z,0.00
2018-02-01T06:09:36.228Z,0.00
2018-02-01T06:10:36.158Z,0.00
2018-02-01T06:11:36.172Z,0.00
2018-02-01T06:12:36.191Z,0.00
2018-02-01T06:13:36.194Z,0.00
2018-02-01T06:14:36.208Z,0.00
2018-02-01T06:15:36.217Z,0.00
2018-02-01T06:16:36.229Z,0.00
2018-02-01T06:17:36.242Z,0.00
2018-02-01T06:18:36.255Z,0.00
2018-02-01T06:19:36.267Z,0.00
2018-02-01T06:20:36.282Z,0.00
2018-02-01T06:21:36.292Z,0.00
2018-02-01T06:22:36.304Z,0.00
2018-02-01T06:23:36.319Z,0.00
2018-02-01T06:24:36.328Z,0.00
2018-02-01T06:25:36.342Z,0.00
2018-02-01T06:26:36.351Z,0.00
2018-02-01T06:27:36.363Z,0.00
2018-02-01T06:28:36.378Z,0.00
2018-02-01T06:29:36.391Z,0.00
2018-02-01T06:30:36.404Z,0.00
2018-02-01T06:31:36.416Z,0.00
2018-02-01T06:32:36.429Z,0.00
2018-02-01T06:33:36.448Z,0.00
2018-02-01T06:34:36.456Z,0.00
2018-02-01T06:35:36.465Z,0.00
2018-02-01T06:36:36.480Z,0.00
2018-02-01T06:37:36.488Z,0.00
2018-02-01T06:38:36.502Z,0.00
2018-02-01T06:39:36.512Z,0.00
2018-02-01T06:40:36.523Z,0.00
2018-02-01T06:41:36.537Z,0.00
2018-02-01T06:42:36.552Z,0.00
2018-02-01T06:43:36.562Z,0.00
2018-02-01T06:44:36.578Z,0.00
2018-02-01T06:45:36.591Z,0.00
2018-02-01T06:46:36.600Z,0.00
2018-02-01T06:47:36.609Z,0.00
2018-02-01T06:48:36.621Z,0.00
2018-02-01T06:49:36.673Z,0.00
2018-02-01T06:50:36.649Z,0.00
2018-02-01T06:51:36.671Z,5.63
2018-02-01T06:52:36.676Z,5.63
2018-02-01T06:53:36.696Z,5.63
2018-02-01T06:54:36.702Z,5.63
2018-02-01T06:55:36.710Z,5.63
2018-02-01T06:56:36.722Z,5.63
2018-02-01T06:57:36.736Z,5.63
2018-02-01T06:58:36.746Z,5.63
2018-02-01T06:59:36.760Z,11.25
2018-02-01T07:00:36.770Z,11.25
2018-02-01T07:01:36.785Z,11.25
2018-02-01T07:02:36.796Z,11.25
2018-02-01T07:03:36.808Z,11.25
2018-02-01T07:04:36.820Z,16.88
2018-02-01T07:05:36.835Z,16.88
2018-02-01T07:06:36.849Z,16.88
2018-02-01T07:07:36.857Z,16.88
2018-02-01T07:08:36.869Z,22.50
2018-02-01T07:09:36.881Z,22.50
2018-02-01T07:10:36.907Z,22.50
2018-02-01T07:11:36.909Z,22.50
2018-02-01T07:12:36.918Z,28.13
2018-02-01T07:13:37.088Z,28.13
2018-02-01T07:14:36.943Z,28.13
2018-02-01T07:15:36.955Z,28.13
2018-02-01T07:16:36.967Z,33.75
2018-02-01T07:17:36.986Z,33.75
2018-02-01T07:18:36.993Z,33.75
2018-02-01T07:19:37.006Z,39.38
2018-02-01T07:20:37.015Z,39.38
2018-02-01T07:21:37.028Z,39.38
2018-02-01T07:22:37.042Z,39.38
2018-02-01T07:23:37.052Z,39.38
2018-02-01T07:24:37.066Z,45.00
2018-02-01T07:25:37.079Z,45.00
2018-02-01T07:26:37.092Z,45.00
2018-02-01T07:27:37.114Z,50.63
2018-02-01T07:28:37.125Z,56.25
2018-02-01T07:29:37.145Z,61.88
2018-02-01T07:30:37.144Z,67.50
2018-02-01T07:31:37.151Z,73.13
2018-02-01T07:32:37.162Z,73.13
2018-02-01T07:33:37.185Z,84.38
2018-02-01T07:34:37.193Z,84.38
2018-02-01T07:35:37.202Z,90.00
2018-02-01T07:36:37.214Z,95.63
2018-02-01T07:37:37.228Z,95.63
2018-02-01T07:38:37.241Z,101.25
2018-02-01T07:39:37.252Z,106.88
2018-02-01T07:40:37.268Z,112.50
2018-02-01T07:41:37.283Z,140.63
2018-02-01T07:42:37.296Z,180.00
2018-02-01T07:43:37.304Z,219.38
2018-02-01T07:44:37.317Z,219.38
2018-02-01T07:45:37.329Z,230.63
2018-02-01T07:46:37.343Z,241.88
2018-02-01T07:47:37.356Z,247.50
2018-02-01T07:48:37.367Z,258.75
2018-02-01T07:49:37.384Z,258.75
2018-02-01T07:50:37.397Z,264.38
2018-02-01T07:51:37.417Z,264.38
2018-02-01T07:52:37.423Z,275.63
2018-02-01T07:53:37.437Z,281.25
2018-02-01T07:54:37.452Z,286.88
2018-02-01T07:55:37.465Z,298.13
2018-02-01T07:56:37.480Z,303.75
2018-02-01T07:57:37.498Z,315.00
2018-02-01T07:58:37.534Z,309.38
2018-02-01T07:59:37.523Z,315.00
2018-02-01T08:00:37.541Z,320.63
2018-02-01T08:01:37.556Z,331.88
2018-02-01T08:02:37.572Z,337.50
2018-02-01T08:03:37.585Z,343.13
2018-02-01T08:04:37.654Z,343.13
2018-02-01T08:05:37.621Z,337.50
2018-02-01T08:06:37.633Z,337.50
2018-02-01T08:07:37.651Z,337.50
2018-02-01T08:08:37.669Z,337.50
2018-02-01T08:09:37.684Z,331.88
2018-02-01T08:10:37.699Z,343.13
2018-02-01T08:11:37.714Z,348.75
2018-02-01T08:12:37.731Z,354.38
2018-02-01T08:13:37.746Z,360.00
2018-02-01T08:14:37.765Z,360.00
2018-02-01T08:15:37.780Z,365.63
2018-02-01T08:16:37.805Z,360.00
2018-02-01T08:17:37.818Z,360.00
2018-02-01T08:18:37.915Z,360.00
2018-02-01T08:19:37.847Z,360.00
2018-02-01T08:20:37.904Z,365.63
2018-02-01T08:21:37.883Z,371.25
2018-02-01T08:22:37.904Z,371.25
2018-02-01T08:23:37.915Z,365.63
2018-02-01T08:24:37.934Z,365.63
2018-02-01T08:25:37.951Z,371.25
2018-02-01T08:26:37.967Z,382.50
2018-02-01T08:27:37.984Z,382.50
2018-02-01T08:28:38.003Z,376.88
2018-02-01T08:29:38.022Z,388.13
2018-02-01T08:30:38.038Z,393.75
2018-02-01T08:31:38.063Z,388.13
2018-02-01T08:32:38.074Z,393.75
2018-02-01T08:33:38.091Z,388.13
2018-02-01T08:34:38.108Z,393.75
2018-02-01T08:35:38.124Z,421.88
2018-02-01T08:36:38.142Z,427.50
2018-02-01T08:37:38.159Z,410.63
2018-02-01T08:38:38.178Z,315.00
2018-02-01T08:39:38.195Z,230.63
2018-02-01T08:40:38.218Z,208.13
2018-02-01T08:41:38.228Z,191.25
2018-02-01T08:42:38.245Z,180.00
2018-02-01T08:43:38.262Z,168.75
2018-02-01T08:44:38.279Z,163.13
2018-02-01T08:45:38.295Z,157.50
2018-02-01T08:46:38.313Z,157.50
2018-02-01T08:47:38.334Z,151.88
2018-02-01T08:48:38.347Z,157.50
2018-02-01T08:49:38.361Z,151.88
2018-02-01T08:50:38.378Z,151.88
2018-02-01T08:51:38.394Z,151.88
2018-02-01T08:52:38.411Z,157.50
2018-02-01T08:53:38.432Z,157.50
2018-02-01T08:54:38.443Z,180.00
2018-02-01T08:55:38.455Z,191.25
2018-02-01T08:56:38.472Z,180.00
2018-02-01T08:57:38.489Z,174.38
2018-02-01T08:58:38.502Z,168.75
2018-02-01T08:59:38.519Z,185.63
2018-02-01T09:00:38.530Z,202.50
2018-02-01T09:01:38.549Z,191.25
2018-02-01T09:02:38.565Z,168.75
2018-02-01T09:03:38.580Z,157.50
2018-02-01T09:04:38.595Z,157.50
2018-02-01T09:05:38.612Z,157.50
2018-02-01T09:06:38.625Z,151.88
2018-02-01T09:07:38.642Z,146.25
2018-02-01T09:08:38.655Z,151.88
2018-02-01T09:09:38.670Z,146.25
2018-02-01T09:10:38.685Z,140.63
2018-02-01T09:11:38.700Z,140.63
2018-02-01T09:12:38.713Z,146.25
2018-02-01T09:13:38.728Z,151.88
2018-02-01T09:14:38.741Z,157.50
2018-02-01T09:15:38.757Z,168.75
2018-02-01T09:16:38.770Z,180.00
2018-02-01T09:17:38.789Z,202.50
2018-02-01T09:18:38.804Z,202.50
2018-02-01T09:19:38.819Z,213.75
2018-02-01T09:20:38.830Z,236.25
2018-02-01T09:21:38.845Z,241.88
2018-02-01T09:22:38.860Z,219.38
2018-02-01T09:23:38.873Z,208.13
2018-02-01T09:24:38.917Z,225.00
2018-02-01T09:25:38.901Z,213.75
2018-02-01T09:26:38.918Z,225.00
2018-02-01T09:27:38.940Z,230.63
2018-02-01T09:28:38.952Z,225.00
2018-02-01T09:29:38.980Z,230.63
2018-02-01T09:30:38.976Z,225.00
2018-02-01T09:31:38.991Z,258.75
2018-02-01T09:32:39.004Z,241.88
2018-02-01T09:33:39.029Z,247.50
2018-02-01T09:34:39.035Z,236.25
2018-02-01T09:35:39.050Z,236.25
2018-02-01T09:36:39.064Z,236.25
2018-02-01T09:37:39.081Z,241.88
2018-02-01T09:38:39.093Z,241.88
2018-02-01T09:39:39.107Z,241.88
2018-02-01T09:40:39.124Z,236.25
2018-02-01T09:41:39.136Z,236.25
2018-02-01T09:42:39.151Z,241.88
2018-02-01T09:43:39.168Z,236.25
2018-02-01T09:44:39.182Z,247.50
2018-02-01T09:45:39.197Z,247.50
2018-02-01T09:46:39.209Z,247.50
2018-02-01T09:47:39.224Z,236.25
2018-02-01T09:48:39.298Z,247.50
2018-02-01T09:49:39.253Z,253.13
2018-02-01T09:50:39.275Z,264.38
2018-02-01T09:51:39.285Z,270.00
2018-02-01T09:52:39.299Z,281.25
2018-02-01T09:53:39.311Z,264.38
2018-02-01T09:54:39.328Z,286.88
2018-02-01T09:55:39.343Z,281.25
2018-02-01T09:56:39.356Z,292.50
2018-02-01T09:57:39.374Z,315.00
2018-02-01T09:58:39.390Z,343.13
2018-02-01T09:59:39.402Z,348.75
2018-02-01T10:00:39.419Z,320.63
2018-02-01T10:01:39.432Z,326.25
2018-02-01T10:02:39.446Z,331.88
2018-02-01T10:03:39.461Z,320.63
2018-02-01T10:04:39.476Z,331.88
2018-02-01T10:05:39.491Z,326.25
2018-02-01T10:06:39.507Z,343.13
2018-02-01T10:07:39.520Z,343.13
2018-02-01T10:08:39.544Z,354.38
2018-02-01T10:09:39.555Z,326.25
2018-02-01T10:10:39.567Z,326.25
2018-02-01T10:11:39.580Z,309.38
2018-02-01T10:12:39.605Z,298.13
2018-02-01T10:13:39.613Z,292.50
2018-02-01T10:14:39.628Z,298.13
2018-02-01T10:15:39.642Z,298.13
2018-02-01T10:16:39.656Z,315.00
2018-02-01T10:17:39.673Z,320.63
2018-02-01T10:18:39.692Z,320.63
2018-02-01T10:19:39.709Z,286.88
2018-02-01T10:20:39.729Z,303.75
2018-02-01T10:21:39.736Z,298.13
2018-02-01T10:22:39.758Z,320.63
2018-02-01T10:23:39.769Z,286.88
2018-02-01T10:24:39.784Z,286.88
2018-02-01T10:25:39.796Z,286.88
2018-02-01T10:26:39.816Z,281.25
2018-02-01T10:27:39.828Z,275.63
2018-02-01T10:28:39.844Z,270.00
2018-02-01T10:29:39.863Z,275.63
2018-02-01T10:30:39.875Z,258.75
2018-02-01T10:31:39.891Z,286.88
2018-02-01T10:32:39.905Z,298.13
2018-02-01T10:33:39.921Z,292.50
2018-02-01T10:34:39.936Z,275.63
2018-02-01T10:35:39.949Z,281.25
2018-02-01T10:36:39.965Z,270.00
2018-02-01T10:37:39.981Z,275.63
2018-02-01T10:38:39.995Z,281.25
2018-02-01T10:39:40.010Z,264.38
2018-02-01T10:40:40.024Z,281.25
2018-02-01T10:41:40.041Z,270.00
2018-02-01T10:42:40.061Z,270.00
2018-02-01T10:43:40.079Z,281.25
2018-02-01T10:44:40.091Z,275.63
2018-02-01T10:45:40.104Z,270.00
2018-02-01T10:46:40.120Z,258.75
2018-02-01T10:47:40.132Z,258.75
2018-02-01T10:48:40.167Z,241.88
2018-02-01T10:49:40.164Z,230.63
2018-02-01T10:50:40.183Z,247.50
2018-02-01T10:51:40.193Z,270.00
2018-02-01T10:52:40.210Z,331.88
2018-02-01T10:53:40.228Z,286.88
2018-02-01T10:54:40.240Z,275.63
2018-02-01T10:55:40.255Z,264.38
2018-02-01T10:56:40.271Z,258.75
2018-02-01T10:57:40.285Z,253.13
2018-02-01T10:58:40.304Z,225.00
2018-02-01T10:59:40.317Z,225.00
2018-02-01T11:00:40.333Z,253.13
2018-02-01T11:01:40.343Z,292.50
2018-02-01T11:02:40.364Z,270.00
2018-02-01T11:03:40.377Z,281.25
2018-02-01T11:04:40.391Z,270.00
2018-02-01T11:05:40.450Z,247.50
2018-02-01T11:06:40.424Z,241.88
2018-02-01T11:07:40.437Z,275.63
2018-02-01T11:08:40.455Z,286.88
2018-02-01T11:09:40.476Z,275.63
2018-02-01T11:10:40.484Z,264.38
2018-02-01T11:11:40.499Z,286.88
2018-02-01T11:12:40.514Z,270.00
2018-02-01T11:13:40.529Z,264.38
2018-02-01T11:14:40.548Z,275.63
2018-02-01T11:15:40.561Z,298.13
2018-02-01T11:16:40.576Z,303.75
2018-02-01T11:17:40.590Z,298.13
2018-02-01T11:18:40.607Z,241.88
2018-02-01T11:19:40.626Z,253.13
2018-02-01T11:20:40.644Z,247.50
2018-02-01T11:21:40.654Z,264.38
2018-02-01T11:22:40.669Z,281.25
2018-02-01T11:23:40.683Z,275.63
2018-02-01T11:24:40.716Z,281.25
2018-02-01T11:25:40.715Z,275.63
2018-02-01T11:26:40.731Z,247.50
2018-02-01T11:27:40.752Z,258.75
2018-02-01T11:28:40.760Z,258.75
2018-02-01T11:29:40.776Z,292.50
2018-02-01T11:30:40.794Z,309.38
2018-02-01T11:31:40.806Z,281.25
2018-02-01T11:32:40.826Z,298.13
2018-02-01T11:33:40.838Z,303.75
2018-02-01T11:34:40.854Z,281.25
2018-02-01T11:35:40.871Z,315.00
2018-02-01T11:36:40.888Z,292.50
2018-02-01T11:37:40.898Z,281.25
2018-02-01T11:38:40.913Z,264.38
2018-02-01T11:39:40.932Z,253.13
2018-02-01T11:40:40.944Z,253.13
2018-02-01T11:41:40.960Z,275.63
2018-02-01T11:42:40.973Z,241.88
2018-02-01T11:43:40.991Z,225.00
2018-02-01T11:44:41.006Z,230.63
2018-02-01T11:45:41.021Z,247.50
2018-02-01T11:46:41.035Z,253.13
2018-02-01T11:47:41.051Z,258.75
2018-02-01T11:48:41.068Z,264.38
2018-02-01T11:49:41.082Z,275.63
2018-02-01T11:50:41.102Z,270.00
2018-02-01T11:51:41.112Z,258.75
2018-02-01T11:52:41.127Z,258.75
2018-02-01T11:53:41.142Z,275.63
2018-02-01T11:54:41.158Z,270.00
2018-02-01T11:55:41.174Z,286.88
2018-02-01T11:56:41.189Z,298.13
2018-02-01T11:57:41.205Z,292.50
2018-02-01T11:58:41.222Z,286.88
2018-02-01T11:59:41.233Z,303.75
2018-02-01T12:00:41.248Z,292.50
2018-02-01T12:01:41.269Z,292.50
2018-02-01T12:02:41.280Z,281.25
2018-02-01T12:03:41.297Z,275.63
2018-02-01T12:04:41.314Z,264.38
2018-02-01T12:05:41.328Z,264.38
2018-02-01T12:06:41.346Z,258.75
2018-02-01T12:07:41.359Z,247.50
2018-02-01T12:08:41.374Z,208.13
2018-02-01T12:09:41.391Z,208.13
2018-02-01T12:10:41.404Z,208.13
2018-02-01T12:11:41.430Z,202.50
2018-02-01T12:12:41.437Z,191.25
2018-02-01T12:13:41.450Z,191.25
2018-02-01T12:14:41.467Z,174.38
2018-02-01T12:15:41.481Z,151.88
2018-02-01T12:16:41.496Z,140.63
2018-02-01T12:17:41.514Z,135.00
2018-02-01T12:18:41.531Z,163.13
2018-02-01T12:19:41.542Z,208.13
2018-02-01T12:20:41.561Z,253.13
2018-02-01T12:21:41.573Z,264.38
2018-02-01T12:22:41.596Z,315.00
2018-02-01T12:23:41.607Z,303.75
2018-02-01T12:24:41.618Z,286.88
2018-02-01T12:25:41.634Z,281.25
2018-02-01T12:26:41.651Z,281.25
2018-02-01T12:27:41.666Z,270.00
2018-02-01T12:28:41.681Z,270.00
2018-02-01T12:29:41.696Z,225.00
2018-02-01T12:30:41.710Z,236.25
2018-02-01T12:31:41.726Z,241.88
2018-02-01T12:32:41.744Z,225.00
2018-02-01T12:33:41.756Z,230.63
2018-02-01T12:34:41.773Z,236.25
2018-02-01T12:35:41.789Z,219.38
2018-02-01T12:36:41.806Z,208.13
2018-02-01T12:37:41.816Z,213.75
2018-02-01T12:38:41.836Z,219.38
2018-02-01T12:39:41.851Z,225.00
2018-02-01T12:40:41.875Z,247.50
2018-02-01T12:41:41.879Z,247.50
2018-02-01T12:42:41.896Z,241.88
2018-02-01T12:43:41.907Z,230.63
2018-02-01T12:44:41.924Z,241.88
2018-02-01T12:45:41.940Z,241.88
2018-02-01T12:46:41.957Z,247.50
2018-02-01T12:47:41.970Z,241.88
2018-02-01T12:48:41.984Z,230.63
2018-02-01T12:49:42.005Z,219.38
2018-02-01T12:50:42.017Z,208.13
2018-02-01T12:51:42.039Z,208.13
2018-02-01T12:52:42.045Z,213.75
2018-02-01T12:53:42.063Z,213.75
2018-02-01T12:54:42.074Z,213.75
2018-02-01T12:55:42.093Z,219.38