createdAt,value
2023-01-03T00:00:45.805Z,20
2023-01-03T00:01:45.720Z,20
2023-01-03T00:02:45.671Z,20
2023-01-03T00:03:45.663Z,20
2023-01-03T00:04:45.721Z,20
2023-01-03T00:05:45.663Z,20
2023-01-03T00:06:45.682Z,20
2023-01-03T03:38:17.472Z,20
2023-01-03T03:39:17.522Z,20
2023-01-03T06:50:55.243Z,24
2023-01-03T06:51:55.421Z,24
2023-01-03T06:52:55.125Z,24
2023-01-03T06:53:55.207Z,24
2023-01-03T06:54:56.104Z,24
2023-01-03T06:55:55.056Z,28
2023-01-03T06:56:55.105Z,24
2023-01-03T06:57:55.037Z,24
2023-01-03T06:58:55.019Z,24
2023-01-03T06:59:55.009Z,24
2023-01-03T07:00:55.004Z,24
2023-01-03T07:01:54.986Z,28
2023-01-03T07:02:54.981Z,28
2023-01-03T07:03:55.009Z,24
2023-01-03T07:04:54.958Z,28
2023-01-03T07:05:54.944Z,28
2023-01-03T07:06:54.941Z,28
2023-01-03T07:07:54.925Z,32
2023-01-03T07:08:54.915Z,32
2023-01-03T07:09:54.899Z,32
2023-01-03T07:10:54.894Z,28
2023-01-03T07:11:54.883Z,28
2023-01-03T07:12:54.871Z,28
2023-01-03T07:13:55.778Z,28
2023-01-03T07:14:54.855Z,32
2023-01-03T07:15:54.846Z,40
2023-01-03T07:16:54.837Z,40
2023-01-03T07:17:54.822Z,44
2023-01-03T07:18:55.100Z,48
2023-01-03T07:19:54.797Z,52
2023-01-03T07:20:54.788Z,56
2023-01-03T07:21:54.790Z,60
2023-01-03T07:22:54.769Z,64
2023-01-03T07:23:54.754Z,76
2023-01-03T07:24:54.746Z,80
2023-01-03T07:25:54.732Z,88
2023-01-03T07:26:54.725Z,96
2023-01-03T07:27:54.715Z,100
2023-01-03T07:28:54.702Z,112
2023-01-03T07:29:54.695Z,108
2023-01-03T07:30:54.682Z,116
2023-01-03T07:31:54.688Z,132
2023-01-03T07:32:54.663Z,136
2023-01-03T07:33:54.653Z,152
2023-01-03T07:34:54.642Z,164
2023-01-03T07:35:54.633Z,176
2023-01-03T07:36:54.647Z,192
2023-01-03T07:37:54.612Z,204
2023-01-03T07:38:54.603Z,212
2023-01-03T07:39:54.591Z,228
2023-01-03T07:40:54.582Z,248
2023-01-03T07:41:54.572Z,252
2023-01-03T07:42:54.557Z,272
2023-01-03T07:43:54.554Z,284
2023-01-03T07:44:54.544Z,296
2023-01-03T07:45:54.526Z,312
2023-01-03T07:46:54.526Z,336
2023-01-03T07:47:54.528Z,352
2023-01-03T07:48:54.531Z,380
2023-01-03T07:49:54.490Z,400
2023-01-03T07:50:54.472Z,424
2023-01-03T07:51:54.465Z,444
2023-01-03T07:52:54.453Z,468
2023-01-03T07:53:54.442Z,492
2023-01-03T07:54:54.436Z,520
2023-01-03T07:55:54.425Z,540
2023-01-03T07:56:54.413Z,560
2023-01-03T07:57:54.413Z,580
2023-01-03T07:58:54.392Z,604
2023-01-03T07:59:54.388Z,624
2023-01-03T08:00:54.381Z,640
2023-01-03T08:01:54.358Z,664
2023-01-03T08:02:54.349Z,684
2023-01-03T08:03:54.385Z,704
2023-01-03T08:04:54.330Z,728
2023-01-03T08:05:54.326Z,748
2023-01-03T08:06:54.308Z,776
2023-01-03T08:07:54.296Z,796
2023-01-03T08:08:54.293Z,816
2023-01-03T08:09:54.278Z,832
2023-01-03T08:10:54.267Z,848
2023-01-03T08:11:54.251Z,868
2023-01-03T08:12:54.247Z,880
2023-01-03T08:13:54.238Z,900
2023-01-03T08:14:54.222Z,924
2023-01-03T08:15:54.210Z,948
2023-01-03T08:16:54.203Z,960
2023-01-03T08:17:54.206Z,984
2023-01-03T08:18:54.183Z,1008
2023-01-03T08:19:54.181Z,1028
2023-01-03T08:20:54.267Z,1032
2023-01-03T08:21:54.150Z,1024
2023-01-03T08:22:54.154Z,980
2023-01-03T08:23:54.140Z,1028
2023-01-03T08:24:54.154Z,1136
2023-01-03T08:25:54.121Z,1204
2023-01-03T08:26:54.126Z,1336
2023-01-03T08:27:54.088Z,1396
2023-01-03T08:28:54.083Z,1408
2023-01-03T08:29:54.076Z,1476
2023-01-03T08:30:54.060Z,1460
2023-01-03T08:31:54.041Z,1440
2023-01-03T08:32:54.088Z,1400
2023-01-03T08:33:54.024Z,1376
2023-01-03T08:34:54.010Z,1360
2023-01-03T08:35:54.003Z,1352
2023-01-03T08:36:53.990Z,1372
2023-01-03T08:37:53.976Z,1396
2023-01-03T08:38:53.971Z,1404
2023-01-03T08:39:53.958Z,1424
2023-01-03T08:40:53.948Z,1448
2023-01-03T08:41:53.938Z,1460
2023-01-03T08:42:53.926Z,1464
2023-01-03T08:43:53.915Z,1468
2023-01-03T08:44:53.906Z,1472
2023-01-03T08:45:53.905Z,1476
2023-01-03T08:46:53.882Z,1492
2023-01-03T08:47:53.870Z,1516
2023-01-03T08:48:53.861Z,1536
2023-01-03T08:49:53.853Z,1556
2023-01-03T08:50:53.844Z,1576
2023-01-03T08:51:53.835Z,1604
2023-01-03T08:52:53.824Z,1620
2023-01-03T08:53:53.815Z,1624
2023-01-03T08:54:53.850Z,1644
2023-01-03T08:55:53.789Z,1656
2023-01-03T08:56:53.779Z,1684
2023-01-03T08:57:53.818Z,1708
2023-01-03T08:58:53.768Z,1716
2023-01-03T08:59:53.821Z,1728
2023-01-03T09:00:53.738Z,1736
2023-01-03T09:01:53.805Z,1772
2023-01-03T09:02:53.749Z,1784
2023-01-03T09:03:53.706Z,1812
2023-01-03T09:04:53.703Z,1844
2023-01-03T09:05:53.684Z,1868
2023-01-03T09:06:53.676Z,1868
2023-01-03T09:07:53.660Z,1900
2023-01-03T09:08:53.657Z,1904
2023-01-03T09:09:53.644Z,1936
2023-01-03T09:10:53.631Z,1972
2023-01-03T09:11:53.629Z,1984
2023-01-03T09:12:53.609Z,2020
2023-01-03T09:13:53.600Z,2044
2023-01-03T09:14:53.593Z,2072
2023-01-03T09:15:53.599Z,2088
2023-01-03T09:16:53.570Z,2116
2023-01-03T09:17:53.579Z,2116
2023-01-03T09:18:53.543Z,2136
2023-01-03T09:19:53.536Z,2168
2023-01-03T09:20:53.520Z,2200
2023-01-03T09:21:53.528Z,2220
2023-01-03T09:22:53.504Z,2248
2023-01-03T09:23:53.493Z,2264
2023-01-03T09:24:53.513Z,2328
2023-01-03T09:25:53.474Z,2304
2023-01-03T09:26:53.464Z,2316
2023-01-03T09:27:53.448Z,2344
2023-01-03T09:28:53.455Z,2360
2023-01-03T09:29:53.432Z,2392
2023-01-03T09:30:53.416Z,2416
2023-01-03T09:31:53.406Z,2436
2023-01-03T09:32:53.398Z,2456
2023-01-03T09:33:53.391Z,2468
2023-01-03T09:34:53.378Z,2488
2023-01-03T09:35:53.372Z,2508
2023-01-03T09:36:53.354Z,2552
2023-01-03T09:37:53.345Z,2544
2023-01-03T09:38:53.342Z,2564
2023-01-03T09:39:53.326Z,2596
2023-01-03T09:40:53.318Z,2636
2023-01-03T09:41:53.318Z,2664
2023-01-03T09:42:53.296Z,2800
2023-01-03T09:43:53.278Z,3076
2023-01-03T09:44:53.266Z,3200
2023-01-03T09:45:53.263Z,3048
2023-01-03T09:46:53.250Z,3024
2023-01-03T09:47:53.269Z,3208
2023-01-03T09:48:53.749Z,3280
2023-01-03T09:49:53.216Z,3124
2023-01-03T09:50:53.208Z,3016
2023-01-03T09:51:53.201Z,2988
2023-01-03T09:52:53.188Z,3000
2023-01-03T09:53:53.175Z,3024
2023-01-03T09:54:53.165Z,3056
2023-01-03T09:55:53.156Z,3068
2023-01-03T09:56:53.152Z,3116
2023-01-03T09:57:53.137Z,3152
2023-01-03T09:58:53.122Z,3176
2023-01-03T09:59:53.117Z,3192
2023-01-03T10:00:53.108Z,3204
2023-01-03T10:01:53.159Z,3208
2023-01-03T10:02:53.079Z,3252
2023-01-03T10:03:53.078Z,3256
2023-01-03T10:04:53.063Z,3288
2023-01-03T10:05:53.047Z,3328
2023-01-03T10:06:53.038Z,3364
2023-01-03T10:07:53.037Z,3384
2023-01-03T10:08:53.017Z,3428
2023-01-03T10:09:53.009Z,3448
2023-01-03T10:10:53.002Z,3524
2023-01-03T10:11:52.985Z,3568
2023-01-03T10:12:52.977Z,3628
2023-01-03T10:13:53.079Z,3628
2023-01-03T10:14:53.054Z,3640
2023-01-03T10:15:52.948Z,3668
2023-01-03T10:16:52.932Z,3680
2023-01-03T10:17:52.959Z,3700
2023-01-03T10:18:52.987Z,3716
2023-01-03T10:19:52.906Z,3744
2023-01-03T10:20:52.911Z,3756
2023-01-03T10:21:52.880Z,3784
2023-01-03T10:22:52.871Z,3800
2023-01-03T10:23:52.861Z,3828
2023-01-03T10:24:52.850Z,3852
2023-01-03T10:25:52.850Z,3896
2023-01-03T10:26:52.835Z,3936
2023-01-03T10:27:52.826Z,3952
2023-01-03T10:28:52.812Z,3964
2023-01-03T10:29:52.802Z,3968
2023-01-03T10:30:52.814Z,3984
2023-01-03T10:31:52.775Z,3988
2023-01-03T10:32:52.836Z,3988
2023-01-03T10:33:52.796Z,3992
2023-01-03T10:34:52.790Z,3984
2023-01-03T10:35:52.787Z,4028
2023-01-03T10:36:52.731Z,4016
2023-01-03T10:37:52.735Z,4024
2023-01-03T10:38:52.719Z,4044
2023-01-03T10:39:52.708Z,4040
2023-01-03T10:40:52.692Z,4044
2023-01-03T10:41:52.674Z,4044
2023-01-03T10:42:52.666Z,4056
2023-01-03T10:43:52.651Z,4044
2023-01-03T10:44:52.646Z,4052
2023-01-03T10:45:52.655Z,4056
2023-01-03T10:46:52.618Z,4068
2023-01-03T10:47:52.623Z,4092
2023-01-03T10:48:52.608Z,4124
2023-01-03T10:49:52.606Z,4116
2023-01-03T10:50:52.584Z,4092
2023-01-03T10:51:52.567Z,4084
2023-01-03T10:52:52.599Z,4068
2023-01-03T10:53:52.579Z,4068
2023-01-03T10:54:52.537Z,4080
2023-01-03T10:55:52.541Z,4104
2023-01-03T10:56:52.755Z,4104
2023-01-03T10:57:52.537Z,4108
2023-01-03T10:58:52.496Z,4120
2023-01-03T10:59:52.497Z,4132
2023-01-03T11:00:52.476Z,4108
2023-01-03T11:01:52.469Z,4096
2023-01-03T11:02:52.453Z,4088
2023-01-03T11:03:52.479Z,4100
2023-01-03T11:04:52.484Z,4152
2023-01-03T11:05:52.425Z,4368
2023-01-03T11:06:52.417Z,4524
2023-01-03T11:07:52.434Z,4992
2023-01-03T11:08:52.701Z,4900
2023-01-03T11:09:52.405Z,4936
2023-01-03T11:10:52.372Z,4472
2023-01-03T11:11:52.358Z,4244
2023-01-03T11:12:52.355Z,4296
2023-01-03T11:13:52.338Z,4500
2023-01-03T11:14:52.406Z,4584
2023-01-03T11:15:52.419Z,4628
2023-01-03T11:16:52.308Z,4736
2023-01-03T11:17:52.341Z,5076
2023-01-03T11:18:52.286Z,5788
2023-01-03T11:19:52.281Z,5592
2023-01-03T11:20:52.276Z,4924
2023-01-03T11:21:52.277Z,4752
2023-01-03T11:22:52.245Z,4652
2023-01-03T11:23:52.228Z,5164
2023-01-03T11:24:52.221Z,4572
2023-01-03T11:25:52.211Z,3856
2023-01-03T11:26:52.196Z,4668
2023-01-03T11:27:52.188Z,6016
2023-01-03T11:28:52.185Z,6892
2023-01-03T11:29:52.163Z,7312
2023-01-03T11:30:52.153Z,7012
2023-01-03T11:31:52.148Z,6032
2023-01-03T11:32:52.136Z,5440
2023-01-03T11:33:52.122Z,4988
2023-01-03T11:35:52.113Z,4476
2023-01-03T11:36:52.093Z,4280
2023-01-03T11:37:52.087Z,3748
2023-01-03T11:38:52.069Z,3212
2023-01-03T11:39:52.060Z,2812
2023-01-03T11:40:52.059Z,2624
2023-01-03T11:41:52.043Z,2548
2023-01-03T11:42:52.040Z,2392
2023-01-03T11:43:52.024Z,2168
2023-01-03T11:44:52.022Z,2000
2023-01-03T11:45:51.990Z,1924
2023-01-03T11:46:51.989Z,1880
2023-01-03T11:47:51.970Z,1868
2023-01-03T11:48:51.960Z,1888
2023-01-03T11:49:51.966Z,1880
2023-01-03T11:50:51.936Z,1812
2023-01-03T11:51:51.931Z,1804
2023-01-03T11:52:51.916Z,1804
2023-01-03T11:53:51.906Z,1732
2023-01-03T11:54:51.914Z,1624
2023-01-03T11:55:51.917Z,1444
2023-01-03T11:56:51.976Z,1340
2023-01-03T11:57:51.874Z,1240
2023-01-03T11:58:51.864Z,1108
2023-01-03T11:59:51.841Z,1028
2023-01-03T12:00:51.837Z,972
2023-01-03T12:01:51.829Z,912
2023-01-03T12:02:51.809Z,908
2023-01-03T12:03:51.808Z,896
2023-01-03T12:04:51.791Z,868
2023-01-03T12:05:51.779Z,788
2023-01-03T12:06:51.769Z,672
2023-01-03T12:07:51.757Z,636
2023-01-03T12:08:51.780Z,800
2023-01-03T12:09:51.735Z,1000
2023-01-03T12:10:51.742Z,1060
2023-01-03T12:11:51.721Z,1188
2023-01-03T12:12:51.720Z,1096
2023-01-03T12:13:51.698Z,1000
2023-01-03T12:14:51.690Z,1024
2023-01-03T12:15:51.677Z,940
2023-01-03T12:16:51.661Z,908
2023-01-03T12:17:51.659Z,936
2023-01-03T12:18:51.646Z,1008
2023-01-03T12:19:51.632Z,1008
2023-01-03T12:20:51.661Z,996
2023-01-03T12:21:51.607Z,1068
2023-01-03T12:22:51.612Z,1252
2023-01-03T12:23:51.581Z,1312
2023-01-03T12:24:51.585Z,1420
2023-01-03T12:25:51.563Z,1468
2023-01-03T12:26:51.565Z,1488
2023-01-03T12:27:51.541Z,1352
2023-01-03T12:28:51.528Z,1208
2023-01-03T12:29:51.521Z,1116
2023-01-03T12:30:51.512Z,1172
2023-01-03T12:31:51.499Z,1260
2023-01-03T12:32:51.495Z,1356
2023-01-03T12:33:51.482Z,1388
2023-01-03T12:34:51.466Z,1492
2023-01-03T12:35:51.458Z,1612
2023-01-03T12:36:51.448Z,1612
2023-01-03T12:37:51.434Z,1560
2023-01-03T12:38:51.437Z,1664
2023-01-03T12:39:51.419Z,1676
2023-01-03T12:40:51.405Z,1644
2023-01-03T12:41:51.398Z,1568
2023-01-03T12:42:51.384Z,1460
2023-01-03T12:43:51.370Z,1456
2023-01-03T12:44:51.365Z,1780
2023-01-03T12:45:52.251Z,2024
2023-01-03T12:46:51.344Z,2044
2023-01-03T12:47:51.338Z,2176
2023-01-03T12:48:51.374Z,2356
2023-01-03T12:49:51.329Z,2512
2023-01-03T12:50:51.355Z,2836
2023-01-03T12:51:51.298Z,2680
2023-01-03T12:52:51.299Z,2756
2023-01-03T12:53:51.265Z,3624
2023-01-03T12:54:51.284Z,4904
2023-01-03T12:55:51.253Z,5800
2023-01-03T12:56:51.277Z,6704
2023-01-03T12:57:51.241Z,6800
2023-01-03T12:58:51.243Z,6428
2023-01-03T12:59:51.327Z,5932
2023-01-03T13:00:51.227Z,4848
2023-01-03T13:01:51.285Z,5464
2023-01-03T13:02:51.220Z,4900
2023-01-03T13:03:51.218Z,4140
2023-01-03T13:04:51.222Z,4768
2023-01-03T13:05:51.266Z,5224
2023-01-03T13:06:51.149Z,5220
2023-01-03T13:07:51.259Z,5164
2023-01-03T13:08:51.184Z,4984
2023-01-03T13:09:51.162Z,4648
2023-01-03T13:10:51.183Z,4588
2023-01-03T13:11:51.346Z,4524
2023-01-03T13:12:51.143Z,3968
2023-01-03T13:13:52.154Z,3184
2023-01-03T13:14:51.124Z,2548
2023-01-03T13:15:51.211Z,2552
2023-01-03T13:16:51.202Z,2640
2023-01-03T13:17:51.143Z,2548
2023-01-03T13:18:51.103Z,2356
2023-01-03T13:19:51.092Z,2520
2023-01-03T13:20:51.167Z,2820
2023-01-03T13:21:51.085Z,3676
2023-01-03T13:22:51.079Z,4860
2023-01-03T13:23:51.117Z,5708
2023-01-03T13:24:50.979Z,5344
2023-01-03T13:25:51.067Z,5192
2023-01-03T13:26:50.960Z,5188
2023-01-03T13:27:50.924Z,5252
2023-01-03T13:28:51.194Z,5192
2023-01-03T13:29:50.900Z,4508
2023-01-03T13:30:50.886Z,2952
2023-01-03T13:31:51.062Z,2376
2023-01-03T13:32:50.911Z,2012
2023-01-03T13:33:50.860Z,1584
2023-01-03T13:34:50.838Z,1416
2023-01-03T13:35:50.823Z,1404
2023-01-03T13:36:50.820Z,1388
2023-01-03T13:37:50.808Z,1532
2023-01-03T13:38:50.806Z,1436
2023-01-03T13:39:50.784Z,1332
2023-01-03T13:40:50.784Z,1196
2023-01-03T13:41:50.771Z,1108
2023-01-03T13:42:50.754Z,908
2023-01-03T13:43:50.745Z,788
2023-01-03T13:44:50.743Z,704
2023-01-03T13:45:50.726Z,632
2023-01-03T13:46:50.713Z,544
2023-01-03T13:47:50.702Z,504
2023-01-03T13:48:50.692Z,444
2023-01-03T13:49:50.685Z,484
2023-01-03T13:50:50.665Z,568
2023-01-03T13:51:50.656Z,592
2023-01-03T13:52:50.652Z,608
2023-01-03T13:53:50.655Z,620
2023-01-03T13:54:50.676Z,680
2023-01-03T13:55:50.612Z,668
2023-01-03T13:56:50.605Z,636
2023-01-03T13:57:50.614Z,628
2023-01-03T13:58:50.584Z,564
2023-01-03T13:59:50.582Z,532
2023-01-03T14:00:50.564Z,484
2023-01-03T14:01:50.631Z,456
2023-01-03T14:02:50.701Z,464
2023-01-03T14:03:50.529Z,512
2023-01-03T14:04:50.516Z,536
2023-01-03T14:05:50.508Z,604
2023-01-03T14:06:50.553Z,628
2023-01-03T14:07:50.487Z,628
2023-01-03T14:08:50.504Z,632
2023-01-03T14:09:50.472Z,748
2023-01-03T14:10:50.453Z,852
2023-01-03T14:11:50.447Z,752
2023-01-03T14:12:50.482Z,636
2023-01-03T14:13:50.424Z,556
2023-01-03T14:14:50.411Z,460
2023-01-03T14:15:50.399Z,384
2023-01-03T14:16:50.395Z,324
2023-01-03T14:17:50.380Z,300
2023-01-03T14:18:50.368Z,444
2023-01-03T14:19:50.360Z,476
2023-01-03T14:20:50.348Z,552
2023-01-03T14:21:50.344Z,556
2023-01-03T14:22:50.334Z,640
2023-01-03T14:23:50.314Z,772
2023-01-03T14:24:50.307Z,732
2023-01-03T14:25:50.293Z,624
2023-01-03T14:26:50.281Z,588
2023-01-03T14:27:50.273Z,720
2023-01-03T14:28:50.268Z,916
2023-01-03T14:29:50.250Z,1124
2023-01-03T14:30:50.275Z,1084
2023-01-03T14:31:50.240Z,920
2023-01-03T14:32:50.258Z,820
2023-01-03T14:33:50.212Z,840
2023-01-03T14:34:50.197Z,912
2023-01-03T14:35:50.186Z,928
2023-01-03T14:36:50.173Z,952
2023-01-03T14:37:50.163Z,728
2023-01-03T14:38:50.161Z,620
2023-01-03T14:39:50.140Z,552
2023-01-03T14:40:50.151Z,636
2023-01-03T14:41:50.121Z,608
2023-01-03T14:42:50.143Z,584
2023-01-03T14:43:50.101Z,496
2023-01-03T14:44:50.086Z,428
2023-01-03T14:45:50.431Z,460
2023-01-03T14:46:50.075Z,484
2023-01-03T14:47:50.074Z,576
2023-01-03T14:48:50.099Z,700
2023-01-03T14:49:50.048Z,900
2023-01-03T14:50:50.101Z,844
2023-01-03T14:51:50.014Z,740
2023-01-03T14:52:50.015Z,672
2023-01-03T14:53:50.007Z,660
2023-01-03T14:54:49.991Z,612
2023-01-03T14:55:49.997Z,572
2023-01-03T14:56:49.962Z,500
2023-01-03T14:57:49.946Z,508
2023-01-03T14:58:49.936Z,492
2023-01-03T14:59:49.980Z,468
2023-01-03T15:00:49.950Z,428
2023-01-03T15:01:49.912Z,400
2023-01-03T15:02:49.958Z,372
2023-01-03T15:03:49.902Z,392
2023-01-03T15:04:49.944Z,360
2023-01-03T15:05:49.903Z,312
2023-01-03T15:06:49.869Z,308
2023-01-03T15:07:49.903Z,312
2023-01-03T15:08:49.836Z,316
2023-01-03T15:09:49.828Z,308
2023-01-03T15:10:49.814Z,268
2023-01-03T15:11:49.805Z,236
2023-01-03T15:12:49.806Z,204
2023-01-03T15:13:49.895Z,172
2023-01-03T15:14:49.772Z,160
2023-01-03T15:15:49.752Z,148
2023-01-03T15:16:49.746Z,136
2023-01-03T15:17:49.751Z,132
2023-01-03T15:18:49.738Z,124
2023-01-03T15:19:49.712Z,116
2023-01-03T15:20:49.717Z,116
2023-01-03T15:21:49.774Z,104
2023-01-03T15:22:49.716Z,84
2023-01-03T15:23:49.671Z,84
2023-01-03T15:24:49.655Z,96
2023-01-03T15:25:49.659Z,84
2023-01-03T15:26:49.706Z,76
2023-01-03T15:27:49.627Z,64
2023-01-03T15:28:49.748Z,68
2023-01-03T15:29:49.612Z,56
2023-01-03T15:30:49.596Z,52
2023-01-03T15:31:49.719Z,52
2023-01-03T15:32:49.573Z,44
2023-01-03T15:33:49.607Z,40
2023-01-03T15:34:49.574Z,40
2023-01-03T15:35:49.583Z,36
2023-01-03T15:36:49.535Z,32
2023-01-03T15:37:49.555Z,32
2023-01-03T15:38:49.512Z,40
2023-01-03T15:39:49.506Z,36
2023-01-03T15:40:49.494Z,40
2023-01-03T15:41:49.478Z,36
2023-01-03T15:42:49.517Z,36
2023-01-03T15:43:49.459Z,36
2023-01-03T15:44:49.451Z,32
2023-01-03T15:45:49.442Z,32
2023-01-03T15:46:49.439Z,36
2023-01-03T15:47:49.437Z,36
2023-01-03T15:48:49.404Z,32
2023-01-03T15:49:49.403Z,32
2023-01-03T15:50:49.389Z,32
2023-01-03T15:51:49.375Z,32
2023-01-03T15:52:49.408Z,32
2023-01-03T15:53:49.347Z,36
2023-01-03T15:54:49.357Z,32
2023-01-03T15:55:49.334Z,32
2023-01-03T15:56:49.334Z,32
2023-01-03T15:57:49.310Z,32
2023-01-03T15:58:49.296Z,32
2023-01-03T15:59:49.297Z,32
2023-01-03T16:00:49.280Z,32
2023-01-03T16:01:49.292Z,32
2023-01-03T16:02:49.269Z,32
2023-01-03T16:03:49.265Z,32
2023-01-03T16:04:49.233Z,32
2023-01-03T16:05:49.226Z,32
2023-01-03T16:06:49.298Z,32
2023-01-03T16:07:49.210Z,32
2023-01-03T16:08:49.192Z,32
2023-01-03T16:09:49.181Z,32
2023-01-03T16:10:49.171Z,32
2023-01-03T16:11:49.169Z,32
2023-01-03T16:12:49.149Z,32
2023-01-03T16:13:49.138Z,32
2023-01-03T16:14:49.130Z,32
2023-01-03T16:15:49.128Z,32
2023-01-03T16:16:49.113Z,32
2023-01-03T16:17:49.108Z,32
2023-01-03T16:18:49.094Z,32
2023-01-03T16:19:49.079Z,32
2023-01-03T16:20:49.091Z,32
2023-01-03T16:21:49.073Z,32
2023-01-03T16:22:49.128Z,32
2023-01-03T16:23:49.034Z,32
2023-01-03T16:24:49.023Z,32
2023-01-03T16:25:49.039Z,32
2023-01-03T16:26:49.018Z,32
2023-01-03T16:27:48.994Z,32
2023-01-03T16:28:49.008Z,32
2023-01-03T16:29:48.976Z,32
2023-01-03T16:30:48.973Z,32
2023-01-03T16:31:48.952Z,32
2023-01-03T16:32:48.970Z,32
2023-01-03T16:33:48.942Z,32
2023-01-03T16:34:48.917Z,32
2023-01-03T16:35:48.911Z,32
2023-01-03T16:36:48.902Z,28
2023-01-03T16:37:48.892Z,32
2023-01-03T16:38:48.902Z,32
2023-01-03T16:39:48.865Z,32
2023-01-03T16:40:48.870Z,32
2023-01-03T16:41:48.846Z,32
2023-01-03T16:42:48.860Z,32
2023-01-03T16:43:48.871Z,32
2023-01-03T16:44:48.832Z,32
2023-01-03T16:45:48.814Z,32
2023-01-03T16:46:48.808Z,32
2023-01-03T16:47:48.791Z,32
2023-01-03T16:48:48.779Z,32
2023-01-03T16:49:48.763Z,32
2023-01-03T16:50:48.760Z,32
2023-01-03T16:51:48.747Z,32
2023-01-03T16:52:48.748Z,32
2023-01-03T16:53:48.834Z,32
2023-01-03T16:54:48.793Z,32
2023-01-03T16:55:48.700Z,32
2023-01-03T16:56:48.704Z,32
2023-01-03T16:59:19.031Z,32
2023-01-03T17:00:18.612Z,32
2023-01-03T17:01:18.551Z,32
2023-01-03T17:02:18.540Z,32
2023-01-03T17:03:18.544Z,32
2023-01-03T17:04:18.515Z,28
2023-01-03T17:05:18.505Z,28
2023-01-03T17:06:18.518Z,28
2023-01-03T17:07:18.489Z,28
2023-01-03T17:08:18.478Z,28
2023-01-03T17:09:18.482Z,28
2023-01-03T17:10:18.454Z,28
2023-01-03T17:11:18.448Z,28
2023-01-03T17:12:18.441Z,28
2023-01-03T17:13:18.502Z,28
2023-01-03T17:14:18.420Z,28
2023-01-03T17:15:18.407Z,28
2023-01-03T17:16:18.399Z,28
2023-01-03T17:17:18.375Z,28
2023-01-03T17:18:18.394Z,28
2023-01-03T17:19:18.355Z,28
2023-01-03T17:20:18.346Z,28
2023-01-03T17:21:18.457Z,28
2023-01-03T17:22:18.336Z,28
2023-01-03T17:23:18.365Z,28
2023-01-03T17:24:18.300Z,28
2023-01-03T17:25:18.395Z,28
2023-01-03T17:26:18.302Z,28
2023-01-03T17:27:18.276Z,28
2023-01-03T17:28:18.296Z,28
2023-01-03T17:29:18.255Z,28
2023-01-03T17:30:18.249Z,28
2023-01-03T17:31:18.226Z,28
2023-01-03T17:32:18.223Z,28
2023-01-03T17:33:18.226Z,28
2023-01-03T17:34:18.212Z,28
2023-01-03T17:35:18.185Z,28
2023-01-03T17:36:18.222Z,28
2023-01-03T17:37:18.235Z,28
2023-01-03T17:38:19.150Z,28
2023-01-03T17:39:18.198Z,28
2023-01-03T17:40:18.136Z,28
2023-01-03T17:41:18.187Z,28
2023-01-03T17:42:18.112Z,28
2023-01-03T17:43:18.108Z,28
2023-01-03T17:44:18.103Z,28
2023-01-03T17:45:18.090Z,28
2023-01-03T17:46:18.075Z,28
2023-01-03T17:47:18.071Z,28
2023-01-03T17:48:18.058Z,28
2023-01-03T17:49:18.066Z,28
2023-01-03T17:50:18.038Z,28
2023-01-03T17:51:18.030Z,28
2023-01-03T17:52:18.017Z,28
2023-01-03T17:53:17.994Z,28
2023-01-03T17:54:17.993Z,28
2023-01-03T17:55:17.974Z,28
2023-01-03T17:56:17.961Z,28
2023-01-03T17:57:17.977Z,28
2023-01-03T17:58:17.944Z,28
2023-01-03T17:59:17.934Z,28
2023-01-03T18:00:17.919Z,28
2023-01-03T18:01:17.910Z,28
2023-01-03T18:02:17.928Z,28
2023-01-03T18:03:17.934Z,28
2023-01-03T18:04:17.883Z,28
2023-01-03T18:05:17.872Z,28
2023-01-03T18:06:17.869Z,28
2023-01-03T18:07:17.875Z,24
2023-01-03T18:08:17.863Z,24
2023-01-03T18:09:17.838Z,24
2023-01-03T18:10:17.813Z,24
2023-01-03T18:11:17.818Z,24
2023-01-03T18:12:17.900Z,24
2023-01-03T18:13:17.807Z,24
2023-01-03T18:14:17.788Z,24
2023-01-03T18:15:17.773Z,24
2023-01-03T18:16:17.758Z,24
2023-01-03T18:17:17.754Z,24
2023-01-03T18:18:17.749Z,24
2023-01-03T18:19:17.725Z,24
2023-01-03T18:20:17.715Z,24
2023-01-03T18:21:17.723Z,24
2023-01-03T18:22:18.126Z,24
2023-01-03T18:23:17.681Z,24
2023-01-03T18:24:17.680Z,24
2023-01-03T18:25:17.660Z,24
2023-01-03T18:26:17.649Z,24
2023-01-03T18:27:17.644Z,24
2023-01-03T18:28:17.633Z,24
2023-01-03T18:29:17.722Z,24
2023-01-03T18:30:17.621Z,24
2023-01-03T18:31:17.646Z,24
2023-01-03T18:32:17.606Z,24
2023-01-03T18:33:17.658Z,24
2023-01-03T18:34:17.561Z,24
2023-01-03T18:35:17.585Z,24
2023-01-03T18:36:17.556Z,24
2023-01-03T18:37:17.601Z,24
2023-01-03T18:38:17.519Z,24
2023-01-03T18:39:17.521Z,24
2023-01-03T18:40:17.508Z,24
2023-01-03T18:41:17.494Z,24
2023-01-03T18:42:17.492Z,24
2023-01-03T18:43:17.493Z,24
2023-01-03T18:44:17.454Z,24
2023-01-03T18:45:17.448Z,24
2023-01-03T18:46:17.441Z,24
2023-01-03T18:47:17.440Z,24
2023-01-03T18:48:17.425Z,24
2023-01-03T18:49:17.417Z,24
2023-01-03T18:50:17.394Z,24
2023-01-03T18:51:17.384Z,24
2023-01-03T18:52:17.370Z,24
2023-01-03T18:53:17.362Z,24
2023-01-03T18:54:17.370Z,24
2023-01-03T18:55:17.342Z,24
2023-01-03T18:56:17.327Z,24
2023-01-03T18:57:17.314Z,24
2023-01-03T18:58:17.306Z,24
2023-01-03T18:59:17.301Z,24
2023-01-03T19:00:17.292Z,24
2023-01-03T19:01:17.274Z,24
2023-01-03T19:02:17.290Z,24
2023-01-03T19:03:17.260Z,24
2023-01-03T19:04:17.342Z,24
2023-01-03T19:05:17.234Z,24
2023-01-03T19:06:17.220Z,24
2023-01-03T19:07:17.250Z,24
2023-01-03T19:08:17.195Z,24
2023-01-03T19:09:17.227Z,24
2023-01-03T19:10:17.195Z,24
2023-01-03T19:11:17.182Z,24
2023-01-03T19:12:17.151Z,24
2023-01-03T19:13:17.187Z,24
2023-01-03T19:14:17.139Z,24
2023-01-03T19:15:17.129Z,24
2023-01-03T19:16:17.120Z,24
2023-01-03T19:17:17.122Z,24
2023-01-03T19:18:17.088Z,24
2023-01-03T19:19:17.074Z,24
2023-01-03T19:20:17.071Z,24
2023-01-03T19:21:17.066Z,24
2023-01-03T19:22:17.063Z,24
2023-01-03T19:23:17.041Z,24
2023-01-03T19:24:17.030Z,24
2023-01-03T19:25:17.016Z,24
2023-01-03T19:26:17.077Z,24
2023-01-03T19:27:17.009Z,24
2023-01-03T19:28:17.006Z,24
2023-01-03T19:29:16.972Z,24
2023-01-03T19:30:16.963Z,24
2023-01-03T19:31:16.951Z,24
2023-01-03T19:32:16.941Z,24
2023-01-03T19:33:16.934Z,24
2023-01-03T19:34:16.926Z,24
2023-01-03T19:35:16.939Z,24
2023-01-03T19:36:16.896Z,24
2023-01-03T19:37:16.983Z,24
2023-01-03T19:38:16.876Z,24
2023-01-03T19:39:16.870Z,24
2023-01-03T19:40:16.871Z,24
2023-01-03T19:41:16.839Z,24
2023-01-03T19:42:16.843Z,24
2023-01-03T19:43:16.901Z,24
2023-01-03T19:44:16.816Z,24
2023-01-03T19:45:16.844Z,24
2023-01-03T19:46:16.818Z,24
2023-01-03T19:47:16.780Z,24
2023-01-03T19:48:16.872Z,24
2023-01-03T19:49:16.755Z,24
2023-01-03T19:50:16.754Z,24
2023-01-03T19:51:17.114Z,24
2023-01-03T19:52:16.740Z,24
2023-01-03T19:53:16.712Z,24
2023-01-03T19:54:16.763Z,24
2023-01-03T19:55:16.703Z,24
2023-01-03T19:56:16.679Z,24
2023-01-03T19:57:16.681Z,24
2023-01-03T19:58:16.664Z,24
2023-01-03T19:59:16.708Z,24
2023-01-03T20:00:16.643Z,24
2023-01-03T20:01:16.629Z,24
2023-01-03T20:02:16.617Z,24
2023-01-03T20:03:17.000Z,24
2023-01-03T20:04:16.623Z,24
2023-01-03T20:05:16.587Z,24
2023-01-03T20:06:16.589Z,24
2023-01-03T20:07:16.566Z,24
2023-01-03T20:08:16.576Z,24
2023-01-03T20:09:16.555Z,24
2023-01-03T20:10:16.571Z,24
2023-01-03T20:11:16.517Z,24
2023-01-03T20:12:16.510Z,24
2023-01-03T20:13:16.535Z,24
2023-01-03T20:14:16.491Z,24
2023-01-03T20:15:16.483Z,24
2023-01-03T20:16:16.474Z,24
2023-01-03T20:17:16.469Z,24
2023-01-03T20:18:16.443Z,24
2023-01-03T20:19:16.490Z,28
2023-01-03T20:20:16.459Z,24
2023-01-03T20:21:16.446Z,24
2023-01-03T20:22:16.415Z,24
2023-01-03T20:23:16.389Z,24
2023-01-03T20:24:16.381Z,24
2023-01-03T20:25:16.370Z,24
2023-01-03T20:26:16.356Z,24
2023-01-03T20:27:16.457Z,24
2023-01-03T20:28:16.340Z,24
2023-01-03T20:29:16.330Z,28
2023-01-03T20:30:16.347Z,24
2023-01-03T20:31:16.313Z,24