createdAt,value
2022-09-24T00:02:11.239Z,28.38
2022-09-24T00:04:59.320Z,23.60
2022-09-24T00:07:53.325Z,25.45
2022-09-24T00:10:48.316Z,32.17
2022-09-24T00:13:24.390Z,29.05
2022-09-24T00:16:17.430Z,26.95
2022-09-24T00:18:58.308Z,64.95
2022-09-24T00:21:53.301Z,66.70
2022-09-24T00:24:59.324Z,41.65
2022-09-24T00:27:41.336Z,46.55
2022-09-24T00:30:35.313Z,42.10
2022-09-24T00:33:23.329Z,36.88
2022-09-24T00:36:04.322Z,28.90
2022-09-24T00:38:58.310Z,60.50
2022-09-24T00:44:52.343Z,39.95
2022-09-24T00:47:42.341Z,29.48
2022-09-24T00:50:20.474Z,23.70
2022-09-24T00:53:25.324Z,24.00
2022-09-24T00:56:00.407Z,26.65
2022-09-24T00:58:48.323Z,22.70
2022-09-24T01:01:23.443Z,25.08
2022-09-24T01:04:12.327Z,22.25
2022-09-24T01:06:53.410Z,18.33
2022-09-24T01:09:35.347Z,21.58
2022-09-24T01:12:16.409Z,16.27
2022-09-24T01:15:08.346Z,19.17
2022-09-24T01:18:05.338Z,19.05
2022-09-24T01:20:48.342Z,27.05
2022-09-24T01:23:48.732Z,20.40
2022-09-24T01:29:53.438Z,19.58
2022-09-24T01:32:56.377Z,25.38
2022-09-24T01:35:45.423Z,23.45
2022-09-24T01:38:28.387Z,23.63
2022-09-24T01:41:10.446Z,33.50
2022-09-24T01:43:51.332Z,20.88
2022-09-24T01:46:39.471Z,16.63
2022-09-24T01:49:19.347Z,14.27
2022-09-24T01:52:12.351Z,17.60
2022-09-24T01:54:51.870Z,16.15
2022-09-24T01:57:42.350Z,16.05
2022-09-24T02:00:24.341Z,16.65
2022-09-24T02:03:25.398Z,20.67
2022-09-24T02:06:10.343Z,19.83
2022-09-24T02:08:53.480Z,15.00
2022-09-24T02:11:34.365Z,14.23
2022-09-24T02:14:21.448Z,18.23
2022-09-24T02:17:02.361Z,14.27
2022-09-24T02:19:45.531Z,16.30
2022-09-24T02:22:26.336Z,13.60
2022-09-24T02:25:16.339Z,17.63
2022-09-24T02:27:56.348Z,12.37
2022-09-24T02:30:53.370Z,14.25
2022-09-24T02:33:47.189Z,13.32
2022-09-24T02:36:35.366Z,13.82
2022-09-24T02:39:09.302Z,14.63
2022-09-24T02:41:57.337Z,16.00
2022-09-24T02:44:31.528Z,15.90
2022-09-24T02:47:20.349Z,14.50
2022-09-24T02:50:14.360Z,17.52
2022-09-24T02:53:01.349Z,17.83
2022-09-24T02:55:42.343Z,23.02
2022-09-24T02:58:29.389Z,20.02
2022-09-24T03:01:10.352Z,19.35
2022-09-24T03:04:05.502Z,22.30
2022-09-24T03:06:52.350Z,18.13
2022-09-24T03:09:26.433Z,21.17
2022-09-24T03:12:13.351Z,16.67
2022-09-24T03:14:54.376Z,18.13
2022-09-24T03:17:48.344Z,17.33
2022-09-24T03:20:36.358Z,16.25
2022-09-24T03:23:17.386Z,21.08
2022-09-24T03:26:05.381Z,16.40
2022-09-24T03:28:46.376Z,22.20
2022-09-24T03:31:40.502Z,19.42
2022-09-24T03:37:22.361Z,17.98
2022-09-24T03:42:43.378Z,13.80
2022-09-24T03:45:17.402Z,19.23
2022-09-24T03:48:04.345Z,15.60
2022-09-24T03:50:45.365Z,14.77
2022-09-24T03:53:39.350Z,15.55
2022-09-24T03:59:01.427Z,15.07
2022-09-24T04:01:43.393Z,17.83
2022-09-24T04:04:17.319Z,18.23
2022-09-24T04:07:05.351Z,16.13
2022-09-24T04:09:39.354Z,16.13
2022-09-24T04:12:27.352Z,15.10
2022-09-24T04:15:09.383Z,17.23
2022-09-24T04:17:50.654Z,17.80
2022-09-24T04:20:34.355Z,14.70
2022-09-24T04:23:15.497Z,19.00
2022-09-24T04:25:55.371Z,14.85
2022-09-24T04:28:42.425Z,15.82
2022-09-24T04:31:23.475Z,15.32
2022-09-24T04:34:03.487Z,17.40
2022-09-24T04:36:44.374Z,17.23
2022-09-24T04:39:25.352Z,15.30
2022-09-24T04:41:59.455Z,14.10
2022-09-24T04:44:47.384Z,15.05
2022-09-24T04:47:25.950Z,23.00
2022-09-24T04:50:13.370Z,19.42
2022-09-24T04:52:54.391Z,19.73
2022-09-24T04:55:43.358Z,20.00
2022-09-24T04:58:24.368Z,20.60
2022-09-24T05:01:19.457Z,19.40
2022-09-24T05:04:07.379Z,16.02
2022-09-24T05:06:41.624Z,17.92
2022-09-24T05:09:28.396Z,21.10
2022-09-24T05:12:09.419Z,16.80
2022-09-24T05:14:56.394Z,16.38
2022-09-24T05:17:37.370Z,15.13
2022-09-24T05:20:31.385Z,19.45
2022-09-24T05:26:17.384Z,17.42
2022-09-24T05:29:04.438Z,17.58
2022-09-24T05:31:38.554Z,29.77
2022-09-24T05:34:25.384Z,21.50
2022-09-24T05:37:06.370Z,19.77
2022-09-24T05:39:53.389Z,18.25
2022-09-24T05:42:34.388Z,23.55
2022-09-24T05:45:28.379Z,20.10
2022-09-24T05:48:16.390Z,17.70
2022-09-24T05:50:58.369Z,20.80
2022-09-24T05:53:52.368Z,19.33
2022-09-24T05:59:13.386Z,19.38
2022-09-24T06:01:48.605Z,19.52
2022-09-24T06:04:35.380Z,20.23
2022-09-24T06:07:17.379Z,22.65
2022-09-24T06:10:11.367Z,24.40
2022-09-24T06:15:33.359Z,27.67
2022-09-24T06:18:07.452Z,24.58
2022-09-24T06:20:56.384Z,27.92
2022-09-24T06:23:37.396Z,27.15
2022-09-24T06:26:32.357Z,27.60
2022-09-24T06:29:20.389Z,23.85
2022-09-24T06:31:54.470Z,21.30
2022-09-24T06:34:42.391Z,25.25
2022-09-24T06:37:23.441Z,32.17
2022-09-24T06:40:11.417Z,31.67
2022-09-24T06:42:45.478Z,23.77
2022-09-24T06:45:33.419Z,20.95
2022-09-24T06:48:09.386Z,21.30
2022-09-24T06:50:57.427Z,17.20
2022-09-24T06:53:31.475Z,20.13
2022-09-24T06:56:18.398Z,21.42
2022-09-24T06:58:52.538Z,21.38
2022-09-24T07:01:39.540Z,22.75
2022-09-24T07:04:20.410Z,23.35
2022-09-24T07:07:26.428Z,27.20
2022-09-24T07:10:01.929Z,20.73
2022-09-24T07:12:49.408Z,21.92
2022-09-24T07:15:30.400Z,17.50
2022-09-24T07:18:25.415Z,17.35
2022-09-24T07:21:13.388Z,20.30
2022-09-24T07:24:01.414Z,20.90
2022-09-24T07:26:35.380Z,17.45
2022-09-24T07:29:23.394Z,22.52
2022-09-24T07:31:57.359Z,19.70
2022-09-24T07:34:45.403Z,12.70
2022-09-24T07:37:19.403Z,18.10
2022-09-24T07:40:07.471Z,20.60
2022-09-24T07:42:54.439Z,14.75
2022-09-24T07:45:35.490Z,17.15
2022-09-24T07:48:17.432Z,11.95
2022-09-24T07:51:05.426Z,15.45
2022-09-24T07:53:46.422Z,14.13
2022-09-24T07:56:27.524Z,13.65
2022-09-24T07:59:08.423Z,13.52
2022-09-24T08:01:56.459Z,14.48
2022-09-24T08:04:38.413Z,14.95
2022-09-24T08:07:26.400Z,12.35
2022-09-24T08:10:21.411Z,13.95
2022-09-24T08:13:09.423Z,12.35
2022-09-24T08:15:43.731Z,11.80
2022-09-24T08:18:31.410Z,10.93
2022-09-24T08:21:22.418Z,13.38
2022-09-24T08:24:16.414Z,16.30
2022-09-24T08:27:05.400Z,16.45
2022-09-24T08:29:47.424Z,10.00
2022-09-24T08:32:38.431Z,9.13
2022-09-24T08:35:19.428Z,14.32
2022-09-24T08:38:13.429Z,15.77
2022-09-24T08:41:03.436Z,12.45
2022-09-24T08:47:27.420Z,8.70
2022-09-24T08:50:22.439Z,10.85
2022-09-24T08:53:03.511Z,9.98
2022-09-24T08:56:07.464Z,12.93
2022-09-24T08:58:48.442Z,10.30
2022-09-24T09:01:39.492Z,11.32
2022-09-24T09:04:33.425Z,11.40
2022-09-24T09:07:30.407Z,13.77
2022-09-24T09:10:32.435Z,9.30
2022-09-24T09:13:23.432Z,9.13
2022-09-24T09:16:41.441Z,9.52
2022-09-24T09:19:50.317Z,8.40
2022-09-24T09:22:44.438Z,10.07
2022-09-24T09:25:35.433Z,10.30
2022-09-24T09:28:17.467Z,10.35
2022-09-24T09:31:10.456Z,9.10
2022-09-24T09:33:44.416Z,6.13
2022-09-24T09:36:50.438Z,6.93
2022-09-24T09:39:43.998Z,11.15
2022-09-24T09:42:47.452Z,13.02
2022-09-24T09:45:39.580Z,6.80
2022-09-24T09:48:27.442Z,7.75
2022-09-24T09:51:23.551Z,8.98
2022-09-24T09:54:05.696Z,5.75
2022-09-24T09:56:54.454Z,8.18
2022-09-24T09:59:36.464Z,5.27
2022-09-24T10:02:41.582Z,6.88
2022-09-24T10:05:30.471Z,7.10
2022-09-24T10:08:11.439Z,6.57
2022-09-24T10:11:10.454Z,6.93
2022-09-24T10:14:13.448Z,5.68
2022-09-24T10:16:58.493Z,6.03
2022-09-24T10:19:47.498Z,5.53
2022-09-24T10:22:29.515Z,6.43
2022-09-24T10:25:24.490Z,9.65
2022-09-24T10:28:18.408Z,5.25
2022-09-24T10:31:10.516Z,5.70
2022-09-24T10:33:55.597Z,8.65
2022-09-24T10:36:39.455Z,7.38
2022-09-24T10:39:22.486Z,6.57
2022-09-24T10:42:04.486Z,10.85
2022-09-24T10:44:52.936Z,6.25
2022-09-24T10:47:38.560Z,7.05
2022-09-24T10:50:31.463Z,5.93
2022-09-24T10:53:09.061Z,6.68
2022-09-24T10:56:00.464Z,4.95
2022-09-24T10:59:01.477Z,7.07
2022-09-24T11:02:01.516Z,7.85
2022-09-24T11:04:58.526Z,7.43
2022-09-24T11:07:42.561Z,8.35
2022-09-24T11:10:43.456Z,6.30
2022-09-24T11:13:27.541Z,4.57
2022-09-24T11:16:25.545Z,3.83
2022-09-24T11:19:36.497Z,6.22
2022-09-24T11:22:10.416Z,4.05
2022-09-24T11:25:04.485Z,3.28
2022-09-24T11:27:44.489Z,13.90
2022-09-24T11:30:33.632Z,9.82
2022-09-24T11:33:07.458Z,4.82
2022-09-24T11:36:06.514Z,9.07
2022-09-24T11:39:10.480Z,7.90
2022-09-24T11:41:58.465Z,3.85
2022-09-24T11:44:32.441Z,3.95
2022-09-24T11:47:23.495Z,6.43
2022-09-24T11:50:25.480Z,9.23
2022-09-24T11:53:19.472Z,10.27
2022-09-24T11:56:17.497Z,5.65
2022-09-24T11:59:05.467Z,5.85
2022-09-24T12:01:59.518Z,6.28
2022-09-24T12:04:48.514Z,4.85
2022-09-24T12:07:42.466Z,6.05
2022-09-24T12:10:32.549Z,3.97
2022-09-24T12:13:13.674Z,3.78
2022-09-24T12:16:06.584Z,6.57
2022-09-24T12:19:13.503Z,13.07
2022-09-24T12:22:09.470Z,4.75
2022-09-24T12:25:00.521Z,9.43
2022-09-24T12:27:40.841Z,8.18
2022-09-24T12:31:12.762Z,5.07
2022-09-24T12:33:56.516Z,6.50
2022-09-24T12:37:06.498Z,4.25
2022-09-24T12:39:59.499Z,3.92
2022-09-24T12:42:40.575Z,5.28
2022-09-24T12:45:29.511Z,9.07
2022-09-24T12:48:05.649Z,5.40
2022-09-24T12:51:02.513Z,3.38
2022-09-24T12:53:46.513Z,2.83
2022-09-24T12:56:36.554Z,3.63
2022-09-24T12:59:31.566Z,4.22
2022-09-24T13:02:22.663Z,5.50
2022-09-24T13:05:15.509Z,4.53
2022-09-24T13:08:31.509Z,4.22
2022-09-24T13:11:31.631Z,6.38
2022-09-24T13:14:15.540Z,6.70
2022-09-24T13:16:58.725Z,4.60
2022-09-24T13:19:50.526Z,5.07
2022-09-24T13:22:42.527Z,5.88
2022-09-24T13:25:29.504Z,4.28
2022-09-24T13:30:53.585Z,4.80
2022-09-24T13:33:41.585Z,5.85
2022-09-24T13:36:28.530Z,5.75
2022-09-24T13:39:24.513Z,8.38
2022-09-24T13:42:18.525Z,7.93
2022-09-24T13:45:29.705Z,5.38
2022-09-24T13:48:10.604Z,5.55
2022-09-24T13:50:59.563Z,5.15
2022-09-24T13:53:49.607Z,5.00
2022-09-24T13:56:37.535Z,5.13
2022-09-24T13:59:17.589Z,6.25
2022-09-24T14:02:05.592Z,7.75
2022-09-24T14:04:48.528Z,7.47
2022-09-24T14:07:43.530Z,7.05
2022-09-24T14:10:34.532Z,5.43
2022-09-24T14:13:10.512Z,4.38
2022-09-24T14:15:58.768Z,8.55
2022-09-24T14:18:41.525Z,5.43
2022-09-24T14:21:49.547Z,5.90
2022-09-24T14:24:27.574Z,6.75
2022-09-24T14:27:19.552Z,6.03
2022-09-24T14:30:13.596Z,5.50
2022-09-24T14:33:03.547Z,5.40
2022-09-24T14:35:41.587Z,7.28
2022-09-24T14:38:31.548Z,9.00
2022-09-24T14:41:12.538Z,10.70
2022-09-24T14:44:09.555Z,6.20
2022-09-24T14:46:48.646Z,5.80
2022-09-24T14:49:35.533Z,7.07
2022-09-24T14:52:10.849Z,8.85
2022-09-24T14:55:20.592Z,6.03
2022-09-24T14:57:57.866Z,7.95
2022-09-24T15:00:53.553Z,6.22
2022-09-24T15:03:30.604Z,6.68
2022-09-24T15:06:21.570Z,5.97
2022-09-24T15:09:11.616Z,6.75
2022-09-24T15:12:01.568Z,8.77
2022-09-24T15:14:39.712Z,7.82
2022-09-24T15:17:29.542Z,8.48
2022-09-24T15:20:10.564Z,6.88
2022-09-24T15:22:57.554Z,6.63
2022-09-24T15:25:31.647Z,6.63
2022-09-24T15:28:20.586Z,8.10
2022-09-24T15:31:01.597Z,7.05
2022-09-24T15:33:48.569Z,8.05
2022-09-24T15:36:22.725Z,10.57
2022-09-24T15:39:10.678Z,12.38
2022-09-24T15:41:51.543Z,6.72
2022-09-24T15:44:46.609Z,7.70
2022-09-24T15:47:40.568Z,8.68
2022-09-24T15:50:28.632Z,7.50
2022-09-24T15:53:05.652Z,12.68
2022-09-24T15:55:55.560Z,7.97
2022-09-24T15:58:29.642Z,12.52
2022-09-24T16:01:34.624Z,15.27
2022-09-24T16:04:15.589Z,14.20
2022-09-24T16:07:02.556Z,16.70
2022-09-24T16:09:36.637Z,12.85
2022-09-24T16:12:24.574Z,17.98
2022-09-24T16:15:07.564Z,16.80
2022-09-24T16:17:56.594Z,13.70
2022-09-24T16:20:30.669Z,21.20
2022-09-24T16:23:26.838Z,29.13
2022-09-24T16:26:11.581Z,32.67
2022-09-24T16:29:05.650Z,41.33
2022-09-24T16:31:53.587Z,47.50
2022-09-24T16:34:34.593Z,38.05
2022-09-24T16:37:23.604Z,46.55
2022-09-24T16:39:57.776Z,33.28
2022-09-24T16:42:44.551Z,28.35
2022-09-24T16:45:26.577Z,33.58
2022-09-24T16:48:13.622Z,55.75
2022-09-24T16:50:49.474Z,105.97
2022-09-24T16:53:37.567Z,103.88
2022-09-24T16:56:24.585Z,120.85
2022-09-24T16:59:18.576Z,95.78
2022-09-24T17:02:06.684Z,62.90
2022-09-24T17:04:41.657Z,49.78
2022-09-24T17:07:28.579Z,40.45
2022-09-24T17:10:22.589Z,39.58
2022-09-24T17:13:16.566Z,49.67
2022-09-24T17:18:37.666Z,39.78
2022-09-24T17:21:18.658Z,48.17
2022-09-24T17:23:58.680Z,91.75
2022-09-24T17:26:39.608Z,183.10
2022-09-24T17:29:19.597Z,240.07
2022-09-24T17:32:00.610Z,143.07
2022-09-24T17:34:45.693Z,87.88
2022-09-24T17:37:33.598Z,69.85
2022-09-24T17:40:08.133Z,51.58
2022-09-24T17:42:55.609Z,52.13
2022-09-24T17:45:35.595Z,67.25
2022-09-24T17:48:16.684Z,151.75
2022-09-24T17:51:00.601Z,181.60
2022-09-24T17:53:49.598Z,145.13
2022-09-24T17:56:25.703Z,139.85
2022-09-24T17:59:13.605Z,127.40
2022-09-24T18:01:53.686Z,96.32
2022-09-24T18:04:44.613Z,99.30
2022-09-24T18:07:19.430Z,91.15
2022-09-24T18:10:07.618Z,79.03
2022-09-24T18:12:41.545Z,44.83
2022-09-24T18:15:29.753Z,39.80
2022-09-24T18:18:03.590Z,38.60
2022-09-24T18:20:54.925Z,25.85
2022-09-24T18:23:37.607Z,64.50
2022-09-24T18:26:29.619Z,189.23
2022-09-24T18:29:16.683Z,222.02
2022-09-24T18:32:04.613Z,111.05
2022-09-24T18:34:44.627Z,108.45
2022-09-24T18:37:25.721Z,112.38
2022-09-24T18:40:05.646Z,72.57
2022-09-24T18:42:46.728Z,72.47
2022-09-24T18:45:27.603Z,69.72
2022-09-24T18:48:15.684Z,88.47
2022-09-24T18:50:49.589Z,97.13
2022-09-24T18:53:37.617Z,107.53
2022-09-24T18:56:18.600Z,102.45
2022-09-24T18:59:19.333Z,101.40
2022-09-24T19:02:00.809Z,115.25
2022-09-24T19:04:41.753Z,103.38
2022-09-24T19:07:21.611Z,101.18
2022-09-24T19:10:02.702Z,103.30
2022-09-24T19:12:45.642Z,103.13
2022-09-24T19:15:26.759Z,139.38
2022-09-24T19:18:07.614Z,174.40
2022-09-24T19:20:49.746Z,141.57
2022-09-24T19:23:29.610Z,159.32
2022-09-24T19:26:10.755Z,133.02
2022-09-24T19:28:51.625Z,124.63
2022-09-24T19:31:35.874Z,115.22
2022-09-24T19:34:18.619Z,177.13
2022-09-24T19:37:06.641Z,177.50
2022-09-24T19:39:40.620Z,165.25
2022-09-24T19:42:28.608Z,177.98
2022-09-24T19:45:05.739Z,178.07
2022-09-24T19:47:53.621Z,147.93
2022-09-24T19:50:32.489Z,149.52
2022-09-24T19:53:20.631Z,137.43
2022-09-24T19:56:14.620Z,95.07
2022-09-24T19:59:03.646Z,98.13
2022-09-24T20:01:40.625Z,149.63
2022-09-24T20:07:05.759Z,141.18
2022-09-24T20:09:40.158Z,115.03
2022-09-24T20:12:26.650Z,112.68
2022-09-24T20:15:00.699Z,114.38
2022-09-24T20:17:47.642Z,99.57
2022-09-24T20:20:22.324Z,104.97
2022-09-24T20:23:09.629Z,108.57
2022-09-24T20:26:08.650Z,102.15
2022-09-24T20:28:55.614Z,87.40
2022-09-24T20:31:43.658Z,85.10
2022-09-24T20:34:18.385Z,83.78
2022-09-24T20:37:05.634Z,78.28
2022-09-24T20:39:39.565Z,76.55
2022-09-24T20:42:27.629Z,77.57
2022-09-24T20:45:06.059Z,64.00
2022-09-24T20:47:54.646Z,69.65
2022-09-24T20:50:28.647Z,70.10
2022-09-24T20:53:16.666Z,103.95
2022-09-24T20:55:50.868Z,117.38
2022-09-24T20:58:38.657Z,113.38
2022-09-24T21:01:33.681Z,77.40
2022-09-24T21:04:21.655Z,72.18
2022-09-24T21:06:56.791Z,106.60
2022-09-24T21:09:43.644Z,250.82
2022-09-24T21:12:18.256Z,175.32
2022-09-24T21:15:06.616Z,188.10
2022-09-24T21:17:54.697Z,427.70
2022-09-24T21:20:44.621Z,237.48
2022-09-24T21:23:24.648Z,268.20
2022-09-24T21:25:58.729Z,215.48
2022-09-24T21:28:46.643Z,179.70
2022-09-24T21:31:21.802Z,124.22
2022-09-24T21:34:09.724Z,138.30
2022-09-24T21:36:45.742Z,116.85
2022-09-24T21:39:33.649Z,94.80
2022-09-24T21:42:07.706Z,115.57
2022-09-24T21:44:54.639Z,141.52
2022-09-24T21:47:35.634Z,126.28
2022-09-24T21:50:29.656Z,108.85
2022-09-24T21:55:53.723Z,90.25
2022-09-24T21:58:35.634Z,84.25
2022-09-24T22:01:24.692Z,77.47
2022-09-24T22:04:03.755Z,71.20
2022-09-24T22:06:50.647Z,76.97
2022-09-24T22:09:25.485Z,79.20
2022-09-24T22:12:13.660Z,86.15
2022-09-24T22:14:54.740Z,83.05
2022-09-24T22:17:34.646Z,80.50
2022-09-24T22:20:15.729Z,73.30
2022-09-24T22:22:56.662Z,74.45
2022-09-24T22:25:37.764Z,139.23
2022-09-24T22:28:20.722Z,112.47
2022-09-24T22:31:10.720Z,118.45
2022-09-24T22:34:10.686Z,127.78
2022-09-24T22:36:51.752Z,84.20
2022-09-24T22:39:31.670Z,57.75
2022-09-24T22:42:13.362Z,50.15
2022-09-24T22:44:53.660Z,51.55
2022-09-24T22:47:34.746Z,74.20
2022-09-24T22:50:16.657Z,65.53
2022-09-24T22:52:57.835Z,69.10
2022-09-24T22:55:37.648Z,66.75
2022-09-24T22:58:25.651Z,55.80
2022-09-24T23:01:16.745Z,60.67
2022-09-24T23:04:05.800Z,58.42
2022-09-24T23:06:39.621Z,49.47
2022-09-24T23:09:27.653Z,53.50
2022-09-24T23:12:01.674Z,55.03
2022-09-24T23:14:49.690Z,50.67
2022-09-24T23:17:23.631Z,97.45
2022-09-24T23:20:11.672Z,89.38
2022-09-24T23:22:45.611Z,257.80
2022-09-24T23:25:33.664Z,110.72
2022-09-24T23:28:07.590Z,129.85
2022-09-24T23:30:55.707Z,104.85
2022-09-24T23:33:41.692Z,105.97
2022-09-24T23:36:22.807Z,116.30
2022-09-24T23:39:02.663Z,110.95
2022-09-24T23:41:44.556Z,95.75
2022-09-24T23:44:25.674Z,76.57
2022-09-24T23:47:06.743Z,63.72
2022-09-24T23:49:48.664Z,62.58
2022-09-24T23:52:30.319Z,57.35
2022-09-24T23:55:11.679Z,56.15
2022-09-24T23:57:59.665Z,54.92
