createdAt,value
2018-05-15T00:00:57.780Z,95.60
2018-05-15T00:03:25.445Z,95.60
2018-05-15T00:05:53.105Z,95.70
2018-05-15T00:08:20.963Z,95.90
2018-05-15T00:10:48.638Z,95.70
2018-05-15T00:13:16.305Z,95.90
2018-05-15T00:15:43.957Z,95.90
2018-05-15T00:18:11.619Z,95.90
2018-05-15T00:20:39.281Z,96.10
2018-05-15T00:23:06.953Z,95.90
2018-05-15T00:25:34.612Z,95.80
2018-05-15T00:28:02.299Z,95.90
2018-05-15T00:30:31.230Z,96.10
2018-05-15T00:32:58.889Z,96.10
2018-05-15T00:35:26.549Z,96.00
2018-05-15T00:37:54.212Z,96.10
2018-05-15T00:40:22.009Z,96.10
2018-05-15T00:42:49.673Z,95.70
2018-05-15T00:45:17.337Z,95.90
2018-05-15T00:47:45.004Z,96.00
2018-05-15T00:50:12.661Z,96.00
2018-05-15T00:52:40.320Z,96.10
2018-05-15T00:55:19.965Z,96.10
2018-05-15T00:57:47.633Z,96.20
2018-05-15T01:00:15.293Z,96.10
2018-05-15T01:02:42.971Z,96.10
2018-05-15T01:05:10.646Z,96.20
2018-05-15T01:07:39.084Z,96.20
2018-05-15T01:10:06.761Z,96.20
2018-05-15T01:12:34.436Z,96.10
2018-05-15T01:15:02.104Z,96.00
2018-05-15T01:17:29.764Z,96.00
2018-05-15T01:19:57.430Z,96.00
2018-05-15T01:22:25.089Z,95.80
2018-05-15T01:24:52.836Z,96.00
2018-05-15T01:27:20.497Z,96.00
2018-05-15T01:29:48.153Z,95.90
2018-05-15T01:32:15.817Z,96.10
2018-05-15T01:34:43.509Z,96.00
2018-05-15T01:37:11.956Z,95.90
2018-05-15T01:39:39.623Z,95.90
2018-05-15T01:42:07.284Z,95.80
2018-05-15T01:44:34.969Z,95.60
2018-05-15T01:47:02.634Z,95.90
2018-05-15T01:49:30.293Z,96.00
2018-05-15T01:51:57.953Z,96.10
2018-05-15T01:54:25.638Z,96.50
2018-05-15T01:56:54.076Z,96.20
2018-05-15T01:59:21.841Z,96.20
2018-05-15T02:01:49.508Z,96.30
2018-05-15T02:04:17.165Z,96.20
2018-05-15T02:06:44.844Z,96.30
2018-05-15T02:09:12.513Z,96.30
2018-05-15T02:11:40.173Z,96.10
2018-05-15T02:14:07.832Z,96.10
2018-05-15T02:16:35.529Z,95.90
2018-05-15T02:19:03.200Z,96.30
2018-05-15T02:21:30.900Z,96.20
2018-05-15T02:23:58.566Z,96.00
2018-05-15T02:26:26.230Z,96.20
2018-05-15T02:28:53.892Z,96.20
2018-05-15T02:31:21.549Z,96.20
2018-05-15T02:33:49.213Z,96.30
2018-05-15T02:36:16.877Z,96.10
2018-05-15T02:38:44.557Z,96.30
2018-05-15T02:41:12.221Z,96.20
2018-05-15T02:43:39.885Z,96.30
2018-05-15T02:46:07.549Z,96.30
2018-05-15T02:48:35.249Z,96.30
2018-05-15T02:51:02.949Z,96.30
2018-05-15T02:53:30.609Z,96.30
2018-05-15T02:55:58.273Z,96.50
2018-05-15T02:58:25.933Z,96.10
2018-05-15T03:00:54.627Z,96.30
2018-05-15T03:03:22.309Z,96.20
2018-05-15T03:05:50.752Z,96.40
2018-05-15T03:08:18.429Z,96.30
2018-05-15T03:10:46.094Z,96.40
2018-05-15T03:13:13.779Z,96.20
2018-05-15T03:15:42.229Z,96.30
2018-05-15T03:18:09.893Z,96.20
2018-05-15T03:20:38.677Z,96.30
2018-05-15T03:23:06.331Z,96.40
2018-05-15T03:25:33.999Z,96.40
2018-05-15T03:28:01.665Z,96.50
2018-05-15T03:30:29.328Z,96.40
2018-05-15T03:32:56.989Z,96.50
2018-05-15T03:35:24.649Z,96.50
2018-05-15T03:37:52.313Z,96.50
2018-05-15T03:40:19.975Z,96.50
2018-05-15T03:42:48.013Z,96.40
2018-05-15T03:45:15.674Z,96.50
2018-05-15T03:47:43.331Z,96.60
2018-05-15T03:50:11.030Z,96.50
2018-05-15T03:52:38.693Z,96.50
2018-05-15T03:55:06.362Z,96.60
2018-05-15T03:57:34.060Z,96.60
2018-05-15T04:00:02.501Z,97.00
2018-05-15T04:02:41.977Z,96.60
2018-05-15T04:05:21.469Z,96.70
2018-05-15T04:08:00.951Z,96.60
2018-05-15T04:10:29.396Z,96.60
2018-05-15T04:12:57.229Z,96.60
2018-05-15T04:15:24.892Z,96.50
2018-05-15T04:17:52.565Z,96.50
2018-05-15T04:20:20.262Z,96.50
2018-05-15T04:22:47.913Z,96.50
2018-05-15T04:25:15.593Z,96.50
2018-05-15T04:27:43.462Z,96.50
2018-05-15T04:30:11.929Z,96.50
2018-05-15T04:32:39.652Z,96.50
2018-05-15T04:35:07.417Z,96.50
2018-05-15T04:37:35.013Z,96.60
2018-05-15T04:40:02.677Z,96.50
2018-05-15T04:42:30.344Z,96.50
2018-05-15T04:44:58.168Z,96.40
2018-05-15T04:47:25.837Z,96.40
2018-05-15T04:49:53.548Z,96.50
2018-05-15T04:52:21.220Z,96.50
2018-05-15T04:54:49.669Z,96.70
2018-05-15T04:57:17.332Z,96.60
2018-05-15T04:59:44.992Z,96.40
2018-05-15T05:02:12.729Z,96.40
2018-05-15T05:04:40.420Z,96.40
2018-05-15T05:07:08.113Z,96.40
2018-05-15T05:09:35.923Z,96.40
2018-05-15T05:12:03.808Z,96.50
2018-05-15T05:14:31.512Z,96.40
2018-05-15T05:16:59.472Z,96.40
2018-05-15T05:19:27.206Z,96.50
2018-05-15T05:21:54.912Z,96.40
2018-05-15T05:24:23.420Z,96.10
2018-05-15T05:26:51.207Z,96.40
2018-05-15T05:29:19.000Z,96.10
2018-05-15T05:31:46.689Z,96.30
2018-05-15T05:34:14.387Z,96.20
2018-05-15T05:36:42.083Z,96.10
2018-05-15T05:39:09.736Z,96.00
2018-05-15T05:41:37.489Z,96.10
2018-05-15T05:44:05.165Z,96.10
2018-05-15T05:46:32.876Z,96.20
2018-05-15T05:49:00.623Z,96.20
2018-05-15T05:51:29.155Z,96.20
2018-05-15T05:53:56.865Z,96.20
2018-05-15T05:56:25.317Z,96.40
2018-05-15T05:58:53.044Z,96.40
2018-05-15T06:01:20.829Z,96.40
2018-05-15T06:03:48.550Z,96.30
2018-05-15T06:06:17.131Z,96.50
2018-05-15T06:08:45.571Z,96.50
2018-05-15T06:11:13.304Z,96.40
2018-05-15T06:13:41.000Z,96.30
2018-05-15T06:16:08.725Z,96.20
2018-05-15T06:18:36.809Z,95.90
2018-05-15T06:21:04.608Z,96.10
2018-05-15T06:23:32.280Z,96.00
2018-05-15T06:25:59.976Z,95.70
2018-05-15T06:28:27.706Z,95.90
2018-05-15T06:30:55.528Z,96.00
2018-05-15T06:33:23.233Z,95.90
2018-05-15T06:35:50.943Z,95.70
2018-05-15T06:38:18.645Z,95.70
2018-05-15T06:40:46.324Z,95.60
2018-05-15T06:43:14.017Z,94.60
2018-05-15T06:45:41.724Z,94.80
2018-05-15T06:48:09.414Z,94.90
2018-05-15T06:50:41.142Z,94.90
2018-05-15T06:53:08.880Z,95.00
2018-05-15T06:55:36.612Z,93.90
2018-05-15T06:58:05.063Z,94.60
2018-05-15T07:00:32.773Z,94.60
2018-05-15T07:03:00.528Z,94.80
2018-05-15T07:05:28.242Z,94.90
2018-05-15T07:07:55.969Z,94.90
2018-05-15T07:10:23.692Z,95.00
2018-05-15T07:12:51.384Z,94.90
2018-05-15T07:15:19.089Z,95.60
2018-05-15T07:17:46.804Z,94.80
2018-05-15T07:20:15.249Z,94.50
2018-05-15T07:22:43.182Z,94.50
2018-05-15T07:25:11.398Z,94.50
2018-05-15T07:27:39.531Z,93.50
2018-05-15T07:30:07.644Z,94.10
2018-05-15T07:32:35.488Z,94.70
2018-05-15T07:35:03.305Z,94.60
2018-05-15T07:37:31.003Z,94.30
2018-05-15T07:40:00.590Z,94.00
2018-05-15T07:42:28.364Z,93.80
2018-05-15T07:44:56.409Z,93.50
2018-05-15T07:47:24.879Z,93.80
2018-05-15T07:49:52.636Z,93.80
2018-05-15T07:52:20.306Z,94.10
2018-05-15T07:54:48.794Z,94.60
2018-05-15T07:57:17.846Z,94.20
2018-05-15T07:59:46.567Z,94.10
2018-05-15T08:02:14.273Z,94.20
2018-05-15T08:04:41.969Z,94.20
2018-05-15T08:07:10.414Z,93.70
2018-05-15T08:09:38.188Z,94.00
2018-05-15T08:12:05.964Z,93.60
2018-05-15T08:14:33.718Z,93.80
2018-05-15T08:17:01.441Z,93.80
2018-05-15T08:19:29.916Z,93.80
2018-05-15T08:21:58.404Z,94.00
2018-05-15T08:24:26.899Z,94.00
2018-05-15T08:26:54.614Z,93.90
2018-05-15T08:29:22.693Z,93.60
2018-05-15T08:31:50.371Z,93.40
2018-05-15T08:34:18.858Z,92.60
2018-05-15T08:36:47.361Z,93.30
2018-05-15T08:39:15.171Z,93.30
2018-05-15T08:41:42.868Z,93.40
2018-05-15T08:44:11.311Z,93.70
2018-05-15T08:46:39.046Z,93.70
2018-05-15T08:49:06.770Z,93.70
2018-05-15T08:51:34.481Z,93.50
2018-05-15T08:54:02.204Z,94.20
2018-05-15T08:56:30.665Z,93.50
2018-05-15T08:58:58.392Z,93.50
2018-05-15T09:01:26.493Z,93.70
2018-05-15T09:03:54.392Z,94.20
2018-05-15T09:06:22.869Z,94.20
2018-05-15T09:08:51.395Z,94.30
2018-05-15T09:11:19.272Z,94.30
2018-05-15T09:13:46.977Z,94.10
2018-05-15T09:16:15.478Z,94.40
2018-05-15T09:18:44.189Z,94.10
2018-05-15T09:21:11.980Z,94.00
2018-05-15T09:23:39.717Z,93.60
2018-05-15T09:26:07.425Z,94.00
2018-05-15T09:28:35.130Z,93.80
2018-05-15T09:31:02.944Z,93.90
2018-05-15T09:33:30.621Z,94.20
2018-05-15T09:35:58.354Z,93.80
2018-05-15T09:38:26.124Z,93.70
2018-05-15T09:40:53.821Z,94.40
2018-05-15T09:43:44.125Z,93.60
2018-05-15T09:46:11.813Z,93.60
2018-05-15T09:48:39.486Z,93.50
2018-05-15T09:51:07.274Z,93.50
2018-05-15T09:53:34.958Z,93.20
2018-05-15T09:56:02.630Z,93.20
2018-05-15T09:58:30.690Z,93.50
2018-05-15T10:00:58.471Z,93.20
2018-05-15T10:03:27.009Z,93.60
2018-05-15T10:05:54.729Z,93.60
2018-05-15T10:08:22.436Z,93.40
2018-05-15T10:10:50.211Z,93.40
2018-05-15T10:13:17.941Z,93.40
2018-05-15T10:15:45.658Z,93.50
2018-05-15T10:18:13.385Z,93.30
2018-05-15T10:20:41.092Z,92.80
2018-05-15T10:23:09.577Z,92.10
2018-05-15T10:25:38.093Z,92.10
2018-05-15T10:28:05.812Z,92.10
2018-05-15T10:30:33.645Z,92.90
2018-05-15T10:33:01.319Z,92.00
2018-05-15T10:35:29.010Z,92.50
2018-05-15T10:37:57.497Z,92.70
2018-05-15T10:40:25.957Z,92.10
2018-05-15T10:42:53.669Z,92.00
2018-05-15T10:45:21.399Z,92.30
2018-05-15T10:47:49.977Z,92.80
2018-05-15T10:50:18.487Z,92.50
2018-05-15T10:52:46.197Z,92.50
2018-05-15T10:55:14.666Z,92.80
2018-05-15T10:57:42.356Z,92.80
2018-05-15T11:00:11.591Z,93.80
2018-05-15T11:02:39.546Z,93.80
2018-05-15T11:05:08.106Z,92.40
2018-05-15T11:07:35.841Z,92.40
2018-05-15T11:10:03.918Z,92.20
2018-05-15T11:12:31.617Z,91.60
2018-05-15T11:15:00.101Z,92.40
2018-05-15T11:17:28.585Z,91.70
2018-05-15T11:20:09.388Z,91.60
2018-05-15T11:22:49.162Z,91.60
2018-05-15T11:25:16.845Z,91.60
2018-05-15T11:27:44.525Z,91.40
2018-05-15T11:30:13.064Z,92.10
2018-05-15T11:32:40.738Z,92.10
2018-05-15T11:35:08.469Z,92.20
2018-05-15T11:37:36.161Z,92.40
2018-05-15T11:40:03.982Z,93.20
2018-05-15T11:42:31.739Z,93.70
2018-05-15T11:45:00.200Z,93.00
2018-05-15T11:47:28.807Z,93.50
2018-05-15T11:49:57.165Z,93.50
2018-05-15T11:52:24.732Z,93.80
2018-05-15T11:54:51.967Z,94.00
2018-05-15T11:57:19.688Z,93.40
2018-05-15T11:59:47.468Z,93.70
2018-05-15T12:02:15.169Z,93.80
2018-05-15T12:04:43.663Z,92.90
2018-05-15T12:07:12.129Z,93.30
2018-05-15T12:09:39.917Z,93.20
2018-05-15T12:12:08.028Z,93.60
2018-05-15T12:14:35.727Z,93.90
2018-05-15T12:17:03.437Z,93.90
2018-05-15T12:19:31.124Z,93.90
2018-05-15T12:21:58.818Z,93.60
2018-05-15T12:24:26.662Z,93.00
2018-05-15T12:26:54.317Z,93.20
2018-05-15T12:29:22.151Z,93.50
2018-05-15T12:31:49.874Z,93.50
2018-05-15T12:34:17.545Z,93.80
2018-05-15T12:36:46.013Z,93.00
2018-05-15T12:39:13.709Z,93.00
2018-05-15T12:41:41.543Z,92.30
2018-05-15T12:44:09.455Z,92.80
2018-05-15T12:46:37.129Z,92.50
2018-05-15T12:49:04.812Z,93.20
2018-05-15T12:51:32.597Z,93.40
2018-05-15T12:54:00.388Z,93.20
2018-05-15T12:56:28.125Z,93.70
2018-05-15T12:58:55.862Z,94.00
2018-05-15T13:01:23.565Z,93.90
2018-05-15T13:03:51.334Z,93.50
2018-05-15T13:06:19.055Z,93.70
2018-05-15T13:08:46.779Z,93.40
2018-05-15T13:11:14.581Z,93.80
2018-05-15T13:13:42.273Z,93.70
2018-05-15T13:16:10.038Z,93.80
2018-05-15T13:18:37.908Z,93.50
2018-05-15T13:21:05.601Z,93.30
2018-05-15T13:23:33.327Z,93.80
2018-05-15T13:26:01.005Z,93.40
2018-05-15T13:28:29.491Z,94.20
2018-05-15T13:30:57.977Z,94.40
2018-05-15T13:33:25.696Z,94.30
2018-05-15T13:35:53.416Z,93.90
2018-05-15T13:38:21.117Z,94.30
2018-05-15T13:40:48.881Z,93.80
2018-05-15T13:43:16.593Z,94.20
2018-05-15T13:45:44.322Z,94.40
2018-05-15T13:48:12.058Z,94.40
2018-05-15T13:50:39.783Z,94.90
2018-05-15T13:53:08.249Z,94.80
2018-05-15T13:55:35.953Z,94.80
2018-05-15T13:58:03.652Z,94.70
2018-05-15T14:00:31.341Z,94.40
2018-05-15T14:02:59.816Z,94.10
2018-05-15T14:05:27.549Z,94.10
2018-05-15T14:07:55.275Z,94.30
2018-05-15T14:10:23.105Z,94.30
2018-05-15T14:12:50.844Z,94.40
2018-05-15T14:15:18.619Z,94.40
2018-05-15T14:17:46.349Z,94.60
2018-05-15T14:20:14.118Z,93.90
2018-05-15T14:22:41.915Z,94.30
2018-05-15T14:25:09.604Z,94.10
2018-05-15T14:27:38.191Z,93.70
2018-05-15T14:30:05.989Z,93.60
2018-05-15T14:32:33.792Z,93.70
2018-05-15T14:35:01.524Z,93.60
2018-05-15T14:37:29.255Z,93.60
2018-05-15T14:39:57.828Z,94.10
2018-05-15T14:42:47.925Z,94.10
2018-05-15T14:45:16.492Z,94.50
2018-05-15T14:47:44.233Z,94.50
2018-05-15T14:50:11.942Z,94.70
2018-05-15T14:52:40.047Z,94.80
2018-05-15T14:55:07.785Z,94.80
2018-05-15T14:57:35.520Z,95.00
2018-05-15T15:00:03.304Z,94.70
2018-05-15T15:02:31.043Z,94.80
2018-05-15T15:04:58.760Z,94.80
2018-05-15T15:07:26.517Z,94.80
2018-05-15T15:09:54.258Z,94.10
2018-05-15T15:12:22.733Z,94.30
2018-05-15T15:14:51.249Z,94.50
2018-05-15T15:17:19.104Z,94.50
2018-05-15T15:19:46.797Z,94.50
2018-05-15T15:22:14.526Z,94.60
2018-05-15T15:24:42.251Z,95.00
2018-05-15T15:27:10.034Z,94.80
2018-05-15T15:29:38.521Z,95.30
2018-05-15T15:32:06.977Z,95.10
2018-05-15T15:34:34.712Z,95.10
2018-05-15T15:37:02.397Z,95.10
2018-05-15T15:39:30.105Z,95.60
2018-05-15T15:41:57.845Z,94.90
2018-05-15T15:44:26.322Z,95.30
2018-05-15T15:46:54.060Z,95.20
2018-05-15T15:49:21.789Z,95.00
2018-05-15T15:51:49.510Z,95.50
2018-05-15T15:54:17.549Z,95.90
2018-05-15T15:56:45.261Z,95.80
2018-05-15T15:59:13.766Z,95.40
2018-05-15T16:01:41.552Z,95.40
2018-05-15T16:04:09.582Z,95.30
2018-05-15T16:06:37.368Z,95.00
2018-05-15T16:09:05.337Z,94.60
2018-05-15T16:11:33.061Z,94.20
2018-05-15T16:14:01.556Z,94.50
2018-05-15T16:16:30.013Z,95.00
2018-05-15T16:18:57.748Z,95.00
2018-05-15T16:21:26.308Z,95.40
2018-05-15T16:23:54.048Z,95.40
2018-05-15T16:26:23.020Z,95.50
2018-05-15T16:28:50.857Z,95.40
2018-05-15T16:31:18.578Z,95.60
2018-05-15T16:33:46.257Z,95.60
2018-05-15T16:36:13.941Z,95.80
2018-05-15T16:38:41.653Z,95.80
2018-05-15T16:41:10.317Z,95.40
2018-05-15T16:43:38.872Z,95.80
2018-05-15T16:46:06.703Z,95.70
2018-05-15T16:48:34.409Z,95.80
2018-05-15T16:51:02.107Z,95.90
2018-05-15T16:53:30.589Z,96.10
2018-05-15T16:55:59.105Z,96.20
2018-05-15T16:58:27.200Z,96.20
2018-05-15T17:00:55.973Z,96.00
2018-05-15T17:03:23.667Z,96.10
2018-05-15T17:05:51.391Z,96.20
2018-05-15T17:08:19.153Z,96.40
2018-05-15T17:10:46.897Z,96.50
2018-05-15T17:13:15.535Z,96.00
2018-05-15T17:15:43.988Z,96.00
2018-05-15T17:18:11.713Z,96.00
2018-05-15T17:20:40.218Z,96.40
2018-05-15T17:23:07.947Z,96.40
2018-05-15T17:25:35.645Z,96.20
2018-05-15T17:28:03.385Z,96.10
2018-05-15T17:30:31.219Z,96.00
2018-05-15T17:32:58.968Z,96.30
2018-05-15T17:35:26.697Z,96.50
2018-05-15T17:37:55.229Z,95.00
2018-05-15T17:40:22.966Z,94.90
2018-05-15T17:42:50.677Z,94.50
2018-05-15T17:45:18.447Z,95.40
2018-05-15T17:47:46.153Z,95.20
2018-05-15T17:50:14.989Z,95.50
2018-05-15T17:52:43.255Z,95.00
2018-05-15T17:55:10.905Z,95.00
2018-05-15T17:57:38.647Z,95.00
2018-05-15T18:00:06.441Z,95.20
2018-05-15T18:02:34.483Z,95.40
2018-05-15T18:05:02.220Z,95.60
2018-05-15T18:07:30.700Z,95.60
2018-05-15T18:09:58.451Z,95.60
2018-05-15T18:12:26.929Z,95.90
2018-05-15T18:14:54.793Z,95.90
2018-05-15T18:17:22.853Z,96.10
2018-05-15T18:19:50.703Z,96.30
2018-05-15T18:22:18.405Z,96.30
2018-05-15T18:24:46.161Z,96.50
2018-05-15T18:27:13.853Z,96.50
2018-05-15T18:29:41.698Z,96.40
2018-05-15T18:32:10.165Z,96.50
2018-05-15T18:34:37.899Z,96.50
2018-05-15T18:37:05.647Z,96.60
2018-05-15T18:39:33.401Z,96.70
2018-05-15T18:42:01.129Z,96.70
2018-05-15T18:44:29.591Z,96.60
2018-05-15T18:46:57.319Z,96.60
2018-05-15T18:49:25.540Z,96.30
2018-05-15T18:51:53.301Z,96.20
2018-05-15T18:54:21.008Z,95.90
2018-05-15T18:56:48.709Z,95.90
2018-05-15T18:59:16.421Z,95.70
2018-05-15T19:01:44.912Z,95.70
2018-05-15T19:04:12.666Z,95.70
2018-05-15T19:06:40.446Z,95.70
2018-05-15T19:09:08.196Z,96.00
2018-05-15T19:11:35.949Z,96.80
2018-05-15T19:14:03.714Z,96.50
2018-05-15T19:16:32.200Z,96.40
2018-05-15T19:18:59.900Z,96.40
2018-05-15T19:21:27.754Z,96.50
2018-05-15T19:23:55.456Z,96.60
2018-05-15T19:26:23.182Z,96.70
2018-05-15T19:28:50.934Z,96.60
2018-05-15T19:31:18.903Z,96.70
2018-05-15T19:33:52.552Z,96.60
2018-05-15T19:36:20.333Z,96.70
2018-05-15T19:38:48.573Z,96.70
2018-05-15T19:41:20.180Z,96.90
2018-05-15T19:43:48.665Z,97.10
2018-05-15T19:46:16.428Z,97.10
2018-05-15T19:48:44.147Z,97.10
2018-05-15T19:51:12.448Z,97.00
2018-05-15T19:53:40.177Z,97.00
2018-05-15T19:56:07.937Z,97.10
2018-05-15T19:58:35.893Z,97.10
2018-05-15T20:01:03.692Z,97.10
2018-05-15T20:03:31.389Z,97.20
2018-05-15T20:05:59.864Z,97.10
2018-05-15T20:08:28.528Z,97.10
2018-05-15T20:10:56.277Z,97.10
2018-05-15T20:13:23.967Z,97.10
2018-05-15T20:15:51.686Z,96.90
2018-05-15T20:18:19.397Z,97.10
2018-05-15T20:20:47.167Z,97.00
2018-05-15T20:23:15.658Z,96.90
2018-05-15T20:25:43.384Z,96.90
2018-05-15T20:28:11.069Z,96.90
2018-05-15T20:30:38.749Z,96.80
2018-05-15T20:33:07.198Z,97.10
2018-05-15T20:35:34.882Z,97.10
2018-05-15T20:38:03.364Z,97.30
2018-05-15T20:40:31.848Z,97.40
2018-05-15T20:43:00.669Z,97.00
2018-05-15T20:45:28.374Z,96.90
2018-05-15T20:47:56.072Z,97.10
2018-05-15T20:50:26.651Z,96.90
2018-05-15T20:52:54.354Z,96.80
2018-05-15T20:55:22.813Z,97.00
2018-05-15T20:57:50.533Z,97.00
2018-05-15T21:00:18.272Z,97.30
2018-05-15T21:02:46.742Z,96.50
2018-05-15T21:05:15.217Z,96.40
2018-05-15T21:07:42.902Z,96.40
2018-05-15T21:10:11.366Z,96.30
2018-05-15T21:12:39.101Z,96.30
2018-05-15T21:15:07.188Z,96.30
2018-05-15T21:17:34.905Z,96.30
2018-05-15T21:20:02.629Z,96.20
2018-05-15T21:22:31.113Z,95.80
2018-05-15T21:24:59.597Z,96.10
2018-05-15T21:27:28.050Z,96.30
2018-05-15T21:29:55.831Z,96.30
2018-05-15T21:32:23.512Z,95.50
2018-05-15T21:34:51.968Z,95.10
2018-05-15T21:37:19.666Z,95.00
2018-05-15T21:39:47.407Z,95.40
2018-05-15T21:42:15.876Z,94.90
2018-05-15T21:44:43.565Z,94.90
2018-05-15T21:47:11.309Z,95.00
2018-05-15T21:49:39.795Z,95.00
2018-05-15T21:52:08.266Z,94.50
2018-05-15T21:54:35.961Z,94.50
2018-05-15T21:57:03.674Z,95.00
2018-05-15T21:59:31.402Z,95.60
2018-05-15T22:01:59.090Z,95.50
2018-05-15T22:04:26.794Z,95.70
2018-05-15T22:06:55.260Z,96.30
2018-05-15T22:09:22.980Z,96.30
2018-05-15T22:12:02.450Z,95.50
2018-05-15T22:14:42.017Z,94.90
2018-05-15T22:17:22.683Z,96.00
2018-05-15T22:20:03.014Z,95.30
2018-05-15T22:22:30.182Z,95.30
2018-05-15T22:24:57.901Z,95.50
2018-05-15T22:27:25.610Z,95.50
2018-05-15T22:29:54.101Z,95.00
2018-05-15T22:32:22.605Z,95.60
2018-05-15T22:34:50.317Z,95.50
2018-05-15T22:37:18.045Z,95.90
2018-05-15T22:39:45.781Z,96.30
2018-05-15T22:42:14.256Z,96.70
2018-05-15T22:44:42.732Z,96.10
2018-05-15T22:47:11.212Z,95.90
2018-05-15T22:49:39.221Z,95.90
2018-05-15T22:52:06.909Z,95.90
2018-05-15T22:54:34.597Z,95.90
2018-05-15T22:57:02.296Z,95.90
2018-05-15T22:59:30.045Z,95.80
2018-05-15T23:01:58.513Z,96.40
2018-05-15T23:04:26.253Z,96.40
2018-05-15T23:06:53.953Z,96.60
2018-05-15T23:09:22.428Z,96.50
2018-05-15T23:11:50.914Z,96.60
2018-05-15T23:14:18.640Z,96.60
2018-05-15T23:16:46.374Z,96.20
2018-05-15T23:19:14.073Z,96.40
2018-05-15T23:21:42.013Z,96.30
2018-05-15T23:24:09.728Z,96.50
2018-05-15T23:26:39.977Z,95.90
2018-05-15T23:29:07.689Z,95.90
2018-05-15T23:31:35.372Z,94.60
2018-05-15T23:34:03.065Z,95.70
2018-05-15T23:36:30.813Z,96.20
2018-05-15T23:38:59.260Z,96.10
2018-05-15T23:41:26.949Z,96.10
2018-05-15T23:43:55.423Z,95.90
2018-05-15T23:46:23.139Z,95.90
2018-05-15T23:48:50.846Z,96.20
2018-05-15T23:51:18.534Z,96.00
2018-05-15T23:53:46.255Z,95.80
2018-05-15T23:56:13.949Z,96.30
2018-05-15T23:58:42.425Z,96.10
