createdAt,value
2023-03-24T00:00:22.614Z,99.99
2023-03-24T00:01:22.593Z,99.99
2023-03-24T00:02:22.658Z,99.99
2023-03-24T00:03:22.672Z,99.99
2023-03-24T00:04:22.986Z,99.99
2023-03-24T00:05:22.904Z,99.99
2023-03-24T00:06:22.740Z,99.99
2023-03-24T00:07:25.089Z,99.99
2023-03-24T00:08:22.526Z,99.99
2023-03-24T00:09:22.531Z,99.99
2023-03-24T00:10:22.723Z,99.99
2023-03-24T00:11:22.507Z,99.99
2023-03-24T00:12:22.487Z,99.99
2023-03-24T00:13:22.490Z,99.99
2023-03-24T00:14:22.479Z,99.99
2023-03-24T00:15:22.495Z,99.99
2023-03-24T00:16:22.500Z,99.99
2023-03-24T00:17:22.457Z,99.99
2023-03-24T00:18:22.448Z,99.99
2023-03-24T00:19:22.440Z,99.99
2023-03-24T00:20:22.589Z,99.99
2023-03-24T00:21:22.423Z,99.99
2023-03-24T00:22:22.412Z,99.99
2023-03-24T00:23:22.408Z,99.99
2023-03-24T00:24:22.402Z,99.99
2023-03-24T00:25:22.418Z,99.99
2023-03-24T00:26:22.383Z,99.99
2023-03-24T00:27:22.376Z,99.99
2023-03-24T00:28:22.369Z,99.99
2023-03-24T00:29:22.387Z,99.99
2023-03-24T00:30:22.353Z,99.99
2023-03-24T00:31:22.438Z,99.99
2023-03-24T00:32:22.340Z,99.99
2023-03-24T00:33:22.330Z,99.99
2023-03-24T00:34:22.326Z,99.99
2023-03-24T00:35:22.316Z,99.99
2023-03-24T00:36:22.338Z,99.99
2023-03-24T00:37:22.311Z,99.99
2023-03-24T00:38:22.300Z,99.99
2023-03-24T00:39:22.293Z,99.99
2023-03-24T00:40:22.288Z,99.99
2023-03-24T00:41:22.304Z,99.99
2023-03-24T00:42:22.262Z,99.99
2023-03-24T00:43:22.259Z,99.99
2023-03-24T00:44:22.255Z,99.99
2023-03-24T00:45:22.237Z,99.99
2023-03-24T00:46:22.317Z,99.99
2023-03-24T00:47:22.223Z,99.99
2023-03-24T00:48:22.212Z,99.99
2023-03-24T00:49:22.208Z,99.99
2023-03-24T00:50:22.196Z,99.99
2023-03-24T00:51:22.219Z,99.99
2023-03-24T00:52:22.187Z,99.99
2023-03-24T00:53:22.172Z,99.99
2023-03-24T00:54:22.165Z,99.99
2023-03-24T00:55:22.156Z,99.99
2023-03-24T00:56:22.177Z,99.99
2023-03-24T00:57:22.266Z,99.99
2023-03-24T00:58:22.162Z,99.99
2023-03-24T00:59:23.127Z,99.99
2023-03-24T01:00:22.135Z,99.99
2023-03-24T01:01:22.206Z,99.99
2023-03-24T01:02:22.370Z,99.99
2023-03-24T01:03:22.107Z,99.99
2023-03-24T01:04:22.090Z,99.99
2023-03-24T01:05:22.083Z,99.99
2023-03-24T01:06:22.103Z,99.99
2023-03-24T01:07:22.062Z,99.99
2023-03-24T01:08:22.051Z,99.99
2023-03-24T01:09:22.042Z,99.99
2023-03-24T01:10:22.040Z,99.99
2023-03-24T01:11:22.053Z,99.99
2023-03-24T01:12:22.020Z,99.99
2023-03-24T01:13:22.009Z,99.99
2023-03-24T01:14:22.008Z,99.99
2023-03-24T01:15:21.997Z,99.99
2023-03-24T01:16:22.041Z,99.99
2023-03-24T01:17:21.983Z,99.99
2023-03-24T01:18:21.971Z,99.99
2023-03-24T01:19:22.240Z,99.99
2023-03-24T01:20:21.953Z,99.99
2023-03-24T01:21:21.980Z,99.99
2023-03-24T01:22:21.941Z,99.99
2023-03-24T01:23:21.931Z,99.99
2023-03-24T01:24:21.923Z,99.99
2023-03-24T01:25:21.932Z,99.99
2023-03-24T01:26:21.939Z,99.99
2023-03-24T01:27:21.895Z,99.99
2023-03-24T01:28:21.885Z,99.99
2023-03-24T01:29:21.878Z,99.99
2023-03-24T01:30:21.881Z,99.99
2023-03-24T01:31:21.928Z,99.99
2023-03-24T01:32:21.877Z,99.99
2023-03-24T01:33:21.848Z,99.99
2023-03-24T01:34:21.843Z,99.99
2023-03-24T01:35:21.837Z,99.99
2023-03-24T01:36:21.849Z,99.99
2023-03-24T01:37:21.819Z,99.99
2023-03-24T01:38:21.814Z,99.99
2023-03-24T01:39:21.797Z,99.99
2023-03-24T01:40:21.923Z,99.99
2023-03-24T01:41:21.816Z,99.99
2023-03-24T01:42:21.779Z,99.99
2023-03-24T01:43:21.770Z,99.99
2023-03-24T01:44:21.772Z,99.99
2023-03-24T01:45:21.759Z,99.99
2023-03-24T01:46:21.829Z,99.99
2023-03-24T01:47:21.744Z,99.99
2023-03-24T01:48:21.739Z,99.99
2023-03-24T01:49:21.733Z,99.99
2023-03-24T01:50:21.715Z,99.99
2023-03-24T01:51:21.746Z,99.99
2023-03-24T01:52:21.708Z,99.99
2023-03-24T01:53:21.699Z,99.99
2023-03-24T01:54:21.698Z,99.99
2023-03-24T01:55:21.690Z,99.99
2023-03-24T01:56:21.697Z,99.99
2023-03-24T01:57:21.670Z,99.99
2023-03-24T01:58:21.660Z,99.99
2023-03-24T01:59:21.650Z,99.99
2023-03-24T02:00:21.642Z,99.99
2023-03-24T02:01:21.698Z,99.99
2023-03-24T02:02:21.628Z,99.99
2023-03-24T02:03:21.618Z,99.99
2023-03-24T02:04:21.656Z,99.99
2023-03-24T02:05:21.606Z,99.99
2023-03-24T02:06:21.618Z,99.99
2023-03-24T02:07:21.587Z,99.99
2023-03-24T02:08:22.576Z,99.99
2023-03-24T02:09:21.580Z,99.99
2023-03-24T02:10:21.561Z,99.99
2023-03-24T02:11:21.580Z,99.99
2023-03-24T02:12:21.550Z,99.99
2023-03-24T02:13:21.542Z,99.99
2023-03-24T02:14:21.536Z,99.99
2023-03-24T02:15:21.529Z,99.99
2023-03-24T02:16:21.598Z,99.99
2023-03-24T02:17:21.508Z,99.99
2023-03-24T02:18:21.516Z,99.99
2023-03-24T02:19:22.988Z,99.99
2023-03-24T02:20:21.493Z,99.99
2023-03-24T02:21:21.516Z,99.99
2023-03-24T02:22:21.475Z,99.99
2023-03-24T02:23:21.460Z,99.99
2023-03-24T02:24:21.466Z,99.99
2023-03-24T02:25:21.462Z,99.99
2023-03-24T02:26:21.477Z,99.99
2023-03-24T02:27:21.430Z,99.99
2023-03-24T02:28:21.426Z,99.99
2023-03-24T02:29:21.411Z,99.99
2023-03-24T02:30:21.408Z,99.99
2023-03-24T02:31:21.436Z,99.99
2023-03-24T02:32:21.419Z,99.99
2023-03-24T02:33:21.383Z,99.99
2023-03-24T02:34:21.380Z,99.99
2023-03-24T02:35:21.372Z,99.99
2023-03-24T02:36:21.387Z,99.99
2023-03-24T02:37:21.391Z,99.99
2023-03-24T02:38:21.348Z,99.99
2023-03-24T02:39:21.339Z,99.99
2023-03-24T02:40:21.345Z,99.99
2023-03-24T02:41:21.327Z,99.99
2023-03-24T02:42:21.345Z,99.99
2023-03-24T02:43:21.316Z,99.99
2023-03-24T02:44:21.302Z,99.99
2023-03-24T02:45:21.295Z,99.99
2023-03-24T02:46:21.336Z,99.99
2023-03-24T02:47:21.403Z,99.99
2023-03-24T02:48:21.274Z,99.99
2023-03-24T02:49:21.266Z,99.99
2023-03-24T02:50:21.259Z,99.99
2023-03-24T02:51:21.249Z,99.99
2023-03-24T02:52:21.263Z,99.99
2023-03-24T02:53:21.237Z,99.99
2023-03-24T02:54:21.227Z,99.99
2023-03-24T02:55:21.213Z,99.99
2023-03-24T02:56:21.206Z,99.99
2023-03-24T02:57:21.225Z,99.99
2023-03-24T02:58:21.193Z,99.99
2023-03-24T02:59:21.180Z,99.99
2023-03-24T03:00:21.192Z,99.99
2023-03-24T03:01:21.201Z,99.99
2023-03-24T03:02:21.231Z,99.99
2023-03-24T03:03:21.155Z,99.99
2023-03-24T03:04:21.187Z,99.99
2023-03-24T03:05:21.149Z,99.99
2023-03-24T03:06:21.135Z,99.99
2023-03-24T03:07:21.150Z,99.99
2023-03-24T03:08:21.159Z,99.99
2023-03-24T03:09:21.115Z,99.99
2023-03-24T03:10:21.119Z,99.99
2023-03-24T03:11:21.094Z,99.99
2023-03-24T03:12:21.115Z,99.99
2023-03-24T03:13:21.091Z,99.99
2023-03-24T03:14:21.076Z,99.99
2023-03-24T03:15:21.076Z,99.99
2023-03-24T03:16:21.136Z,99.99
2023-03-24T03:17:21.086Z,99.99
2023-03-24T03:18:21.052Z,99.99
2023-03-24T03:19:21.038Z,99.99
2023-03-24T03:20:21.036Z,99.99
2023-03-24T03:21:21.028Z,99.99
2023-03-24T03:22:21.058Z,99.99
2023-03-24T03:23:21.007Z,99.99
2023-03-24T03:24:20.996Z,99.99
2023-03-24T03:25:20.993Z,99.99
2023-03-24T03:26:20.984Z,99.99
2023-03-24T03:27:21.001Z,99.99
2023-03-24T03:28:20.973Z,99.99
2023-03-24T03:29:20.970Z,99.99
2023-03-24T03:30:20.966Z,99.99
2023-03-24T03:31:21.006Z,99.99
2023-03-24T03:32:20.985Z,99.99
2023-03-24T03:33:21.934Z,99.99
2023-03-24T03:34:20.937Z,99.99
2023-03-24T03:35:20.921Z,99.99
2023-03-24T03:36:20.954Z,99.99
2023-03-24T03:37:20.923Z,99.99
2023-03-24T03:38:20.891Z,99.99
2023-03-24T03:39:20.878Z,99.99
2023-03-24T03:40:20.872Z,99.99
2023-03-24T03:41:20.866Z,99.99
2023-03-24T03:42:20.887Z,99.99
2023-03-24T03:43:20.848Z,99.99
2023-03-24T03:44:20.846Z,99.99
2023-03-24T03:45:20.841Z,99.99
2023-03-24T03:46:20.858Z,99.99
2023-03-24T03:47:20.848Z,99.99
2023-03-24T03:48:20.811Z,99.99
2023-03-24T03:49:20.801Z,99.99
2023-03-24T03:50:20.796Z,99.99
2023-03-24T03:51:20.788Z,99.99
2023-03-24T03:52:20.780Z,99.99
2023-03-24T03:53:20.805Z,99.99
2023-03-24T03:54:20.760Z,99.99
2023-03-24T03:55:20.751Z,99.99
2023-03-24T03:56:20.755Z,99.99
2023-03-24T03:57:20.737Z,99.99
2023-03-24T03:58:20.756Z,99.99
2023-03-24T03:59:20.722Z,99.99
2023-03-24T04:00:20.833Z,99.99
2023-03-24T04:01:20.704Z,99.99
2023-03-24T04:02:20.693Z,99.99
2023-03-24T04:03:20.808Z,99.99
2023-03-24T04:04:20.695Z,99.99
2023-03-24T04:05:20.676Z,99.99
2023-03-24T04:06:20.669Z,99.99
2023-03-24T04:07:20.668Z,99.99
2023-03-24T04:08:20.680Z,99.99
2023-03-24T04:09:20.650Z,99.99
2023-03-24T04:10:20.646Z,99.99
2023-03-24T04:11:20.637Z,99.99
2023-03-24T04:12:20.633Z,99.99
2023-03-24T04:13:20.652Z,99.99
2023-03-24T04:14:20.636Z,99.99
2023-03-24T04:15:20.650Z,99.99
2023-03-24T04:16:20.655Z,99.99
2023-03-24T04:17:20.759Z,99.99
2023-03-24T04:18:20.629Z,99.99
2023-03-24T04:19:20.565Z,99.99
2023-03-24T04:20:20.572Z,99.99
2023-03-24T04:21:20.554Z,99.99
2023-03-24T04:22:20.559Z,99.99
2023-03-24T04:23:20.561Z,99.99
2023-03-24T04:24:20.561Z,99.99
2023-03-24T04:25:20.573Z,99.99
2023-03-24T04:26:20.508Z,99.99
2023-03-24T04:27:20.514Z,99.99
2023-03-24T04:28:20.542Z,99.99
2023-03-24T04:29:20.493Z,99.99
2023-03-24T04:30:20.485Z,99.99
2023-03-24T04:31:20.531Z,99.99
2023-03-24T04:32:20.467Z,99.99
2023-03-24T04:33:20.487Z,99.99
2023-03-24T04:34:20.464Z,99.99
2023-03-24T04:35:20.451Z,99.99
2023-03-24T04:36:20.484Z,99.99
2023-03-24T04:37:20.425Z,99.99
2023-03-24T04:38:20.420Z,99.99
2023-03-24T04:39:20.443Z,99.99
2023-03-24T04:40:20.401Z,99.99
2023-03-24T04:41:20.399Z,99.99
2023-03-24T04:42:20.410Z,99.99
2023-03-24T04:43:20.377Z,99.99
2023-03-24T04:44:20.402Z,99.99
2023-03-24T04:45:20.361Z,99.99
2023-03-24T04:46:20.394Z,99.99
2023-03-24T04:47:20.356Z,99.99
2023-03-24T04:48:20.339Z,99.99
2023-03-24T04:49:20.353Z,99.99
2023-03-24T04:50:20.326Z,99.99
2023-03-24T04:51:20.312Z,99.99
2023-03-24T04:52:20.305Z,99.99
2023-03-24T04:53:20.305Z,99.99
2023-03-24T04:54:20.318Z,99.99
2023-03-24T04:55:20.283Z,99.99
2023-03-24T04:56:20.297Z,99.99
2023-03-24T04:57:20.270Z,99.99
2023-03-24T04:58:20.258Z,99.99
2023-03-24T04:59:20.288Z,99.99
2023-03-24T05:00:20.270Z,99.99
2023-03-24T05:01:20.248Z,99.99
2023-03-24T05:02:21.690Z,99.99
2023-03-24T05:03:21.219Z,99.99
2023-03-24T05:04:20.246Z,99.99
2023-03-24T05:05:20.189Z,99.99
2023-03-24T05:06:21.189Z,99.99
2023-03-24T05:07:21.186Z,99.99
2023-03-24T05:08:20.183Z,99.99
2023-03-24T05:09:20.197Z,99.99
2023-03-24T05:10:21.919Z,99.99
2023-03-24T05:11:21.168Z,99.99
2023-03-24T05:12:20.158Z,99.99
2023-03-24T05:13:20.150Z,99.99
2023-03-24T05:14:20.159Z,99.99
2023-03-24T05:15:20.134Z,99.99
2023-03-24T05:16:20.147Z,99.99
2023-03-24T05:17:20.109Z,99.99
2023-03-24T05:18:20.101Z,99.99
2023-03-24T05:19:20.118Z,99.99
2023-03-24T05:20:20.084Z,99.99
2023-03-24T05:21:20.079Z,99.99
2023-03-24T05:22:20.073Z,99.99
2023-03-24T05:23:20.064Z,99.99
2023-03-24T05:24:20.075Z,99.99
2023-03-24T05:25:20.052Z,99.99
2023-03-24T05:26:20.049Z,99.99
2023-03-24T05:27:20.035Z,99.99
2023-03-24T05:28:20.022Z,99.99
2023-03-24T05:29:20.052Z,99.99
2023-03-24T05:30:20.009Z,99.99
2023-03-24T05:31:20.042Z,99.99
2023-03-24T05:32:19.996Z,99.99
2023-03-24T05:33:19.986Z,99.99
2023-03-24T05:34:20.366Z,99.99
2023-03-24T05:35:19.964Z,99.99
2023-03-24T05:36:19.966Z,99.99
2023-03-24T05:37:19.952Z,99.99
2023-03-24T05:38:19.955Z,99.99
2023-03-24T05:39:19.940Z,99.99
2023-03-24T05:40:20.018Z,99.99
2023-03-24T05:41:19.928Z,99.99
2023-03-24T05:42:19.914Z,99.99
2023-03-24T05:43:19.898Z,99.99
2023-03-24T05:44:19.895Z,99.99
2023-03-24T05:45:19.935Z,99.99
2023-03-24T05:46:19.916Z,99.99
2023-03-24T05:47:19.869Z,99.99
2023-03-24T05:48:19.870Z,99.99
2023-03-24T05:49:19.853Z,99.99
2023-03-24T05:50:19.889Z,99.99
2023-03-24T05:51:19.843Z,99.99
2023-03-24T05:52:19.833Z,99.99
2023-03-24T05:53:19.821Z,99.99
2023-03-24T05:54:19.822Z,99.99
2023-03-24T05:55:19.874Z,99.99
2023-03-24T05:56:19.842Z,99.99
2023-03-24T05:57:19.798Z,99.99
2023-03-24T05:58:19.794Z,99.99
2023-03-24T05:59:19.786Z,99.99
2023-03-24T06:00:19.798Z,99.99
2023-03-24T06:01:19.763Z,99.99
2023-03-24T06:02:19.773Z,99.99
2023-03-24T06:03:19.830Z,99.99
2023-03-24T06:04:19.795Z,99.99
2023-03-24T06:05:19.751Z,99.99
2023-03-24T06:06:19.721Z,99.99
2023-03-24T06:07:19.714Z,99.99
2023-03-24T06:08:19.724Z,99.99
2023-03-24T06:09:19.722Z,99.99
2023-03-24T06:10:19.723Z,99.99
2023-03-24T06:11:19.684Z,99.99
2023-03-24T06:12:19.681Z,99.99
2023-03-24T06:13:19.670Z,99.99
2023-03-24T06:14:19.660Z,99.99
2023-03-24T06:15:19.686Z,99.99
2023-03-24T06:16:19.690Z,99.99
2023-03-24T06:17:19.647Z,99.99
2023-03-24T06:18:19.631Z,99.99
2023-03-24T06:19:19.620Z,99.99
2023-03-24T06:20:19.647Z,99.99
2023-03-24T06:21:19.612Z,99.99
2023-03-24T06:22:19.605Z,99.99
2023-03-24T06:23:19.600Z,99.99
2023-03-24T06:24:19.594Z,99.99
2023-03-24T06:25:19.604Z,99.99
2023-03-24T06:26:19.568Z,99.99
2023-03-24T06:27:19.568Z,99.99
2023-03-24T06:28:19.566Z,99.99
2023-03-24T06:29:19.547Z,99.99
2023-03-24T06:30:19.572Z,99.99
2023-03-24T06:31:19.582Z,99.99
2023-03-24T06:32:19.537Z,99.99
2023-03-24T06:33:19.515Z,99.99
2023-03-24T06:34:19.511Z,99.99
2023-03-24T06:35:19.532Z,99.99
2023-03-24T06:36:19.496Z,99.99
2023-03-24T06:37:19.478Z,99.99
2023-03-24T06:38:19.479Z,99.99
2023-03-24T06:39:19.472Z,99.99
2023-03-24T06:40:19.515Z,99.99
2023-03-24T06:41:19.453Z,99.99
2023-03-24T06:42:19.445Z,99.99
2023-03-24T06:43:19.437Z,99.99
2023-03-24T06:44:19.424Z,99.99
2023-03-24T06:45:19.447Z,99.99
2023-03-24T06:46:19.430Z,99.99
2023-03-24T06:47:19.420Z,99.99
2023-03-24T06:48:19.401Z,99.99
2023-03-24T06:49:19.390Z,99.99
2023-03-24T06:50:19.411Z,99.99
2023-03-24T06:51:19.407Z,99.99
2023-03-24T06:52:19.368Z,99.99
2023-03-24T06:53:19.353Z,99.99
2023-03-24T06:54:19.352Z,99.99
2023-03-24T06:55:19.345Z,99.99
2023-03-24T06:56:19.362Z,99.99
2023-03-24T06:57:19.327Z,99.99
2023-03-24T06:58:19.316Z,99.99
2023-03-24T06:59:19.309Z,99.99
2023-03-24T07:00:19.359Z,99.99
2023-03-24T07:01:19.343Z,99.06
2023-03-24T07:02:19.283Z,98.66
2023-03-24T07:03:19.384Z,98.86
2023-03-24T07:04:19.269Z,97.49
2023-03-24T07:05:19.268Z,97.39
2023-03-24T07:06:19.289Z,97.80
2023-03-24T07:08:06.068Z,96.88
2023-03-24T07:08:36.679Z,97.08
2023-03-24T07:09:21.228Z,96.88
2023-03-24T07:10:19.227Z,96.73
2023-03-24T07:11:19.243Z,96.12
2023-03-24T07:12:19.203Z,95.51
2023-03-24T07:13:19.200Z,96.28
2023-03-24T07:14:19.189Z,96.28
2023-03-24T07:15:19.182Z,95.26
2023-03-24T07:16:19.269Z,95.26
2023-03-24T07:17:19.165Z,95.53
2023-03-24T07:18:19.208Z,94.96
2023-03-24T07:19:19.157Z,95.22
2023-03-24T07:20:19.136Z,95.22
2023-03-24T07:21:19.161Z,95.06
2023-03-24T07:22:19.122Z,95.17
2023-03-24T07:23:19.128Z,94.66
2023-03-24T07:24:19.111Z,95.17
2023-03-24T07:25:19.099Z,94.96
2023-03-24T07:26:19.119Z,95.06
2023-03-24T07:27:19.092Z,95.26
2023-03-24T07:28:19.080Z,95.57
2023-03-24T07:29:19.065Z,95.01
2023-03-24T07:30:24.200Z,95.51
2023-03-24T07:31:21.114Z,96.33
2023-03-24T07:32:19.051Z,96.69
2023-03-24T07:33:19.031Z,96.19
2023-03-24T07:34:19.227Z,94.41
2023-03-24T07:35:19.026Z,94.37
2023-03-24T07:36:19.083Z,94.00
2023-03-24T07:37:19.009Z,94.21
2023-03-24T07:38:18.996Z,94.31
2023-03-24T07:39:18.991Z,94.06
2023-03-24T07:40:18.990Z,91.94
2023-03-24T07:41:19.005Z,91.60
2023-03-24T07:42:18.967Z,91.39
2023-03-24T07:43:18.972Z,90.64
2023-03-24T07:44:18.951Z,89.32
2023-03-24T07:45:18.938Z,88.17
2023-03-24T07:46:19.023Z,89.48
2023-03-24T07:47:18.918Z,88.43
2023-03-24T07:48:18.924Z,88.88
2023-03-24T07:49:20.082Z,89.53
2023-03-24T07:50:19.898Z,90.03
2023-03-24T07:51:18.917Z,89.98
2023-03-24T07:52:18.881Z,90.34
2023-03-24T07:53:18.877Z,89.67
2023-03-24T07:54:18.878Z,90.20
2023-03-24T07:55:18.858Z,89.48
2023-03-24T07:56:18.888Z,90.14
2023-03-24T07:57:18.847Z,89.83
2023-03-24T07:58:18.847Z,89.18
2023-03-24T07:59:18.870Z,88.88
2023-03-24T08:00:19.029Z,88.43
2023-03-24T08:01:18.847Z,88.43
2023-03-24T08:02:18.885Z,88.78
2023-03-24T08:03:18.901Z,89.23
2023-03-24T08:04:18.936Z,89.02
2023-03-24T08:05:18.784Z,89.73
2023-03-24T08:06:18.809Z,89.98
2023-03-24T08:07:18.768Z,91.09
2023-03-24T08:08:18.791Z,90.58
2023-03-24T08:09:18.762Z,90.53
2023-03-24T08:10:18.740Z,91.68
2023-03-24T08:11:18.761Z,92.25
2023-03-24T08:12:20.772Z,91.34
2023-03-24T08:13:19.740Z,90.97
2023-03-24T08:14:18.713Z,90.71
2023-03-24T08:15:18.732Z,91.73
2023-03-24T08:16:18.747Z,91.63
2023-03-24T08:17:18.698Z,90.41
2023-03-24T08:18:18.680Z,91.26
2023-03-24T08:19:18.668Z,91.63
2023-03-24T08:20:18.669Z,91.63
2023-03-24T08:21:18.661Z,91.52
2023-03-24T08:22:18.684Z,91.73
2023-03-24T08:23:18.653Z,91.63
2023-03-24T08:24:18.635Z,90.31
2023-03-24T08:25:18.758Z,90.77
2023-03-24T08:26:18.618Z,90.57
2023-03-24T08:27:18.633Z,90.26
2023-03-24T08:28:18.614Z,91.58
2023-03-24T08:29:18.600Z,90.26
2023-03-24T08:30:18.586Z,90.77
2023-03-24T08:31:18.599Z,89.65
2023-03-24T08:32:18.596Z,89.76
2023-03-24T08:33:18.561Z,89.45
2023-03-24T08:34:18.553Z,90.06
2023-03-24T08:35:18.611Z,90.02
2023-03-24T08:36:18.560Z,89.81
2023-03-24T08:37:18.558Z,89.81
2023-03-24T08:38:19.185Z,89.92
2023-03-24T08:39:19.511Z,89.92
2023-03-24T08:40:18.538Z,89.76
2023-03-24T08:41:18.509Z,90.02
2023-03-24T08:42:18.532Z,89.25
2023-03-24T08:43:18.501Z,89.76
2023-03-24T08:44:18.471Z,88.78
2023-03-24T08:45:18.464Z,85.90
2023-03-24T08:46:18.479Z,88.12
2023-03-24T08:47:18.488Z,89.42
2023-03-24T08:48:18.491Z,89.67
2023-03-24T08:49:18.435Z,90.22
2023-03-24T08:50:18.424Z,90.73
2023-03-24T08:51:18.417Z,91.96
2023-03-24T08:52:18.442Z,91.89
2023-03-24T08:53:18.402Z,92.10
2023-03-24T08:54:18.420Z,92.61
2023-03-24T08:55:18.391Z,92.14
2023-03-24T08:56:18.373Z,92.00
2023-03-24T08:57:18.390Z,91.12
2023-03-24T08:58:18.357Z,92.04
2023-03-24T08:59:18.348Z,91.94
2023-03-24T09:00:18.343Z,91.27
2023-03-24T09:01:19.377Z,90.86
2023-03-24T09:02:18.358Z,92.13
2023-03-24T09:03:18.608Z,91.92
2023-03-24T09:04:18.354Z,92.23
2023-03-24T09:05:18.482Z,92.54
2023-03-24T09:06:18.295Z,92.84
2023-03-24T09:07:18.312Z,92.94
2023-03-24T09:08:18.304Z,93.25
2023-03-24T09:09:18.275Z,92.23
2023-03-24T09:10:18.263Z,92.94
2023-03-24T09:11:18.279Z,92.02
2023-03-24T09:12:18.247Z,92.54
2023-03-24T09:13:18.272Z,91.20
2023-03-24T09:14:18.241Z,90.86
2023-03-24T09:15:18.258Z,90.31
2023-03-24T09:16:18.267Z,90.81
2023-03-24T09:17:18.205Z,91.53
2023-03-24T09:18:18.244Z,92.29
2023-03-24T09:19:18.222Z,91.27
2023-03-24T09:20:19.197Z,91.37
2023-03-24T09:21:18.193Z,92.08
2023-03-24T09:22:18.168Z,92.19
2023-03-24T09:23:18.261Z,91.88
2023-03-24T09:24:18.158Z,92.59
2023-03-24T09:25:18.209Z,92.19
2023-03-24T09:26:18.143Z,91.78
2023-03-24T09:27:18.141Z,91.57
2023-03-24T09:28:18.150Z,90.75
2023-03-24T09:29:18.113Z,91.37
2023-03-24T09:30:18.103Z,91.98
2023-03-24T09:31:18.168Z,92.08
2023-03-24T09:32:18.095Z,92.39
2023-03-24T09:33:18.127Z,92.69
2023-03-24T09:34:18.073Z,92.59
2023-03-24T09:35:18.067Z,92.80
2023-03-24T09:36:18.122Z,92.64
2023-03-24T09:37:18.053Z,92.59
2023-03-24T09:38:18.070Z,92.39
2023-03-24T09:39:19.740Z,92.39
2023-03-24T09:40:19.024Z,92.02
2023-03-24T09:41:18.018Z,92.19
2023-03-24T09:42:18.023Z,92.90
2023-03-24T09:43:18.028Z,92.02
2023-03-24T09:44:18.008Z,93.15
2023-03-24T09:45:17.992Z,94.07
2023-03-24T09:46:18.010Z,94.37
2023-03-24T09:47:17.973Z,93.66
2023-03-24T09:48:17.991Z,94.07
2023-03-24T09:49:17.954Z,94.93
2023-03-24T09:50:17.968Z,94.32
2023-03-24T09:51:17.935Z,94.21
2023-03-24T09:52:18.937Z,95.13
2023-03-24T09:53:17.957Z,95.03
2023-03-24T09:54:17.914Z,94.62
2023-03-24T09:55:17.910Z,95.69
2023-03-24T09:56:17.909Z,96.00
2023-03-24T09:57:17.918Z,96.81
2023-03-24T09:58:17.905Z,96.41
2023-03-24T09:59:17.882Z,97.37
2023-03-24T10:00:17.863Z,97.57
2023-03-24T10:01:17.998Z,98.29
2023-03-24T10:02:17.849Z,97.57
2023-03-24T10:03:17.921Z,98.19
2023-03-24T10:04:17.851Z,98.29
2023-03-24T10:05:17.828Z,98.24
2023-03-24T10:06:18.825Z,98.39
2023-03-24T10:07:17.810Z,98.55
2023-03-24T10:08:17.843Z,98.14
2023-03-24T10:09:17.800Z,97.74
2023-03-24T10:10:17.781Z,97.06
2023-03-24T10:11:17.826Z,97.57
2023-03-24T10:12:17.771Z,97.57
2023-03-24T10:13:17.803Z,96.96
2023-03-24T10:14:17.762Z,97.37
2023-03-24T10:15:24.245Z,97.27
2023-03-24T10:16:19.775Z,97.57
2023-03-24T10:17:17.738Z,98.13
2023-03-24T10:18:17.728Z,98.13
2023-03-24T10:19:17.758Z,97.57
2023-03-24T10:20:17.718Z,97.16
2023-03-24T10:21:17.709Z,97.06
2023-03-24T10:22:17.697Z,97.27
2023-03-24T10:23:17.697Z,97.88
2023-03-24T10:24:17.724Z,98.49
2023-03-24T10:25:17.672Z,97.98
2023-03-24T10:26:17.677Z,98.85
2023-03-24T10:27:17.670Z,98.33
2023-03-24T10:28:17.657Z,99.21
2023-03-24T10:29:17.675Z,98.80
2023-03-24T10:30:17.653Z,98.65
2023-03-24T10:31:17.678Z,98.80
2023-03-24T10:32:17.621Z,97.57
2023-03-24T10:33:17.646Z,97.98
2023-03-24T10:34:17.629Z,98.29
2023-03-24T10:35:17.594Z,97.27
2023-03-24T10:36:17.634Z,97.47
2023-03-24T10:37:17.592Z,98.55
2023-03-24T10:38:17.580Z,97.78
2023-03-24T10:39:22.477Z,97.22
2023-03-24T10:40:19.556Z,97.53
2023-03-24T10:41:17.553Z,97.33
2023-03-24T10:42:17.546Z,97.53
2023-03-24T10:43:17.542Z,96.71
2023-03-24T10:44:17.558Z,97.37
2023-03-24T10:45:17.527Z,97.57
2023-03-24T10:46:17.657Z,98.08
2023-03-24T10:47:17.510Z,98.39
2023-03-24T10:48:17.503Z,98.19
2023-03-24T10:49:17.526Z,99.31
2023-03-24T10:50:17.499Z,99.01
2023-03-24T10:51:17.477Z,99.01
2023-03-24T10:52:17.480Z,99.52
2023-03-24T10:53:17.471Z,99.66
2023-03-24T10:54:17.487Z,99.41
2023-03-24T10:55:17.472Z,99.05
2023-03-24T10:56:17.438Z,99.15
2023-03-24T10:57:17.425Z,99.82
2023-03-24T10:58:17.427Z,99.99
2023-03-24T10:59:17.436Z,99.99
2023-03-24T11:00:17.414Z,99.99
2023-03-24T11:01:17.413Z,99.99
2023-03-24T11:02:17.438Z,99.99
2023-03-24T11:03:17.453Z,99.99
2023-03-24T11:04:17.402Z,99.99
2023-03-24T11:05:17.360Z,99.99
2023-03-24T11:06:17.353Z,99.99
2023-03-24T11:07:17.362Z,99.99
2023-03-24T11:08:17.350Z,99.99
2023-03-24T11:09:17.359Z,99.99
2023-03-24T11:10:17.342Z,99.99
2023-03-24T11:11:17.332Z,99.99
2023-03-24T11:12:17.313Z,99.99
2023-03-24T11:13:18.836Z,99.99
2023-03-24T11:14:18.320Z,99.99
2023-03-24T11:15:21.463Z,99.99
2023-03-24T11:16:19.320Z,99.99
2023-03-24T11:17:17.266Z,99.87
2023-03-24T11:18:17.258Z,99.99
2023-03-24T11:19:18.320Z,99.99
2023-03-24T11:20:18.275Z,99.99
2023-03-24T11:21:17.235Z,99.99
2023-03-24T11:22:17.223Z,99.99
2023-03-24T11:23:17.226Z,99.99
2023-03-24T11:24:17.215Z,99.62
2023-03-24T11:25:17.225Z,99.41
2023-03-24T11:26:17.202Z,99.11
2023-03-24T11:27:17.181Z,99.47
2023-03-24T11:28:18.175Z,99.99
2023-03-24T11:29:17.183Z,99.32
2023-03-24T11:30:17.207Z,98.86
2023-03-24T11:31:17.265Z,99.48
2023-03-24T11:32:17.158Z,98.61
2023-03-24T11:33:17.135Z,98.77
2023-03-24T11:34:17.132Z,98.98
2023-03-24T11:35:17.149Z,97.34
2023-03-24T11:36:17.144Z,97.55
2023-03-24T11:37:17.098Z,97.40
2023-03-24T11:38:17.133Z,96.84
2023-03-24T11:39:17.090Z,96.54
2023-03-24T11:40:17.206Z,95.12
2023-03-24T11:41:17.073Z,95.73
2023-03-24T11:42:17.080Z,94.65
2023-03-24T11:43:17.065Z,95.73
2023-03-24T11:44:17.060Z,94.85
2023-03-24T11:45:17.092Z,95.67
2023-03-24T11:46:17.068Z,95.16
2023-03-24T11:47:17.038Z,95.52
2023-03-24T11:48:17.019Z,95.52
2023-03-24T11:49:17.012Z,95.32
2023-03-24T11:50:17.049Z,95.58
2023-03-24T11:51:16.997Z,95.42
2023-03-24T11:52:17.009Z,95.73
2023-03-24T11:53:16.979Z,94.26
2023-03-24T11:54:16.971Z,95.37
2023-03-24T11:55:17.040Z,96.54
2023-03-24T11:56:16.972Z,96.50
2023-03-24T11:57:16.978Z,95.13
2023-03-24T11:58:16.956Z,94.72
2023-03-24T11:59:16.930Z,94.42
2023-03-24T12:00:16.995Z,93.80
2023-03-24T12:01:16.923Z,93.29
2023-03-24T12:02:16.960Z,91.87
2023-03-24T12:03:16.922Z,93.29
2023-03-24T12:04:17.797Z,93.80
2023-03-24T12:05:16.916Z,93.45
2023-03-24T12:06:16.959Z,93.60
2023-03-24T12:07:16.879Z,92.64
2023-03-24T12:08:16.875Z,91.93
2023-03-24T12:09:16.868Z,91.87
2023-03-24T12:10:16.964Z,92.38
2023-03-24T12:11:19.234Z,92.23
2023-03-24T12:12:17.843Z,92.38
2023-03-24T12:13:29.967Z,91.93
2023-03-24T12:14:18.816Z,91.87
2023-03-24T12:15:27.400Z,91.87
2023-03-24T12:16:18.844Z,91.97
2023-03-24T12:17:16.792Z,91.46
2023-03-24T12:18:16.787Z,91.77
2023-03-24T12:19:16.792Z,91.93
2023-03-24T12:20:16.869Z,91.62
2023-03-24T12:21:16.765Z,92.29
2023-03-24T12:22:16.757Z,91.13
2023-03-24T12:23:16.757Z,90.78
2023-03-24T12:24:16.755Z,90.27
2023-03-24T12:25:16.769Z,89.26
2023-03-24T12:26:16.726Z,89.36
2023-03-24T12:27:16.710Z,89.36
2023-03-24T12:28:17.508Z,89.97
2023-03-24T12:29:16.708Z,89.46
2023-03-24T12:30:16.717Z,89.72
2023-03-24T12:31:16.722Z,88.65
2023-03-24T12:32:16.712Z,88.44
2023-03-24T12:33:16.672Z,88.75
2023-03-24T12:34:16.656Z,89.66
2023-03-24T12:35:17.323Z,88.75
2023-03-24T12:36:16.660Z,89.76
2023-03-24T12:37:16.634Z,89.56
2023-03-24T12:38:16.636Z,88.75
2023-03-24T12:39:16.622Z,88.44
2023-03-24T12:40:16.849Z,88.44
2023-03-24T12:41:16.603Z,88.24
2023-03-24T12:42:16.592Z,88.36
2023-03-24T12:43:17.604Z,88.56
2023-03-24T12:44:16.622Z,87.81
2023-03-24T12:45:16.578Z,86.08
2023-03-24T12:46:16.615Z,87.26
2023-03-24T12:47:16.567Z,86.08
2023-03-24T12:48:16.570Z,85.68
2023-03-24T12:49:16.547Z,85.78
2023-03-24T12:50:17.544Z,85.58
2023-03-24T12:51:16.567Z,87.10
2023-03-24T12:52:16.529Z,86.45