createdAt,value
2019-05-21T00:00:24.215Z,51.56
2019-05-21T00:02:57.576Z,53.79
2019-05-21T00:05:30.504Z,55.89
2019-05-21T00:08:03.433Z,57.96
2019-05-21T00:10:36.262Z,59.72
2019-05-21T00:13:09.374Z,60.30
2019-05-21T00:15:42.213Z,61.01
2019-05-21T00:18:15.013Z,62.08
2019-05-21T00:20:47.858Z,63.03
2019-05-21T00:23:20.644Z,63.16
2019-05-21T00:25:53.533Z,53.46
2019-05-21T00:28:42.202Z,51.02
2019-05-21T00:32:08.916Z,53.58
2019-05-21T00:35:46.519Z,56.32
2019-05-21T00:39:13.441Z,58.18
2019-05-21T00:42:03.561Z,59.60
2019-05-21T00:44:40.412Z,61.12
2019-05-21T00:47:14.297Z,61.98
2019-05-21T00:49:47.122Z,63.09
2019-05-21T00:52:20.002Z,62.69
2019-05-21T00:54:52.901Z,52.82
2019-05-21T00:57:25.787Z,51.21
2019-05-21T00:59:59.682Z,53.43
2019-05-21T01:02:32.698Z,55.75
2019-05-21T01:05:05.677Z,57.44
2019-05-21T01:07:38.569Z,59.04
2019-05-21T01:10:11.525Z,60.03
2019-05-21T01:12:44.415Z,61.23
2019-05-21T01:15:17.255Z,62.35
2019-05-21T01:17:50.288Z,63.86
2019-05-21T01:20:23.352Z,60.73
2019-05-21T01:22:56.247Z,51.38
2019-05-21T01:25:29.364Z,51.57
2019-05-21T01:28:02.277Z,54.32
2019-05-21T01:30:35.096Z,56.23
2019-05-21T01:33:07.906Z,58.27
2019-05-21T01:35:40.768Z,59.60
2019-05-21T01:38:13.558Z,60.89
2019-05-21T01:40:46.469Z,61.62
2019-05-21T01:43:19.308Z,62.56
2019-05-21T01:45:52.145Z,62.33
2019-05-21T01:48:24.963Z,53.04
2019-05-21T01:50:57.842Z,53.47
2019-05-21T01:53:30.725Z,55.83
2019-05-21T01:56:03.608Z,58.15
2019-05-21T01:58:37.683Z,60.09
2019-05-21T02:01:10.547Z,61.10
2019-05-21T02:03:43.771Z,61.94
2019-05-21T02:06:16.775Z,63.14
2019-05-21T02:08:49.581Z,62.54
2019-05-21T02:11:22.578Z,53.76
2019-05-21T02:13:55.485Z,51.07
2019-05-21T02:16:28.282Z,53.50
2019-05-21T02:19:01.091Z,55.93
2019-05-21T02:21:34.170Z,57.77
2019-05-21T02:24:07.135Z,59.37
2019-05-21T02:26:39.939Z,60.69
2019-05-21T02:29:12.760Z,61.94
2019-05-21T02:31:45.630Z,62.79
2019-05-21T02:34:18.398Z,62.36
2019-05-21T02:36:51.215Z,52.66
2019-05-21T02:39:25.012Z,51.26
2019-05-21T02:41:57.858Z,53.74
2019-05-21T02:44:30.705Z,56.12
2019-05-21T02:47:03.632Z,58.08
2019-05-21T02:49:36.508Z,59.52
2019-05-21T02:52:09.369Z,60.90
2019-05-21T02:54:42.255Z,62.32
2019-05-21T02:57:15.089Z,63.39
2019-05-21T02:59:49.581Z,62.66
2019-05-21T03:02:29.991Z,52.61
2019-05-21T03:05:02.777Z,51.31
2019-05-21T03:07:35.760Z,53.89
2019-05-21T03:10:08.977Z,56.37
2019-05-21T03:12:41.777Z,58.62
2019-05-21T03:15:14.797Z,59.73
2019-05-21T03:17:47.617Z,61.19
2019-05-21T03:20:20.799Z,62.56
2019-05-21T03:22:53.680Z,62.30
2019-05-21T03:25:26.501Z,52.92
2019-05-21T03:27:59.316Z,51.87
2019-05-21T03:30:33.286Z,54.31
2019-05-21T03:33:06.148Z,56.73
2019-05-21T03:35:38.999Z,58.74
2019-05-21T03:38:11.832Z,60.18
2019-05-21T03:40:44.712Z,61.33
2019-05-21T03:43:17.527Z,62.25
2019-05-21T03:45:50.309Z,62.23
2019-05-21T03:48:23.118Z,52.44
2019-05-21T03:50:56.018Z,52.78
2019-05-21T03:53:28.855Z,54.80
2019-05-21T03:56:01.737Z,56.71
2019-05-21T03:58:34.643Z,58.57
2019-05-21T04:01:07.451Z,60.19
2019-05-21T04:03:41.348Z,60.67
2019-05-21T04:06:14.181Z,62.21
2019-05-21T04:08:47.074Z,62.20
2019-05-21T04:11:19.880Z,52.50
2019-05-21T04:13:52.713Z,51.97
2019-05-21T04:16:44.695Z,53.81
2019-05-21T04:19:31.115Z,56.05
2019-05-21T04:22:03.930Z,57.54
2019-05-21T04:24:36.849Z,58.80
2019-05-21T04:27:09.646Z,59.50
2019-05-21T04:29:42.688Z,60.34
2019-05-21T04:32:15.541Z,60.93
2019-05-21T04:34:48.742Z,61.45
2019-05-21T04:37:21.937Z,62.11
2019-05-21T04:39:55.003Z,62.37
2019-05-21T04:42:27.829Z,62.75
2019-05-21T04:45:00.669Z,60.93
2019-05-21T04:47:33.486Z,51.76
2019-05-21T04:50:06.834Z,50.90
2019-05-21T04:52:39.639Z,52.62
2019-05-21T04:55:12.829Z,54.15
2019-05-21T04:57:45.704Z,54.98
2019-05-21T05:00:18.649Z,55.76
2019-05-21T05:02:51.481Z,56.25
2019-05-21T05:05:24.422Z,56.66
2019-05-21T05:07:57.237Z,57.15
2019-05-21T05:10:30.232Z,57.71
2019-05-21T05:13:04.089Z,57.33
2019-05-21T05:15:36.945Z,56.85
2019-05-21T05:18:09.837Z,56.71
2019-05-21T05:20:42.722Z,57.41
2019-05-21T05:23:15.615Z,57.05
2019-05-21T05:25:48.442Z,57.89
2019-05-21T05:28:21.258Z,58.19
2019-05-21T05:30:54.154Z,58.00
2019-05-21T05:33:26.991Z,57.62
2019-05-21T05:35:59.828Z,58.24
2019-05-21T05:38:32.688Z,57.80
2019-05-21T05:41:05.515Z,57.21
2019-05-21T05:43:38.393Z,57.10
2019-05-21T05:46:11.289Z,56.89
2019-05-21T05:49:09.089Z,56.20
2019-05-21T05:51:41.973Z,56.46
2019-05-21T05:54:14.857Z,56.96
2019-05-21T05:56:47.752Z,56.61
2019-05-21T05:59:20.629Z,56.64
2019-05-21T06:01:53.530Z,56.96
2019-05-21T06:04:26.429Z,56.84
2019-05-21T06:06:59.294Z,56.84
2019-05-21T06:09:32.257Z,57.25
2019-05-21T06:12:05.161Z,55.51
2019-05-21T06:14:38.083Z,55.34
2019-05-21T06:17:11.041Z,55.83
2019-05-21T06:19:43.908Z,55.45
2019-05-21T06:22:16.819Z,55.04
2019-05-21T06:24:49.929Z,54.74
2019-05-21T06:27:22.914Z,52.86
2019-05-21T06:29:55.782Z,53.49
2019-05-21T06:32:28.582Z,53.71
2019-05-21T06:35:01.387Z,54.02
2019-05-21T06:37:34.272Z,51.78
2019-05-21T06:40:08.567Z,52.91
2019-05-21T06:42:41.487Z,52.41
2019-05-21T06:45:15.114Z,50.84
2019-05-21T06:47:47.975Z,51.46
2019-05-21T06:50:21.182Z,51.30
2019-05-21T06:52:54.087Z,49.44
2019-05-21T06:55:26.985Z,49.79
2019-05-21T06:58:00.766Z,49.52
2019-05-21T07:00:33.641Z,48.78
2019-05-21T07:03:06.657Z,49.06
2019-05-21T07:05:39.520Z,48.46
2019-05-21T07:08:12.516Z,47.38
2019-05-21T07:10:45.343Z,47.07
2019-05-21T07:13:18.232Z,46.60
2019-05-21T07:15:51.154Z,46.36
2019-05-21T07:18:24.128Z,46.09
2019-05-21T07:20:57.037Z,46.17
2019-05-21T07:23:29.908Z,45.48
2019-05-21T07:26:02.740Z,43.62
2019-05-21T07:28:35.693Z,45.05
2019-05-21T07:31:08.613Z,45.24
2019-05-21T07:33:41.531Z,43.74
2019-05-21T07:36:14.623Z,43.18
2019-05-21T07:38:53.305Z,43.71
2019-05-21T07:41:22.099Z,44.07
2019-05-21T07:43:54.903Z,45.05
2019-05-21T07:46:28.692Z,42.19
2019-05-21T07:49:01.496Z,43.56
2019-05-21T07:51:35.376Z,43.39
2019-05-21T07:54:08.249Z,43.25
2019-05-21T07:56:41.043Z,43.41
2019-05-21T07:59:13.823Z,43.74
2019-05-21T08:01:46.622Z,44.12
2019-05-21T08:04:19.548Z,44.55
2019-05-21T08:06:53.471Z,44.79
2019-05-21T08:09:26.676Z,44.29
2019-05-21T08:11:59.476Z,44.74
2019-05-21T08:14:32.474Z,44.63
2019-05-21T08:17:05.378Z,45.02
2019-05-21T08:19:38.780Z,44.76
2019-05-21T08:22:11.568Z,44.74
2019-05-21T08:24:44.527Z,43.41
2019-05-21T08:27:17.368Z,43.66
2019-05-21T08:29:50.237Z,43.24
2019-05-21T08:32:23.148Z,41.84
2019-05-21T08:34:56.135Z,42.78
2019-05-21T08:37:29.034Z,43.20
2019-05-21T08:40:01.991Z,42.92
2019-05-21T08:42:34.936Z,43.02
2019-05-21T08:45:09.578Z,42.84
2019-05-21T08:47:42.477Z,41.89
2019-05-21T08:50:15.464Z,39.56
2019-05-21T08:52:48.293Z,39.07
2019-05-21T08:55:21.189Z,38.95
2019-05-21T09:00:29.165Z,38.72
2019-05-21T09:03:02.050Z,37.98
2019-05-21T09:03:13.830Z,38.86
2019-05-21T09:05:34.833Z,35.92
2019-05-21T09:08:07.861Z,36.24
2019-05-21T09:10:43.618Z,37.29
2019-05-21T09:13:18.152Z,37.01
2019-05-21T09:15:51.190Z,37.67
2019-05-21T09:18:24.072Z,37.69
2019-05-21T09:20:56.895Z,36.43
2019-05-21T09:23:29.681Z,36.48
2019-05-21T09:26:02.468Z,36.46
2019-05-21T09:28:35.280Z,36.33
2019-05-21T09:31:08.059Z,36.71
2019-05-21T09:33:42.054Z,37.84
2019-05-21T09:36:14.923Z,37.14
2019-05-21T09:38:47.732Z,37.41
2019-05-21T09:41:20.514Z,37.10
2019-05-21T09:43:53.401Z,37.95
2019-05-21T09:46:26.323Z,37.46
2019-05-21T09:48:59.230Z,37.02
2019-05-21T09:51:32.058Z,37.29
2019-05-21T09:54:05.722Z,37.25
2019-05-21T09:56:38.718Z,37.79
2019-05-21T09:59:32.409Z,37.13
2019-05-21T10:02:10.309Z,38.39
2019-05-21T10:04:43.108Z,38.21
2019-05-21T10:07:16.192Z,38.05
2019-05-21T10:09:49.079Z,36.95
2019-05-21T10:12:22.734Z,37.38
2019-05-21T10:14:55.620Z,36.94
2019-05-21T10:17:28.435Z,35.98
2019-05-21T10:20:01.368Z,37.16
2019-05-21T10:22:34.235Z,37.42
2019-05-21T10:25:07.868Z,37.74
2019-05-21T10:27:40.779Z,38.28
2019-05-21T10:30:13.977Z,38.64
2019-05-21T10:32:46.903Z,38.32
2019-05-21T10:35:19.795Z,37.86
2019-05-21T10:37:55.369Z,37.65
2019-05-21T10:40:27.330Z,38.32
2019-05-21T10:43:00.215Z,38.45
2019-05-21T10:45:33.083Z,38.53
2019-05-21T10:48:05.952Z,38.67
2019-05-21T10:50:38.825Z,38.84
2019-05-21T10:53:11.688Z,39.04
2019-05-21T10:55:44.580Z,38.67
2019-05-21T10:58:17.381Z,39.09
2019-05-21T11:00:52.021Z,39.80
2019-05-21T11:03:43.865Z,40.05
2019-05-21T11:06:17.171Z,40.65
2019-05-21T11:08:50.264Z,41.18
2019-05-21T11:11:23.376Z,41.06
2019-05-21T11:13:56.214Z,40.84
2019-05-21T11:16:29.084Z,41.57
2019-05-21T11:19:02.340Z,42.50
2019-05-21T11:21:35.320Z,44.59
2019-05-21T11:24:08.152Z,45.84
2019-05-21T11:26:41.071Z,46.30
2019-05-21T11:29:13.901Z,48.34
2019-05-21T11:31:56.401Z,47.62
2019-05-21T11:34:21.355Z,47.13
2019-05-21T11:36:54.204Z,47.05
2019-05-21T11:39:27.057Z,47.82
2019-05-21T11:41:59.829Z,46.98
2019-05-21T11:44:32.646Z,47.35
2019-05-21T11:47:05.884Z,48.23
2019-05-21T11:49:38.767Z,46.49
2019-05-21T11:52:11.671Z,45.96
2019-05-21T11:54:44.453Z,45.93
2019-05-21T11:57:17.361Z,45.69
2019-05-21T11:59:50.273Z,46.54
2019-05-21T12:02:23.254Z,45.24
2019-05-21T12:04:56.092Z,44.03
2019-05-21T12:07:29.112Z,43.14
2019-05-21T12:10:01.944Z,44.66
2019-05-21T12:12:34.903Z,45.00
2019-05-21T12:15:09.018Z,45.26
2019-05-21T12:17:42.504Z,46.02
2019-05-21T12:20:35.282Z,46.13
2019-05-21T12:22:58.227Z,46.26
2019-05-21T12:25:32.482Z,46.43
2019-05-21T12:28:05.543Z,47.01
2019-05-21T12:30:39.398Z,47.54
2019-05-21T12:33:12.235Z,47.79
2019-05-21T12:35:45.544Z,47.68
2019-05-21T12:38:18.400Z,49.02
2019-05-21T12:40:52.558Z,51.64
2019-05-21T12:43:25.447Z,52.26
2019-05-21T12:45:58.223Z,53.68
2019-05-21T12:48:31.532Z,53.86
2019-05-21T12:51:04.593Z,54.90
2019-05-21T12:53:37.695Z,54.23
2019-05-21T12:56:10.810Z,55.25
2019-05-21T12:58:44.289Z,55.59
2019-05-21T13:01:17.353Z,56.69
2019-05-21T13:03:50.351Z,56.30
2019-05-21T13:06:23.416Z,57.44
2019-05-21T13:08:56.628Z,58.41
2019-05-21T13:11:31.111Z,59.05
2019-05-21T13:14:06.367Z,59.20
2019-05-21T13:16:42.149Z,59.40
2019-05-21T13:19:15.056Z,60.98
2019-05-21T13:21:48.224Z,61.50
2019-05-21T13:24:21.359Z,61.98
2019-05-21T13:26:54.363Z,62.19
2019-05-21T13:29:27.451Z,53.63
2019-05-21T13:32:00.383Z,49.42
2019-05-21T13:34:33.254Z,50.37
2019-05-21T13:37:08.728Z,52.29
2019-05-21T13:39:50.192Z,53.04
2019-05-21T13:42:19.818Z,54.14
2019-05-21T13:44:53.077Z,55.07
2019-05-21T13:47:27.333Z,55.48
2019-05-21T13:50:04.060Z,55.28
2019-05-21T13:52:36.954Z,55.47
2019-05-21T13:55:10.717Z,57.56
2019-05-21T13:57:47.001Z,57.50
2019-05-21T14:00:26.322Z,58.17
2019-05-21T14:03:01.597Z,57.74
2019-05-21T14:05:38.275Z,58.33
2019-05-21T14:08:11.376Z,58.99
2019-05-21T14:10:44.341Z,58.49
2019-05-21T14:13:17.374Z,59.51
2019-05-21T14:15:50.215Z,59.69
2019-05-21T14:18:23.289Z,59.80
2019-05-21T14:20:59.124Z,60.02
2019-05-21T14:23:35.136Z,59.69
2019-05-21T14:26:08.429Z,59.96
2019-05-21T14:28:43.288Z,59.63
2019-05-21T14:31:24.971Z,59.67
2019-05-21T14:33:57.914Z,59.86
2019-05-21T14:36:30.936Z,60.11
2019-05-21T14:39:06.586Z,60.79
2019-05-21T14:41:39.549Z,61.28
2019-05-21T14:44:12.564Z,62.23
2019-05-21T14:46:45.789Z,62.29
2019-05-21T14:49:20.087Z,53.48
2019-05-21T14:51:53.752Z,49.44
2019-05-21T14:54:27.279Z,51.64
2019-05-21T14:57:00.419Z,53.59
2019-05-21T14:59:36.579Z,54.61
2019-05-21T15:02:09.428Z,55.36
2019-05-21T15:04:42.819Z,56.41
2019-05-21T15:07:16.068Z,56.78
2019-05-21T15:09:53.161Z,57.57
2019-05-21T15:12:23.564Z,58.44
2019-05-21T15:14:56.398Z,59.07
2019-05-21T15:17:29.508Z,60.14
2019-05-21T15:20:05.688Z,61.01
2019-05-21T15:22:38.594Z,61.70
2019-05-21T15:25:11.726Z,62.45
2019-05-21T15:27:44.704Z,58.79
2019-05-21T15:30:17.864Z,53.25
2019-05-21T15:32:50.824Z,54.22
2019-05-21T15:35:23.656Z,55.60
2019-05-21T15:37:56.882Z,56.73
2019-05-21T15:40:29.851Z,56.49
2019-05-21T15:43:02.823Z,56.66
2019-05-21T15:45:35.734Z,57.23
2019-05-21T15:48:08.527Z,56.75
2019-05-21T15:50:41.425Z,56.61
2019-05-21T15:53:14.249Z,56.72
2019-05-21T15:55:47.226Z,57.81
2019-05-21T15:58:20.246Z,58.50
2019-05-21T16:00:53.350Z,57.72
2019-05-21T16:03:26.113Z,57.56
2019-05-21T16:05:59.141Z,57.93
2019-05-21T16:08:33.310Z,58.65
2019-05-21T16:11:06.391Z,58.58
2019-05-21T16:13:39.285Z,58.56
2019-05-21T16:16:12.273Z,58.29
2019-05-21T16:18:45.229Z,58.40
2019-05-21T16:21:19.664Z,58.21
2019-05-21T16:23:52.501Z,58.81
2019-05-21T16:26:25.986Z,60.56
2019-05-21T16:28:58.913Z,60.50
2019-05-21T16:31:31.916Z,60.77
2019-05-21T16:34:04.797Z,61.03
2019-05-21T16:36:37.739Z,61.23
2019-05-21T16:39:10.675Z,61.78
2019-05-21T16:41:45.325Z,62.30
2019-05-21T16:44:18.176Z,62.76
2019-05-21T16:46:51.060Z,60.89
2019-05-21T16:49:24.038Z,51.53
2019-05-21T16:51:56.856Z,50.38
2019-05-21T16:54:29.698Z,51.91
2019-05-21T16:57:02.520Z,53.48
2019-05-21T16:59:35.294Z,54.56
2019-05-21T17:02:08.771Z,55.35
2019-05-21T17:04:41.742Z,56.24
2019-05-21T17:07:14.698Z,56.89
2019-05-21T17:09:47.603Z,57.51
2019-05-21T17:12:20.480Z,57.69
2019-05-21T17:14:53.518Z,58.26
2019-05-21T17:17:26.714Z,59.03
2019-05-21T17:19:59.617Z,59.75
2019-05-21T17:22:32.504Z,59.86
2019-05-21T17:25:06.239Z,60.43
2019-05-21T17:27:39.264Z,61.21
2019-05-21T17:30:13.199Z,62.04
2019-05-21T17:32:46.356Z,62.60
2019-05-21T17:35:19.402Z,61.30
2019-05-21T17:37:52.773Z,51.85
2019-05-21T17:40:25.739Z,51.56
2019-05-21T17:42:58.741Z,53.51
2019-05-21T17:45:31.696Z,55.19
2019-05-21T17:48:04.594Z,56.67
2019-05-21T17:50:37.805Z,58.08
2019-05-21T17:53:10.724Z,59.15
2019-05-21T17:55:43.628Z,60.18
2019-05-21T17:58:17.686Z,61.23
2019-05-21T18:00:54.553Z,61.92
2019-05-21T18:03:27.815Z,63.15
2019-05-21T18:06:00.910Z,60.73
2019-05-21T18:08:34.397Z,52.50
2019-05-21T18:11:07.634Z,52.75
2019-05-21T18:13:41.778Z,54.89
2019-05-21T18:16:15.305Z,56.86
2019-05-21T18:18:48.221Z,58.22
2019-05-21T18:21:22.057Z,59.38
2019-05-21T18:23:55.013Z,60.32
2019-05-21T18:26:27.843Z,61.55
2019-05-21T18:29:01.063Z,63.46
2019-05-21T18:31:33.938Z,59.26
2019-05-21T18:34:07.132Z,54.22
2019-05-21T18:36:40.167Z,55.91
2019-05-21T18:39:13.006Z,57.52
2019-05-21T18:41:46.466Z,60.40
2019-05-21T18:44:19.625Z,61.87
2019-05-21T18:46:52.659Z,61.03
2019-05-21T18:49:27.659Z,53.96
2019-05-21T18:52:00.474Z,53.73
2019-05-21T18:54:33.394Z,57.46
2019-05-21T18:57:06.888Z,61.52
2019-05-21T18:59:40.278Z,64.16
2019-05-21T19:02:14.008Z,56.33
2019-05-21T19:04:47.101Z,54.44
2019-05-21T19:07:20.159Z,57.61
2019-05-21T19:09:53.190Z,60.96
2019-05-21T19:12:37.620Z,62.36
2019-05-21T19:15:01.688Z,62.67
2019-05-21T19:17:36.247Z,56.14
2019-05-21T19:20:09.892Z,52.92
2019-05-21T19:22:43.969Z,56.27
2019-05-21T19:25:17.352Z,58.44
2019-05-21T19:27:50.226Z,61.20
2019-05-21T19:30:23.499Z,62.36
2019-05-21T19:32:56.803Z,64.97
2019-05-21T19:35:32.887Z,57.15
2019-05-21T19:38:04.446Z,54.80
2019-05-21T19:40:37.580Z,57.09
2019-05-21T19:43:10.606Z,59.44
2019-05-21T19:45:43.614Z,60.92
2019-05-21T19:48:16.541Z,62.32
2019-05-21T19:50:49.659Z,64.44
2019-05-21T19:53:22.822Z,58.60
2019-05-21T19:55:56.354Z,54.48
2019-05-21T19:58:29.376Z,56.41
2019-05-21T20:01:02.571Z,59.33
2019-05-21T20:03:35.677Z,61.43
2019-05-21T20:06:10.532Z,63.03
2019-05-21T20:08:44.663Z,61.29
2019-05-21T20:11:18.931Z,54.05
2019-05-21T20:13:51.931Z,54.40
2019-05-21T20:16:27.571Z,57.42
2019-05-21T20:19:00.539Z,60.13
2019-05-21T20:21:35.003Z,62.19
2019-05-21T20:24:09.134Z,63.16
2019-05-21T20:26:42.176Z,56.41
2019-05-21T20:29:15.289Z,53.76
2019-05-21T20:31:48.792Z,55.71
2019-05-21T20:34:22.382Z,58.69
2019-05-21T20:36:56.659Z,60.34
2019-05-21T20:39:31.039Z,61.54
2019-05-21T20:42:05.846Z,62.80
2019-05-21T20:44:38.864Z,62.22
2019-05-21T20:47:13.620Z,54.69
2019-05-21T20:49:49.003Z,52.77
2019-05-21T20:52:21.981Z,55.85
2019-05-21T20:54:56.992Z,57.96
2019-05-21T20:57:31.043Z,59.91
2019-05-21T21:00:04.413Z,61.37
2019-05-21T21:02:40.839Z,62.81
2019-05-21T21:05:14.846Z,61.83
2019-05-21T21:07:47.993Z,53.57
2019-05-21T21:10:21.242Z,53.08
2019-05-21T21:12:54.418Z,55.85
2019-05-21T21:15:27.406Z,58.31
2019-05-21T21:18:01.017Z,60.54
2019-05-21T21:20:34.676Z,61.72
2019-05-21T21:23:08.160Z,63.27
2019-05-21T21:25:41.216Z,61.15
2019-05-21T21:28:14.220Z,53.73
2019-05-21T21:30:48.378Z,54.09
2019-05-21T21:33:21.723Z,56.53
2019-05-21T21:35:54.628Z,58.78
2019-05-21T21:38:30.687Z,60.64
2019-05-21T21:41:03.795Z,62.05
2019-05-21T21:43:37.239Z,63.58
2019-05-21T21:46:10.216Z,62.04
2019-05-21T21:48:45.651Z,54.43
2019-05-21T21:51:18.636Z,54.01
2019-05-21T21:53:52.827Z,56.78
2019-05-21T21:56:25.840Z,59.67
2019-05-21T21:58:58.651Z,62.13
2019-05-21T22:02:00.189Z,63.41
2019-05-21T22:04:35.772Z,60.60
2019-05-21T22:07:08.652Z,53.25
2019-05-21T22:09:43.025Z,54.89
2019-05-21T22:12:17.903Z,57.83
2019-05-21T22:15:02.071Z,60.34
2019-05-21T22:17:36.143Z,62.63
2019-05-21T22:20:10.356Z,61.61
2019-05-21T22:22:43.369Z,54.32
2019-05-21T22:25:16.695Z,56.06
2019-05-21T22:27:49.573Z,58.97
2019-05-21T22:30:22.569Z,61.32
2019-05-21T22:32:55.382Z,62.99
2019-05-21T22:35:28.299Z,61.98
2019-05-21T22:38:01.200Z,54.34
2019-05-21T22:40:34.114Z,55.82
2019-05-21T22:43:07.344Z,58.77
2019-05-21T22:45:40.223Z,60.62
2019-05-21T22:48:13.304Z,63.03
2019-05-21T22:50:47.171Z,60.91
2019-05-21T22:53:20.174Z,53.92
2019-05-21T22:55:53.215Z,54.57
2019-05-21T22:58:26.134Z,57.37
2019-05-21T23:01:00.359Z,59.81
2019-05-21T23:03:33.386Z,61.60
2019-05-21T23:06:06.304Z,63.02
2019-05-21T23:08:40.006Z,61.68
2019-05-21T23:11:12.840Z,54.65
2019-05-21T23:13:45.906Z,55.20
2019-05-21T23:16:19.090Z,57.87
2019-05-21T23:19:10.658Z,60.61
2019-05-21T23:21:49.631Z,62.48
2019-05-21T23:24:23.771Z,62.05
2019-05-21T23:26:57.417Z,54.34
2019-05-21T23:29:30.969Z,55.04
2019-05-21T23:32:04.582Z,57.63
2019-05-21T23:34:38.453Z,60.47
2019-05-21T23:37:18.489Z,62.08
2019-05-21T23:39:54.566Z,63.52
2019-05-21T23:42:29.901Z,62.04
2019-05-21T23:45:02.905Z,54.16
2019-05-21T23:47:35.952Z,53.83
2019-05-21T23:50:09.758Z,56.72
2019-05-21T23:52:43.339Z,59.22
2019-05-21T23:55:16.626Z,61.40
2019-05-21T23:57:49.420Z,62.92
